lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12635,76,ARC_471460351_001_0076,129809,,11,"<p><span style=""text-decoration: line-through;"">Med: Essays vol. 1</span></p>",26,4,1773,0,0,0,"1773-4-26 (Monday)",,"Loan period",Fortnight,Deposit,1/0/0,"Funds deposited",ND,10640,25,,S,Shepherd,George,,,48,1773,1776,,,,Male,,,1631717424,kbaston,196646,129809,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/78489,Class,Medicine,"Academic dates",1772-1773,Other,"Apprentice to Royal College of Surgeons, 1771",71,68,"University Student",68,,Education,,,,21140,25,,,"Medical essays and observations, published by a Society in Edinburgh",M,211,77,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21120127090002466,,,1691162028,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .6104 Edi.",44180,21140,1,,1691162028,kbaston,,,,,,,362397,21140,3928,"Very likely",4311,"Medical essays and observations / revised and published by a Society in Edinburgh.",224,87,M,T68053,,,English,Edinburgh,1737,N,1738,N,8vo,,,,,1691162028,kbaston,,,,,,,,,,,,,,,,,,,,,,4311,"Medical Essays and Observations [Philosophical Society of Edinburgh]",0,N,0,N,,1702389865,kbaston,2599,,"Philosophical Society of Edinburgh",,,1731,0,0,N,0,0,0,N,Unspecified,,1702389865,kbaston,408334,4311,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12635,76,ARC_471460351_001_0076,129812,,12,"<p><span style=""text-decoration: line-through;"">&amp; Wilson's chemistry</span></p>",26,4,1773,0,0,0,"1773-4-26 (Monday)",,"Loan period",Fortnight,Deposit,"see entry above",,,10640,25,,S,Shepherd,George,,,48,1773,1776,,,,Male,,,1631717424,kbaston,196649,129812,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/78489,Class,Medicine,"Academic dates",1772-1773,Other,"Apprentice to Royal College of Surgeons, 1771",71,68,"University Student",68,,Education,,,,21761,25,,,"A compleat course of chymistry : containing not only the best chymical medicines, but also great variety of useful observations [Wilson].",A,4,4,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21104953040002466,,,1631627411,kbaston,Array,,,45602,21761,,,1631627411,kbaston,,,,,,,144534,21761,12449,Certain,7975,"A compleat course of chymistry: containing not only the best chymical medicines, but also great variety of useful observations.",4,4,A,N3139,,,English,London,1721,N,0,N,8vo,,,,"<p>4th edn</p>",1631627411,kbaston,,,,,,,,,,,,,,,,,,,,,,7975,"Compleat Course of Chemistry",,N,,N,,1700219859,baitken,7115,,Wilson,George,,1631,0,0,Y,1778,0,0,N,Male,,1670433851,kbaston,396565,7975,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12635,76,ARC_471460351_001_0076,129815,,13,"<p><span style=""text-decoration: line-through;"">Also Platneri chirurgia</span></p>",26,4,1773,0,0,0,"1773-4-26 (Monday)",,"Loan period",Fortnight,Deposit,"see entry above",,,10640,25,,S,Shepherd,George,,,48,1773,1776,,,,Male,,,1631717424,kbaston,196652,129815,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/78489,Class,Medicine,"Academic dates",1772-1773,Other,"Apprentice to Royal College of Surgeons, 1771",71,68,"University Student",68,,Education,,,,22742,25,,,"Institutiones chirurgiae rationalis [Platner]",I,25,25,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2195358390002466,,,1632742412,mbranagh,Array,,,47372,22742,,,1632742412,mbranagh,,,,,,,149583,22742,13103,Certain,5121,"Jo. Zachariae Platneri... Institutiones chirurgicae rationalis, tum medicae tum manualis in usus discentium.",25,25,J,,https://catalogue.bnf.fr/ark:/12148/cb311215492,,Latin,Leipzig,1758,N,0,N,8vo,,,,,1632742413,mbranagh,,,,,,,,,,,,,,,,,,,,,,5121,"Institutiones Chirurgicae Rationalis, tum Medicae tum Manualis in Usus Discentium",,N,,N,,1700219847,baitken,7307,,Platner,"Johann Zacharias",,1694,0,0,N,1747,0,0,N,Male,,1632742413,mbranagh,393622,5121,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12638,77,ARC_471460351_001_0077,129830,,3,"<p><span style=""text-decoration: line-through;"">Boerhaave's Chem: 2 V<sup>s</sup> 4<sup>to</sup></span></p>",26,4,1773,0,0,0,"1773-4-26 (Monday)",,"Loan period",Fortnight,Deposit,Guinea,,,8822,25,,V,Veitch,David,,,45,1773,1775,,,,Male,,,1701427222,kbaston,196664,129830,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/82509,Class,Medicine,"Academic dates",1772-1774,,,71,68,"University Student",68,,Education,,,,20462,25,,,"New method of chemistry; including the history, theory, and practice of the art: translated from the original Latin of Dr. Boerhaave's Elementa chemiæ",N,69,45,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21115493960002466,,"<p>2nd edn (1741) also available in EUL.</p>",1687426969,kbaston,Array,,,42794,20462,1,,1687426969,kbaston,42797,20462,2,,1687426969,kbaston,353376,20462,11384,Certain,3662,"A new method of chemistry; including the history, theory, and practice of the art.",69,45,A,N10267,,,English,London,1753,N,0,N,4to,,"<p>Shaw, Peter</p>",,,1687426969,kbaston,,,,,,,,,,,,,,,,,,,,,,3662,"New Method of Chemistry",,N,,N,,1700219842,baitken,80,,Boerhaave,Herman,,1668,0,0,N,1738,0,0,N,Male,,1703104541,kbaston,392114,3662,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12638,77,ARC_471460351_001_0077,129824,,1,"<p><span style=""text-decoration: line-through;"">Bacon Novum Organon 12<sup>mo</sup></span></p>",26,4,1773,0,0,0,"1773-4-26 (Monday)",,"Loan period",Fortnight,Deposit,0/1/6,,,8561,25,,M,McGilvray,John,,,12,1772,1773,,,,Male,,,1623929406,kbaston,196658,129824,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,23810,25,,,"Franc. Baconis de Verulamio...Novum organum scientiarum",F,10,10,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21121673320002466,,"<p>other edns available</p>",1690449997,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; SC 5698",49163,23810,,,1690449997,kbaston,,,,,,,361407,23810,13787,Certain,5140,"Francisci de Verulamio ... Instauratio Magna. (Distributio operis. Eius constituuntur Partes sex. Prima; Partitiones Scientiarum. Secunda; Nouum Organum siue Indicia de Interpretatione Naturæ. Tertia; Phænomena Vniuersi, siue Historia Naturalis &amp; Experimentalis ad condendam Philosophiam. Quarta; Scala Intellectus. Quinta; Prodromi, siue Anticipationes Philosophiæ Secundæ. Sexta; Philosophia secunda, siue Scientia Actiua.)",10,10,F,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000164381,,Latin,Amsterdam,1660,N,0,N,12mo,,,,"<p>2nd edn</p>",1690449997,kbaston,,,,,,,,,,,,,,,,,,,,,,5140,"Instauratio Magna [Francis Bacon]",0,N,0,N,,1700397049,jjsmith,163,,Bacon,Francis,,1561,0,0,N,1626,0,0,N,Male,,1710778663,kbaston,399283,5140,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12638,77,ARC_471460351_001_0077,129827,,2,"<p><span style=""text-decoration: line-through;"">Offices of a physician</span></p>",26,4,1773,0,0,0,"1773-4-26 (Monday)",,"Loan period",Fortnight,Deposit,0/3/0,,,8774,25,,M,Morris,Hugh,,,7,1772,1773,,,,Male,,,1628691712,kbaston,196661,129827,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/78182,Class,Medicine,"Academic dates",1772,,,71,68,"University Student",68,,Education,,,,21581,25,,,"Observations on the duties and offices of a physician, and on the method of prosecuting enquiries in philosophy [Gregory]",O,46,46,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21101532250002466,,,1703159627,kbaston,Array,"Possible modern shelfmark","Special Collections G.19.69",45182,21581,,,1703159627,kbaston,,,,,,,378994,21581,12305,Certain,3485,"Observations on the duties and offices of a physician; and on the method of prosecuting enquiries in philosophy.",47,47,O,"T73301 ",,,English,London,1770,N,0,N,8vo,,,,,1703159627,kbaston,,,,,,,,,,,,,,,,,,,,,,3485,"Observations on the Duties and Offices of a Physician",0,N,0,N,,1703159627,kbaston,5189,,Gregory,John,,1724,0,0,N,1773,0,0,N,Male,,1703159627,kbaston,414376,3485,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,7604,8-9,UYLY207-2_8-9,90377,,25,"<p>Ramsay's poems</p>",26,4,1773,1,5,1773,"1773-4-26 (Monday)","1773-5-1 (Saturday)",Classmark,"A6. 33","Original Returned Text","Ramsay's poems",,,6920,11,,M,McRitchie,William,,,37,1771,1775,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1396840884</p>,1639407326,gmckeever,153611,90377,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,3390,11,,,"Poems by Allan Ramsay.",P,20,20,,,"<p>1734 cat gives Edinburgh 1721.</p><p>1768 cat: A.6.33 ditto.</p><p>1779 cat Q.3.2 ditto.</p>",1662125170,gmckeever,Array,Classmark,"A.5.13, A.6.33, Q.3.2",4179,3390,,,1662125170,gmckeever,,,,,,,242437,3390,4171,"Very likely",2923,"Poems by Allan Ramsay.",21,21,P,T42590,,,English,Edinburgh,1721,N,0,N,4to,,,,,1678378993,kbaston,,,,,,,,,,,,,,,,,,,,,,2923,"Poems by Allan Ramsay",,N,,N,,1700219839,baitken,2677,,Ramsay,Allan,,1685,0,0,N,1758,0,0,N,Male,,1719243743,jkennard,391343,2923,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,7604,8-9,UYLY207-2_8-9,90374,,24,"<p>Humphry Clinker Vol 3<sup>d</sup></p>",26,4,1773,1,5,1773,"1773-4-26 (Monday)","1773-5-1 (Saturday)",Classmark,"G3. 34","Original Returned Text","Humphry Clinker Vol3<sup>d</sup>",,,6920,11,,M,McRitchie,William,,,37,1771,1775,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1396840884</p>,1639407326,gmckeever,153608,90374,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,20087,11,,,"The expedition of Humphry Clinker. By the author of Roderick Random. ...",T,101,46,,,"<p>1768 cat: 3 vol.</p><p>1779 cat R.7.4 3 Vol. London 1771.</p>",1630589634,gmckeever,Array,Classmark,"G.3.34, R.7.4",41966,20087,3,,1630589634,gmckeever,,,,,,,140925,20087,11096,Certain,6497,"The expedition of Humphry Clinker. By the author of Roderick Random. ...",105,48,T,T55324,,,English,London,1771,N,0,N,12mo,,,,,1630589634,gmckeever,,,,,,,,,,,,,,,,,,,,,,6497,"Expedition of Humphry Clinker",0,N,0,N,,1719240523,kbaston,328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1719651128,jkennard,437666,6497,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,10040,62-63,UYLY207-2_62-63,96014,,13,"<p>Turrettin's Theology Vol 1<sup>st.</sup></p>",26,4,1773,30,6,1773,"1773-4-26 (Monday)","1773-6-30 (Wednesday)",Classmark,"L5 . 12","Original Returned Text","Turretine's Theology Vol. 1<sup>st</sup>",,,7580,11,,B,Braid,William,,,145,1768,1774,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1368449900</p>,1705326298,kbaston,159563,96014,Main,"Life dates",1751-1824,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1368449900,,,,,71,68,"University Student",68,,Education,,,,3045,11,,,"Joh. Alphonsi Turretini in Ecclesia & Academia Genevensi Pastoris, S. Theologiae & Historiae Ecclesiasticae Professoris, Cogitationes et dissertationes theologicae. Quibus principia religionis, cum naturalis, tum revelatae, adstruuntur & defenduntur; animique ad veritatis, pietatis, & pacis studium excitantur.",J,78,59,http://library.st-andrews.ac.uk/record=b2409246~S1,,"<p>1734 cat gives 2 vols Geneva 1737.</p><p>1768 cat: L.5.12 ditto.</p><p>1779 cat: P.3.25 ditto.</p>",1679483227,kbaston,Array,Classmark,"J.3.10, L.5.12, P.3.25",3834,3045,1,,1679483227,kbaston,,,,,,,335174,3045,3538,Certain,8167,"J. A. Turrettini ... Cogitationes et Dissertationes theologicæ, quibus principia religionis, cum naturalis, tum revelatæ, adstruuntur et defenduntur, etc.",80,60,J,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003695065,,Latin,Geneva,1737,N,0,N,4to,"2 vols",,,,1700738956,kbaston,2395,,Turrettini,"Jean Alphonse",,1671,0,0,N,1737,0,0,N,Male,,1703242225,kbaston,400651,3538,Edition,,8167,"Cogitationes et Dissertationes Theologicae",0,N,0,N,,1700738956,kbaston,2395,,Turrettini,"Jean Alphonse",,1671,0,0,N,1737,0,0,N,Male,,1703242225,kbaston,400654,8167,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
