lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Additional Field 4 Name","Borrower 2 Additional Field 4 Value","Borrower 2 Additional Field 5 Name","Borrower 2 Additional Field 5 Value","Borrower 2 Additional Field 6 Name","Borrower 2 Additional Field 6 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10577,172,ARC_521368317_001_0173,152481,,8,"<p><span style=""text-decoration: line-through;"">Baretti's Travels 2 V<sup>s</sup></span></p>",11,3,1776,0,0,0,"1776-3-11 (Monday)",,"Loan period",Fortnight,Deposit,0/10/6,"Funds deposited","G. 2. 1760",12153,25,,C,Campbell,William,,,10,1775,1776,,,,Male,,,1630327921,kbaston,221070,152481,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21137,25,,,"Journey from London to Genoa, through England, Portugal, Spain, and France [Baretti]",J,37,20,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21120597480002466,,"<p>Q number of vols</p>",1703157532,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,44174,21137,1,,1703157532,kbaston,44177,21137,2,,1703157532,kbaston,,,,,,,,,,,,,,,,,,,378796,21137,6547,Certain,4937,"A journey from London to Genoa, through England, Portugal, Spain, and France.",41,22,A,T86276,,,English,London,1770,N,0,N,4to,,,,,1703157532,kbaston,4937,"Journey from London to Genoa, through England, Portugal, Spain, and France",0,N,0,N,,1717149379,kbaston,3017,,Baretti,Giuseppe,,1719,0,0,N,1789,0,0,N,Male,,1717149379,kbaston,431817,4937,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10577,172,ARC_521368317_001_0173,152478,,7,"<p>F<span style=""text-decoration: line-through;"">rancis Demosthenes Vol. 1st</span></p>",11,3,1776,0,0,0,"1776-3-11 (Monday)",,"Loan period",Fortnight,Deposit,Guinea,"Funds deposited","Linen Note",12519,25,,R,Riddell,Charles,,,1,1776,1776,,,,Male,,,1628854381,kbaston,221067,152478,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21572,25,,,"Orations of Demosthenes.",O,16,12,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2187687570002466,,,1628854381,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,45170,21572,1,,1628854381,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,135963,21572,12266,Certain,3269,"Orations of Demosthenes, translated by the Rev. Mr. Francis, with critical and historical notes.",30,20,O,T138464,,,English,London,1757,N,0,N,4to,"2 vols",,"<p>Rev. Mr Francis</p>",,1659453036,kbaston,3269,"Orations of Demosthenes",0,N,0,N,,1700395931,jjsmith,68,,Demosthenes,,,-384,0,0,N,-322,0,0,N,Male,,1703240514,kbaston,399187,3269,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10577,172,ARC_521368317_001_0173,152454,,3,"<p><span style=""text-decoration: line-through;"">Le Dran's Surgery</span></p>",11,3,1776,0,0,0,"1776-3-11 (Monday)",,"Loan period",Fortnight,Deposit,1/0/0,"Funds deposited","Linen Note",12444,25,,F,Fisher,William,,,18,1776,1777,,,,Male,,,1632477244,kbaston,221043,152454,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/89018,Class,Medicine,"Academic dates",1775-1776,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21236,25,,,"Operations in surgery of Mons. Le Dran",O,69,69,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21119998670002466,,,1689940411,kbaston,Array,"Possible modern shelfmark","Special Collections *H.22.5   ",,,,,,,,,,,,,,,,,,,,,,,,44381,21236,,,1689940411,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,360585,21236,12026,Certain,3313,"The operations in surgery of Mons. Le Dran.",69,69,T,"T113775 ",,,English,London,1768,N,0,N,8vo,,,,"<p>4th edn</p>",1689940411,kbaston,3313,"Operations in Surgery of Henri-Franc̦ois Le Dran",,N,,N,,1700219840,baitken,1678,,"Le Dran",Henri-Franc̦ois,,1685,0,0,N,1770,0,0,N,Male,,1703159332,kbaston,391753,3313,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10577,172,ARC_521368317_001_0173,152457,,4,"<p><span style=""text-decoration: line-through;"">Sentimental Journey</span></p>",11,3,1776,0,0,0,"1776-3-11 (Monday)",,"Loan period",Fortnight,Deposit,"see entry above",,,12444,25,,F,Fisher,William,,,18,1776,1777,,,,Male,,,1632477244,kbaston,221046,152457,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/89018,Class,Medicine,"Academic dates",1775-1776,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22436,25,,,"A sentimental journey through France and Italy [Sterne]",A,8,4,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2178325020002466,,,1630936879,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,46841,22436,1,,1630936879,kbaston,46844,22436,2,,1630936879,kbaston,,,,,,,,,,,,,,,,,,,141507,22436,12938,Certain,2053,"A sentimental journey through France and Italy.",8,4,A,T14768,,,English,London,1773,N,0,N,8vo,,,,"<p>new edn</p>",1630936879,kbaston,2053,"Sentimental Journey through France and Italy",,N,,N,,1700219836,baitken,736,,Sterne,Laurence,,1713,0,0,N,1768,0,0,N,Male,,1719646957,jkennard,390441,2053,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10577,172,ARC_521368317_001_0173,152448,,2,"<p>Ha<span style=""text-decoration: line-through;"">wkesworth's Voyages 3 V:<sup>s</sup></span></p>",11,3,1776,0,0,0,"1776-3-11 (Monday)",,"Loan period",Fortnight,Deposit,"3 guineas",,,7436,25,,S,Simson,William,,,49,1771,1777,,,,Male,,,1632403290,kbaston,221037,152448,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27339,25,,"Hawkesworth's Voyages","Account of the voyages undertaken by the order of His present Majesty for making discoveries in the Southern hemisphere",A,44,41,,,"<p>No copies in EUL with likely provenance</p>",1691589662,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,55971,27339,1,,1691589662,kbaston,55974,27339,2,,1691589662,kbaston,55977,27339,3,,1691589662,kbaston,,,,,,,,,,,,,362883,27339,12473,"Very likely",9070,"An account of the voyages undertaken by the order of His present Majesty, for making discoveries in the southern hemisphere : and successively performed by Commodore Byron, Captain Wallis, Captain Carteret, and Captain Cook, in the Dolphin, the Swallow, and the Endeavour: drawn up from the journals which were kept by the several commanders and from the papers of Joseph Banks, Esq. / by John Hawkesworth, LL.D. ; in three volumes ; illustrated with cuts, and a great variety of charts and maps relative to countries now first discovered, or hitherto but imperfectly known.",144,100,A,T74466,,,English,London,1773,N,0,N,4to,,,,,1691589662,kbaston,9070,"Account of the Voyages undertaken by the Order of His present Majesty for Making Discoveries in the Southern Hemisphere",0,N,0,N,,1719651629,jkennard,3129,,Hawkesworth,John,,1715,0,0,Y,1773,0,0,N,Male,,1719651629,jkennard,439349,9070,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10577,172,ARC_521368317_001_0173,152487,,9,"<p><span style=""text-decoration: line-through;"">Goldsmith's Rom: hist: 2 V:<sup>s</sup></span></p>",11,3,1776,0,0,0,"1776-3-11 (Monday)",,"Loan period",Fortnight,Deposit,0/11/0,,,8624,25,,W,Waugh,Alexander,,,19,1772,1776,,,,Male,,,1628854541,kbaston,221076,152487,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22115,25,,,"Roman history, from the foundation of the city of Rome, to the destruction of the Western empire [Goldsmith]",R,40,34,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2196863470002466,,,1703161057,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,46256,22115,1,,1703161057,kbaston,46259,22115,2,,1703161057,kbaston,,,,,,,,,,,,,,,,,,,379132,22115,11639,Certain,2265,"The Roman history, from the foundation of the city of Rome, to the destruction of the western Empire. By Dr. Goldsmith. In two volumes.",51,40,T,T146144,,,English,London,1769,N,0,N,8vo,"2 vols",,,,1703161057,kbaston,2265,"Roman History from the Foundation of the City of Rome, to the Destruction of the Western Empire",0,N,0,N,,1703161057,kbaston,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1718019859,kbaston,414523,2265,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10577,172,ARC_521368317_001_0173,152463,,5,"<p><span style=""text-decoration: line-through;"">&amp; Comparative View</span></p>",11,3,1776,0,0,0,"1776-3-11 (Monday)",,"Loan period",Fortnight,Deposit,"see entry above",,,12444,25,,F,Fisher,William,,,18,1776,1777,,,,Male,,,1632477244,kbaston,221052,152463,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/89018,Class,Medicine,"Academic dates",1775-1776,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17969,25,,,"Comparative view of the state and faculties of man with those of the animal world [Gregory]",C,49,49,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2182646660002466,,,1703103196,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,38627,17969,,,1703103196,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,377848,17969,10085,"Very likely",8001,"A comparative view of the state and faculties of man with those of the animal world.",49,49,A,T138027,,,English,London,1766,N,0,N,8vo,,,,"<p>3rd edn</p>",1703103196,kbaston,8001,"Comparative View of the State and Faculties of Man with those of the Animal World",0,N,0,N,,1703103196,kbaston,5189,,Gregory,John,,1724,0,0,N,1773,0,0,N,Male,,1703159627,kbaston,413134,8001,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10580,173,ARC_521368317_001_0174,152511,,1,"<p><span style=""text-decoration: line-through;"">Haller's physiology 2 V:<sup>s</sup></span></p>",11,3,1775,0,0,0,"1775-3-11 (Saturday)",,"Loan period",Fortnight,Deposit,Guinea,,,7943,25,,M,Miller,Robert,,,16,1771,1790,,,,Male,,,1690894698,kbaston,221100,152511,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19841,25,,,"Dr. Albert Haller's physiology [Mihles]",D,197,106,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21105026960002466,,"<p>2 vols</p>",1703104384,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .612 Hal.",,,,,,,,,,,,,,,,,,,,,,,,41474,19841,1,,1703104384,kbaston,41477,19841,2,,1703104384,kbaston,,,,,,,,,,,,,,,,,,,377947,19841,13181,Certain,5995,"Dr. Albert Haller’s physiology; being a course of lectures upon the visceral anatomy and vital oeconomy of human bodies.",197,106,D,T106476,,,English,London,1772,N,0,N,8vo,,"<p><span data-field-selector=""contributor""> <span dir=""auto"">Mihles, Samuel</span></span></p>",,"<p>2nd edn</p>",1703104384,kbaston,5995,"Haller’s Physiology",0,N,0,N,,1703104384,kbaston,683,Baron,Haller,"Albrecht von",,1708,0,0,N,1777,0,0,N,Male,,1703160800,kbaston,413242,5995,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10580,173,ARC_521368317_001_0174,152550,,7,"<p><span style=""text-decoration: line-through;"">Byrom's Stenography</span></p>",12,3,1776,0,0,0,"1776-3-12 (Tuesday)",,"Loan period",Fortnight,Deposit,1/0/0,"Funds deposited","Linen Note",11604,25,,A,Anderson,David,,,5,1775,1777,,,,Male,,,1632403236,kbaston,221142,152550,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12625,25,,,"The universal English shorthand [Byrom]",T,29,29,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21106922180002466,,,1631533029,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,18793,12625,,,1631533029,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,143463,12625,13904,Certain,822,"The universal English short-hand; or, the way of writing English, in the most easy, concise, regular, and beautiful manner, applicable to any other language, but particularly adjusted to our own. Invented / By John Byrom...",45,45,T,T76257,,,English,Manchester,1767,N,0,N,8vo,,,,,1702302903,kbaston,822,"Universal English Short-hand",0,N,0,N,,1702302903,kbaston,2815,,Byrom,John,,1692,0,0,N,1763,0,0,N,Male,,1702302903,kbaston,407590,822,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10580,173,ARC_521368317_001_0174,152535,,3,"<p><span style=""text-decoration: line-through;"">Sharp's Operations</span></p>",11,3,1776,0,0,0,"1776-3-11 (Monday)",,"Loan period",Fortnight,Deposit,0/10/6,"Funds deposited","G. 3. 1773.",11583,25,,H,Heugh,John,,,7,1775,1776,,,,Male,,,1628855900,kbaston,221124,152535,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/77700,Class,Medicine,"Academic dates",1774,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21155,25,,,"Treatise on the operations of surgery, with a description and representation of the instruments used in performing them [Sharp]",T,44,44,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21126716820002466,,"<p>other edns available</p>",1703162638,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .617 Sha.",,,,,,,,,,,,,,,,,,,,,,,,44222,21155,,,1703162638,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,379297,21155,11960,Certain,951,"A treatise on the operations of surgery, with a description and representation of the instruments used in performing them: to which is prefixed an introduction on the nature and treatment of wounds, abscesses, and ulcers.",44,44,A,N14073,,,English,London,1769,N,0,N,8vo,,,,"<p>9th edn</p>",1703162638,kbaston,951,"Treatise on the Operations of Surgery",0,N,0,N,,1703162638,kbaston,268,,Sharp,Samuel,,1700,0,0,Y,1778,0,0,N,Male,,1703162638,kbaston,414694,951,Work,,,,,,,,,,,,,,,,,,,,,,
