lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Additional Field 4 Name","Borrower 2 Additional Field 4 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,66363,33,FR262a-6_0071,293020,,2,"<p>Giuccuardini historia d'Italia 4<sup>to</sup></p>",10,2,1775,10,3,1775,"1775-2-10 (Friday)","1775-3-10 (Friday)","Fine pledged in case of late return","one pound sterl",,,,,,,4912,28,,C,Clerk,George,Mr,,40,1771,1776,,,,Male,,,1710781711,kbaston,378952,293020,Main,"Admission date",1767,"Life dates","d. 1776",,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49984,28,,,"Della Istoria d'Italia ... libri XX [Guicciardini]",D,8,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21443909870004341,,,1662731445,kbaston,Array,"Possible modern shelfmark","NLS: [Ae].1/2.17-20",,,,,,,,,107734,49984,1,,1662731445,kbaston,107737,49984,2,,1662731445,kbaston,107740,49984,3,,1662731445,kbaston,107743,49984,4,,1662731445,kbaston,246622,49984,26134,Certain,7442,"Della istoria d'Italia di M. Francesco Guicciardini, gentiluomo fiorentino, libri XX.",8,2,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01015359937,,Italian,Fribourg,1775,N,1776,N,4to,"4 vols",,,,1662731446,kbaston,7442,"Della Istoria d'Italia ... Libri XX",0,N,0,N,,1703082547,kbaston,222,,Guicciardini,Francesco,,1483,0,0,N,1540,0,0,N,Male,,1703082547,kbaston,411709,7442,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110810,125,FR263_130,333382,,7,"<p>Guicciardini Historia D'Italia 4<sup>o</sup> TT.1.15</p>",28,6,1819,20,1,1820,"1819-6-28 (Monday)","1820-1-20 (Thursday)",,,,,,,,,4906,28,,B,Boswell,"Claud Irvine",Mr,"of Balmuto; Lord Balmuto",28,1771,1819,,,,Male,,"<p>Sheriff of Fife 1780; Lord Balmuto 21 June 1799</p>",1703072491,kbaston,429355,333382,Main,"Admission date",1766,"Life dates",1742-1824,,,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49984,28,,,"Della Istoria d'Italia ... libri XX [Guicciardini]",D,8,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21443909870004341,,,1662731445,kbaston,Array,"Possible modern shelfmark","NLS: [Ae].1/2.17-20",,,,,,,,,107734,49984,1,,1662731445,kbaston,107737,49984,2,,1662731445,kbaston,107740,49984,3,,1662731445,kbaston,107743,49984,4,,1662731445,kbaston,246622,49984,26134,Certain,7442,"Della istoria d'Italia di M. Francesco Guicciardini, gentiluomo fiorentino, libri XX.",8,2,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01015359937,,Italian,Fribourg,1775,N,1776,N,4to,"4 vols",,,,1662731446,kbaston,7442,"Della Istoria d'Italia ... Libri XX",0,N,0,N,,1703082547,kbaston,222,,Guicciardini,Francesco,,1483,0,0,N,1540,0,0,N,Male,,1703082547,kbaston,411709,7442,Work,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,120769,152,FR266_0158,368147,,8,"<p>Guiccardini Hist. d<span style=""text-decoration: line-through;"">e</span>' Italia 2 vols fol.</p>",21,1,1824,13,3,1824,"1824-1-21 (Wednesday)","1824-3-13 (Saturday)",,,,,,,,,30101,28,,M,Miller,Thomas,Mr,"younger of Glenlee",24,1819,1827,,,,Male,,"<p>s. of Lord Glenlee</p><p>m. Edwina Cuming 2 Dec. 1814 (d. 1857)</p>",1704645869,kbaston,528650,368147,Main,"Admission date",1803,"Life dates","d. 1827",,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65039,28,,,"Della istoria d'Italia [Guicciardini]",D,2,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21490275200004341,,"<p>2 vols, fol.</p>",1703082547,kbaston,Array,"Possible modern shelfmark","NLS: A.63.a",,,,,,,,,144578,65039,1,,1703082547,kbaston,144581,65039,2,,1703082547,kbaston,,,,,,,,,,,,,376489,65039,292,Certain,7442,"Della istoria d'Italia ... libri XX.",32,17,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001536949,,Italian,Venice,1738,N,0,N,folio,"2 vols",,,,1703082547,kbaston,7442,"Della Istoria d'Italia ... Libri XX",0,N,0,N,,1703082547,kbaston,222,,Guicciardini,Francesco,,1483,0,0,N,1540,0,0,N,Male,,1703082547,kbaston,411709,7442,Work,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,78,42r,MS-LIB-2-083,1036,1038,4,"<p>Guicciardini La His: L'Italia</p>",6,12,1759,20,12,1759,"1759-12-6 (Thursday)","1759-12-20 (Thursday)","Original Borrowed Date","6 Dec 1759","Original Returned Date","20 Dec 1759","Professor 1",None,,,165,6,165,C,Clark,Thomas,,,56,1759,1761,<p>Student</p>,,,Male,,,1608205872,kbaston,51019,1036,Main,Class,Theology,"Original Full Name","Thomas Clark",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,292,6,,,"Della istoria d'Italia ... libri XX.  [Colla Vita dell'autore, scritta dal Sig. Domenico Maria Manni ...] -Delle considerationi di Giambatista Leoni sopra  l'Istoria ... libri VI",D,22,12,https://eleanor.lib.gla.ac.uk/record=b1565876,,,1701946516,kbaston,Array,Press,BR,Shelf,5,Number,1,"Possible modern shelfmark","Sp Coll Bh1-a.4-5","Original Author","Guicciardini, Francesco, 1483-1540.",292,292,1,,1701946516,kbaston,16288,292,2,,1701946516,kbaston,,,,,,,,,,,,,370645,292,292,Certain,7442,"Della istoria d'Italia ... libri XX.",32,17,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001536949,,Italian,Venice,1738,N,0,N,folio,"2 vols",,,,1703082547,kbaston,7442,"Della Istoria d'Italia ... Libri XX",0,N,0,N,,1703082547,kbaston,222,,Guicciardini,Francesco,,1483,0,0,N,1540,0,0,N,Male,,1703082547,kbaston,411709,7442,Work,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,80,43r,MS-LIB-2-085,1066,1068,7,"<p>Guicciardini La Hist: D'Italia</p>",20,12,1759,3,1,1760,"1759-12-20 (Thursday)","1760-1-3 (Thursday)","Original Borrowed Date","20 Dec 1759","Original Returned Date","3 Jan 1760","Professor 1",None,,,165,6,165,C,Clark,Thomas,,,56,1759,1761,<p>Student</p>,,,Male,,,1608205872,kbaston,50983,1066,Main,Class,Theology,"Original Full Name","Thomas Clark",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,292,6,,,"Della istoria d'Italia ... libri XX.  [Colla Vita dell'autore, scritta dal Sig. Domenico Maria Manni ...] -Delle considerationi di Giambatista Leoni sopra  l'Istoria ... libri VI",D,22,12,https://eleanor.lib.gla.ac.uk/record=b1565876,,,1701946516,kbaston,Array,Press,BR,Shelf,5,Number,1,"Possible modern shelfmark","Sp Coll Bh1-a.4-5","Original Author","Guicciardini, Francesco, 1483-1540.",292,292,1,,1701946516,kbaston,16288,292,2,,1701946516,kbaston,,,,,,,,,,,,,370645,292,292,Certain,7442,"Della istoria d'Italia ... libri XX.",32,17,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001536949,,Italian,Venice,1738,N,0,N,folio,"2 vols",,,,1703082547,kbaston,7442,"Della Istoria d'Italia ... Libri XX",0,N,0,N,,1703082547,kbaston,222,,Guicciardini,Francesco,,1483,0,0,N,1540,0,0,N,Male,,1703082547,kbaston,411709,7442,Work,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,82,44r,MS-LIB-2-087,1096,1098,9,"<p>Guicciardini Hist: D Ital:</p>",3,1,1760,16,1,1760,"1760-1-3 (Thursday)","1760-1-16 (Wednesday)","Original Borrowed Date","3 Jan 1760","Original Returned Date","16 Jan 1760","Professor 1",None,,,165,6,165,C,Clark,Thomas,,,56,1759,1761,<p>Student</p>,,,Male,,,1608205872,kbaston,50944,1096,Main,Class,Theology,"Original Full Name","Thomas Clark",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,292,6,,,"Della istoria d'Italia ... libri XX.  [Colla Vita dell'autore, scritta dal Sig. Domenico Maria Manni ...] -Delle considerationi di Giambatista Leoni sopra  l'Istoria ... libri VI",D,22,12,https://eleanor.lib.gla.ac.uk/record=b1565876,,,1701946516,kbaston,Array,Press,BR,Shelf,5,Number,1,"Possible modern shelfmark","Sp Coll Bh1-a.4-5","Original Author","Guicciardini, Francesco, 1483-1540.",292,292,1,,1701946516,kbaston,16288,292,2,,1701946516,kbaston,,,,,,,,,,,,,370645,292,292,Certain,7442,"Della istoria d'Italia ... libri XX.",32,17,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001536949,,Italian,Venice,1738,N,0,N,folio,"2 vols",,,,1703082547,kbaston,7442,"Della Istoria d'Italia ... Libri XX",0,N,0,N,,1703082547,kbaston,222,,Guicciardini,Francesco,,1483,0,0,N,1540,0,0,N,Male,,1703082547,kbaston,411709,7442,Work,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,85,45v,MS-LIB-2-090,1131,1133,9,"<p>Guiccardini Historia d Itale</p>",16,1,1760,30,1,1760,"1760-1-16 (Wednesday)","1760-1-30 (Wednesday)","Original Borrowed Date","16 Jan 1760","Original Returned Date","30 Jan 1760","Professor 1",None,,,165,6,165,C,Clark,Thomas,,,56,1759,1761,<p>Student</p>,,,Male,,,1608205872,kbaston,50875,1131,Main,Class,Theology,"Original Full Name","Thomas Clark",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,292,6,,,"Della istoria d'Italia ... libri XX.  [Colla Vita dell'autore, scritta dal Sig. Domenico Maria Manni ...] -Delle considerationi di Giambatista Leoni sopra  l'Istoria ... libri VI",D,22,12,https://eleanor.lib.gla.ac.uk/record=b1565876,,,1701946516,kbaston,Array,Press,BR,Shelf,5,Number,1,"Possible modern shelfmark","Sp Coll Bh1-a.4-5","Original Author","Guicciardini, Francesco, 1483-1540.",292,292,1,,1701946516,kbaston,16288,292,2,,1701946516,kbaston,,,,,,,,,,,,,370645,292,292,Certain,7442,"Della istoria d'Italia ... libri XX.",32,17,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001536949,,Italian,Venice,1738,N,0,N,folio,"2 vols",,,,1703082547,kbaston,7442,"Della Istoria d'Italia ... Libri XX",0,N,0,N,,1703082547,kbaston,222,,Guicciardini,Francesco,,1483,0,0,N,1540,0,0,N,Male,,1703082547,kbaston,411709,7442,Work,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,185,43r,MS-LIB-3-087,2707,2707,19,"<p>Guiccidrdini Historia</p>",2,1,1765,1,2,1765,"1765-1-2 (Wednesday)","1765-2-1 (Friday)","Original Borrowed Date","2 Jan 1765","Original Returned Date","1 Feb 1765","Professor 1","Patrick Cumin",,,295,6,295,B,Baillie,Andrew,,,8,1762,1766,<p>Student</p>,,,Male,,,1610040047,kbaston,112225,2707,Main,Class,"Law, Divinity, Preacher","Original Full Name","Andrew Baillie",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,292,6,,,"Della istoria d'Italia ... libri XX.  [Colla Vita dell'autore, scritta dal Sig. Domenico Maria Manni ...] -Delle considerationi di Giambatista Leoni sopra  l'Istoria ... libri VI",D,22,12,https://eleanor.lib.gla.ac.uk/record=b1565876,,,1701946516,kbaston,Array,Press,BR,Shelf,5,Number,1,"Possible modern shelfmark","Sp Coll Bh1-a.4-5","Original Author","Guicciardini, Francesco, 1483-1540.",292,292,1,,1701946516,kbaston,16288,292,2,,1701946516,kbaston,,,,,,,,,,,,,370645,292,292,Certain,7442,"Della istoria d'Italia ... libri XX.",32,17,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001536949,,Italian,Venice,1738,N,0,N,folio,"2 vols",,,,1703082547,kbaston,7442,"Della Istoria d'Italia ... Libri XX",0,N,0,N,,1703082547,kbaston,222,,Guicciardini,Francesco,,1483,0,0,N,1540,0,0,N,Male,,1703082547,kbaston,411709,7442,Work,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,207,54r,MS-LIB-3-109,3037,3037,7,"<p>Guiccardini opera.</p>",15,3,1765,1,4,1765,"1765-3-15 (Friday)","1765-4-1 (Monday)","Original Borrowed Date","15 Mar 1765","Original Returned Date","1 Apr 1765","Professor 1","John Millar",,,295,6,295,B,Baillie,Andrew,,,8,1762,1766,<p>Student</p>,,,Male,,,1610040047,kbaston,3266,3037,Main,Class,"Law, Divinity, Preacher","Original Full Name","Andrew Baillie",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,292,6,,,"Della istoria d'Italia ... libri XX.  [Colla Vita dell'autore, scritta dal Sig. Domenico Maria Manni ...] -Delle considerationi di Giambatista Leoni sopra  l'Istoria ... libri VI",D,22,12,https://eleanor.lib.gla.ac.uk/record=b1565876,,,1701946516,kbaston,Array,Press,BR,Shelf,5,Number,1,"Possible modern shelfmark","Sp Coll Bh1-a.4-5","Original Author","Guicciardini, Francesco, 1483-1540.",292,292,1,,1701946516,kbaston,,,,,,,,,,,,,,,,,,,370645,292,292,Certain,7442,"Della istoria d'Italia ... libri XX.",32,17,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001536949,,Italian,Venice,1738,N,0,N,folio,"2 vols",,,,1703082547,kbaston,7442,"Della Istoria d'Italia ... Libri XX",0,N,0,N,,1703082547,kbaston,222,,Guicciardini,Francesco,,1483,0,0,N,1540,0,0,N,Male,,1703082547,kbaston,411709,7442,Work,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,220,60r,MS-LIB-3-121,3260,3260,17,"<p>La Historia Guicciardini</p>",3,7,1765,24,7,1765,"1765-7-3 (Wednesday)","1765-7-24 (Wednesday)","Original Borrowed Date","July. [sic]","Original Returned Date","24 Jul 1765","Professor 1","John Millar",,,276,6,276,T,Tretyakov,"Ivan Andreyevich",,,69,1762,1767,<p>Student</p>,,,Male,,"<p><a title=""Ivan Andreyevich Tretyakov"" href=""https://www.universitystory.gla.ac.uk/biography/?id=WH17164&amp;type=P&amp;o=&amp;start=0&amp;max=20&amp;l="">WH17164</a></p><p>(1735-1776)</p>",1701946516,kbaston,562552,3260,Main,Class,"Natural Philosophy, Moral Philosophy, Law, Mathematics","Original Full Name","Ivan Andreyevich Tretyakov",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,292,6,,,"Della istoria d'Italia ... libri XX.  [Colla Vita dell'autore, scritta dal Sig. Domenico Maria Manni ...] -Delle considerationi di Giambatista Leoni sopra  l'Istoria ... libri VI",D,22,12,https://eleanor.lib.gla.ac.uk/record=b1565876,,,1701946516,kbaston,Array,Press,BR,Shelf,5,Number,1,"Possible modern shelfmark","Sp Coll Bh1-a.4-5","Original Author","Guicciardini, Francesco, 1483-1540.",292,292,1,,1701946516,kbaston,16288,292,2,,1701946516,kbaston,,,,,,,,,,,,,370645,292,292,Certain,7442,"Della istoria d'Italia ... libri XX.",32,17,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001536949,,Italian,Venice,1738,N,0,N,folio,"2 vols",,,,1703082547,kbaston,7442,"Della Istoria d'Italia ... Libri XX",0,N,0,N,,1703082547,kbaston,222,,Guicciardini,Francesco,,1483,0,0,N,1540,0,0,N,Male,,1703082547,kbaston,411709,7442,Work,
