lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Borrower 1 Occupation 5 L1 oid","Borrower 1 Occupation 5 L1 parent","Borrower 1 Occupation 5 L1 Occupation","Borrower 1 Occupation 5 L2 oid","Borrower 1 Occupation 5 L2 parent","Borrower 1 Occupation 5 L2 Occupation","Borrower 1 Occupation 5 L3 oid","Borrower 1 Occupation 5 L3 parent","Borrower 1 Occupation 5 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Item 10 biid","Item 10 bhid","Item 10 partnumber","Item 10 editorsnotes","Item 10 lastedited","Item 10 lasteditor","Item 11 biid","Item 11 bhid","Item 11 partnumber","Item 11 editorsnotes","Item 11 lastedited","Item 11 lasteditor","Item 12 biid","Item 12 bhid","Item 12 partnumber","Item 12 editorsnotes","Item 12 lastedited","Item 12 lasteditor","Item 13 biid","Item 13 bhid","Item 13 partnumber","Item 13 editorsnotes","Item 13 lastedited","Item 13 lasteditor","Item 14 biid","Item 14 bhid","Item 14 partnumber","Item 14 editorsnotes","Item 14 lastedited","Item 14 lasteditor","Item 15 biid","Item 15 bhid","Item 15 partnumber","Item 15 editorsnotes","Item 15 lastedited","Item 15 lasteditor","Item 16 biid","Item 16 bhid","Item 16 partnumber","Item 16 editorsnotes","Item 16 lastedited","Item 16 lasteditor","Item 17 biid","Item 17 bhid","Item 17 partnumber","Item 17 editorsnotes","Item 17 lastedited","Item 17 lasteditor","Item 18 biid","Item 18 bhid","Item 18 partnumber","Item 18 editorsnotes","Item 18 lastedited","Item 18 lasteditor","Item 19 biid","Item 19 bhid","Item 19 partnumber","Item 19 editorsnotes","Item 19 lastedited","Item 19 lasteditor","Item 20 biid","Item 20 bhid","Item 20 partnumber","Item 20 editorsnotes","Item 20 lastedited","Item 20 lasteditor","Item 21 biid","Item 21 bhid","Item 21 partnumber","Item 21 editorsnotes","Item 21 lastedited","Item 21 lasteditor","Item 22 biid","Item 22 bhid","Item 22 partnumber","Item 22 editorsnotes","Item 22 lastedited","Item 22 lasteditor","Item 23 biid","Item 23 bhid","Item 23 partnumber","Item 23 editorsnotes","Item 23 lastedited","Item 23 lasteditor","Item 24 biid","Item 24 bhid","Item 24 partnumber","Item 24 editorsnotes","Item 24 lastedited","Item 24 lasteditor","Item 25 biid","Item 25 bhid","Item 25 partnumber","Item 25 editorsnotes","Item 25 lastedited","Item 25 lasteditor","Item 26 biid","Item 26 bhid","Item 26 partnumber","Item 26 editorsnotes","Item 26 lastedited","Item 26 lasteditor","Item 27 biid","Item 27 bhid","Item 27 partnumber","Item 27 editorsnotes","Item 27 lastedited","Item 27 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82118,59,FR262a-16_125,203390,,2,"<p>Beausobrè Histoire du manicheisme 2 vol 4<sup>to</sup></p>",23,1,1790,23,2,1790,"1790-1-23 (Saturday)","1790-2-23 (Tuesday)",,,5122,28,,C,Corbett,Robert,Mr,,12,1789,1793,,,,Male,,"<p>Solicitor of Teinds 1816</p>",1661765864,kbaston,284633,203390,Main,"Admission date",1777,"Life dates",1752-1833,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34883,28,,,"Histoire critique de Manichée et du Manichéisme [Beausobre]",H,8,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21459466450004341,,,1676542340,kbaston,Array,"Possible modern shelfmark","NLS: E.179.b",76523,34883,1,,1676542340,kbaston,76526,34883,2,,1676542340,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,325671,34883,295,Certain,5918,"Histoire critique de Manichée et du Manicheïsme.",18,10,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000242154,,French,Amsterdam,1734,N,1739,N,4to,,,,,1676542340,kbaston,5918,"Histoire Critique de Manichée et du Manicheïsme",,N,,N,,1700219851,baitken,224,,Beausobre,"Isaac de",,1659,0,0,N,1738,0,0,N,Male,,1676542340,kbaston,394437,5918,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82124,61,FR262a-16_129,203402,,1,"<p>Gesneri Numismata Regum Macedoniae</p>",25,1,1790,25,2,1790,"1790-1-25 (Monday)","1790-2-25 (Thursday)",,,13992,28,,D,Dickson,John,Mr,"of Kilbucho",106,1775,1830,,,,Male,,"<p>m. Mary Gibson 20 Mar. 1781 (d. 1838)</p>",1699457514,kbaston,284645,203402,Main,"Admission date",1774,"Life dates",1752-1835,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34895,28,,,"Numismata regum Macedoniae, omnia, quae laboribus ... Crophii, Lazii, Golztii, Patini, Spanhemii, Harduini, Begeri, Wildii, Haymii, Liebii, &c. [Gesner]",N,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21511419570004341,,,1643127386,kbaston,Array,"Possible modern shelfmark",E.67.c,76538,34895,,,1643127386,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,183590,34895,21557,Certain,9408,"Numismata Regum Macedoniæ ... tabulis æneis repræsentata digessit descripsit et notis variorum illustrata edidit J. J. G. Præfixa sunt prolegomena, etc. ",1,1,N,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001409135,,Latin,Zurich,1738,N,1754,N,folio,"6 pts","<p><span data-field-selector=""creator""><span dir=""auto"">Gesner, Johann Jacob.</span></span></p>",,,1643127386,kbaston,9408,"Numismata Regum Macedoniae",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82160,73,FR262a-16_153,203669,,5,"<p>Skinners Reports</p>",6,2,1790,1,3,1790,"1790-2-6 (Saturday)","1790-3-1 (Monday)",,,4954,28,,F,Fergusson,George,Mr,"Lord Hermand",66,1771,1793,,,,Male,,"<p>Commissary of Edinburgh 1775; Lord Hermand, 11 July 1799, resigned 1826</p>",1698848425,kbaston,284966,203669,Main,"Admission date",1765,"Life dates",1743-1827,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34784,28,,,"Reports of cases adjudged in the Court of King’s Bench, from the thirty-third year of King Charles the Second, to the ninth year of King William the Third [Skinner]",R,4,4,,,,1660316480,kbaston,Array,"Possible modern shelfmark","AL: Historical Collection TR E.163.2]",76331,34784,,,1660316480,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,235390,34784,21473,Certain,8372,"Reports of cases adjudged in the Court of King’s Bench, from the thirty-third year of King Charles the Second, to the ninth year of King William the Third.",4,4,R,T97371,,,English,London,1728,N,0,N,folio,,"<p><a><span id=""mtch"" class=""match"">Skinner</span>, Robert, 1654 or 1655-1698</a></p>",,,1660316480,kbaston,8372,"Cases Argued and Adjudged in the Court of King's Bench",0,N,0,N,,1703246225,kbaston,1596,,"Great Britain","Court of King's Bench",,0,0,0,N,0,0,0,N,Unspecified,,1703246225,kbaston,416575,8372,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82160,73,FR262a-16_153,203675,,7,"<p>Bacons Ab. tom 1</p>",6,2,1790,1,3,1790,"1790-2-6 (Saturday)","1790-3-1 (Monday)",,,4954,28,,F,Fergusson,George,Mr,"Lord Hermand",66,1771,1793,,,,Male,,"<p>Commissary of Edinburgh 1775; Lord Hermand, 11 July 1799, resigned 1826</p>",1698848425,kbaston,284972,203675,Main,"Admission date",1765,"Life dates",1743-1827,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31296,28,,,"New abridgment of the law [Bacon]",N,32,26,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21440262220004341,,,1703239170,kbaston,Array,"Possible modern shelfmark","AL: TR E.143.4]",76682,31296,1,,1703239170,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,380647,31296,3001,Certain,3735,"A new abridgment of the law. By a gentleman of the Middle Temple.",43,30,A,"T145688 ",,,English,London,1736,N,1766,N,folio,,,,"<p>""Only the first two thirds of the fourth volume were completed by <span id="""" class="""">Bacon</span> before his death. The remainder of that volume, which appeared in 1759, and just over half of the fifth and final volume, which appeared in 1766, were written by Joseph Sayer, serjeant-at-law. The remaining portion of the fifth volume was completed by Owen Ruffhead."" - ODNB.</p>",1703239170,kbaston,3735,"New Abridgment of the Law",0,N,0,N,,1703239170,kbaston,2215,,Bacon,Matthew,,0,0,0,N,0,0,0,N,Male,"<p>active 1730</p>",1703239170,kbaston,416107,3735,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82160,73,FR262a-16_153,203666,,4,"<p>Raymond vol 1</p>",6,2,1790,1,3,1790,"1790-2-6 (Saturday)","1790-3-1 (Monday)",,,4954,28,,F,Fergusson,George,Mr,"Lord Hermand",66,1771,1793,,,,Male,,"<p>Commissary of Edinburgh 1775; Lord Hermand, 11 July 1799, resigned 1826</p>",1698848425,kbaston,284963,203666,Main,"Admission date",1765,"Life dates",1743-1827,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34847,28,,,"Reports of cases argued and adjudged in the Courts of King’s Bench and Common Pleas [Raymond]",R,7,6,,,"<p>2 vols</p>",1660316038,kbaston,Array,"Possible modern shelfmark","AL: Historical Collection TR E.163.3]",76469,34847,1,,1660316038,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,235384,34847,21521,Certain,8372,"Reports of cases argued and adjudged in the Courts of King’s Bench and Common Pleas, in the reigns of the late King William, Queen Anne, King George the First, and His Present Majesty. ",7,6,R,T178009,,,English,London,1743,N,0,N,folio,"2 vols","<p><a><span id=""mtch"" class=""match"">Raymond</span>, Robert <span id=""mtch"" class=""match"">Raymond</span>, Baron, 1673-1733</a></p>",,,1660316038,kbaston,8372,"Cases Argued and Adjudged in the Court of King's Bench",0,N,0,N,,1703246225,kbaston,1596,,"Great Britain","Court of King's Bench",,0,0,0,N,0,0,0,N,Unspecified,,1703246225,kbaston,416575,8372,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82160,73,FR262a-16_153,203681,,9,"<p>Collins Precedents fol</p>",9,2,1790,9,3,1790,"1790-2-9 (Tuesday)","1790-3-9 (Tuesday)",,,4726,28,,R,Rolland,Adam,Mr,"of Gask",46,1770,1800,,,,Male,,,1701684752,kbaston,284978,203681,Main,"Admission date",1758,"Life dates",1734-1819,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34787,28,,,"Proceedings, precedents, and arguments, on claims and controversies, concerning baronies by writ, and other honours [Collins]",P,4,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21435596440004341,,,1652095336,kbaston,Array,"Possible modern shelfmark","NLS: A.35.a.1",76334,34787,,,1652095336,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,209107,34787,21476,Certain,2639,"Proceedings, precedents, and arguments, on claims and controversies, concerning baronies by writ, and other honours.",4,4,P,T139237,,,English,London,1734,N,0,N,folio,,,,,1652095336,kbaston,2639,"Proceedings, Precedents, and Arguments, on Claims and Controversies, concerning Baronies by Writ, and other Honours",,N,,N,,1700219838,baitken,1879,,Collins,Arthur,,1682,0,0,Y,1760,0,0,N,Male,,1702467853,kbaston,391048,2639,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82172,77,FR262a-16_161,203768,,4,"<p>Raymonds Reports vol. 2</p>",13,2,1790,1,3,1790,"1790-2-13 (Saturday)","1790-3-1 (Monday)",,,14226,28,,H,Hamilton,Robert,Mr,,88,1788,1827,,,,Male,,"<p>Professor of Public Law (Edin) 1796-1831; Sheriff of Lanark 1797-1822; PCS 1822</p><p>m. Janet Hamilton Anderson 27 Dec. 1804</p>",1688640972,kbaston,285080,203768,Main,"Admission date",1788,"Life dates",1763-1831,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,97,80,"Clerk of Session",80,,Law,,,,,,,,,,,,,34847,28,,,"Reports of cases argued and adjudged in the Courts of King’s Bench and Common Pleas [Raymond]",R,7,6,,,"<p>2 vols</p>",1660316038,kbaston,Array,"Possible modern shelfmark","AL: Historical Collection TR E.163.3]",76472,34847,2,,1660316038,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,235384,34847,21521,Certain,8372,"Reports of cases argued and adjudged in the Courts of King’s Bench and Common Pleas, in the reigns of the late King William, Queen Anne, King George the First, and His Present Majesty. ",7,6,R,T178009,,,English,London,1743,N,0,N,folio,"2 vols","<p><a><span id=""mtch"" class=""match"">Raymond</span>, Robert <span id=""mtch"" class=""match"">Raymond</span>, Baron, 1673-1733</a></p>",,,1660316038,kbaston,8372,"Cases Argued and Adjudged in the Court of King's Bench",0,N,0,N,,1703246225,kbaston,1596,,"Great Britain","Court of King's Bench",,0,0,0,N,0,0,0,N,Unspecified,,1703246225,kbaston,416575,8372,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82175,78,FR262a-16_163,203840,,4,"<p>Middletons life of Cicero 2 vol 4<sup>to</sup></p>",15,2,1790,15,3,1790,"1790-2-15 (Monday)","1790-3-15 (Monday)",,,14235,28,,H,Henderson,John,Sir,"of Fordel",32,1774,1799,,,,Male,,"<p>5th Bart.; MP Fifeshire 1779; Kirkcaldy 1780-1784; Seaford 1785-1786; Stirling Burgh 1802-1803, 1806-1807</p>",1660055959,kbaston,285176,203840,Main,"Admission date",1774,"Life dates",1752-1817,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,86,80,Advocate,80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,,,,,,,,,,,,,,,,,,,32786,28,,,"The history of the life of Marcus Tullius Cicero [Middleton]",T,16,8,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21535291330004341,,,1667909574,kbaston,Array,"Possible modern shelfmark","NLS: E.64.a.2-3",72071,32786,1,,1667909574,kbaston,72074,32786,2,,1667909574,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,267815,32786,3079,Certain,5398,"The history of the life of Marcus Tullius Cicero. In two volumes. By Conyers Middleton, D. D. Principal Library-Keeper of the University of Cambridge",104,73,T,T125960,,,English,London,1741,N,0,N,4to,"2 vols",,,,1703156710,kbaston,5398,"History of the Life of Marcus Tullius Cicero",0,N,0,N,,1718364823,kbaston,42,,Middleton,Conyers,,1683,0,0,N,1750,0,0,N,Male,,1718364823,kbaston,433327,5398,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82175,78,FR262a-16_163,203834,,2,"<p>Maittaire Annales Typographicae tom 1.2.</p>",13,2,1790,13,3,1790,"1790-2-13 (Saturday)","1790-3-13 (Saturday)",,,18026,28,,C,Colquhoun,"Archibald Campbell",Mr,"of Clathick",21,1788,1800,,,,Male,,"<p>assumed additional surname of Colquhoun in 1804. m. Mary Ann Erskine 1795. Lord Advocate 1807. MP Elgin (1807-1810), Dunbartonshire (1810-1820). Sheiff of Perth (1793-1807), Rector of Glasgow Uni 1807-1809.</p><p>Legacies of British Slavery: https://www.ucl.ac.uk/lbs/person/view/2146642175</p>",1701424714,kbaston,285170,203834,Main,"Admission date",1779,"Life dates",1754-1820,86,80,Advocate,80,,Law,,,,90,80,"Lord Advocate",80,,Law,,,,95,80,Sheriff,80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,,,,,,,,,,34997,28,,,"Annales typographici ab artis inventÆ origine ad annum MD [Maittaire]",A,3,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21487334950004341,,"<p>5 vols</p>",1645435552,kbaston,Array,"Possible modern shelfmark","NLS: K.R.12.c ",76796,34997,1,,1645435552,kbaston,76799,34997,2,,1645435552,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,191888,34997,21623,Certain,8848,"Annales Typographici ab artis inventæ origine ad annum MD. [and continued thence to 1664.]",3,2,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01004159638,,Latin,"The Hague",1719,N,1741,N,4to,"5 vols",,,,1645435552,kbaston,8848,"Annales Typographici ab Artis Inventae Origine",,N,,N,,1700219862,baitken,10376,,Maittaire,Michael,,1667,0,0,N,1747,0,0,N,Male,,1645435552,kbaston,397466,8848,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82190,83,FR262a-16_173,203930,,5,"<p>Skinners Reports</p>",17,2,1790,1,3,1790,"1790-2-17 (Wednesday)","1790-3-1 (Monday)",,,5044,28,,T,Tait,William,Mr,,239,1788,1793,,,,Male,,"<p>Edinburgh Uni.</p><p>Advocate-Depute 1787-1790; Sheriff of Stirling 1790; MP for Stirling 1797</p><p>FRSE (proposed by Alexander Fraser Tytler); legal advisor to Henry Dundas</p>",1701684285,kbaston,285281,203930,Main,"Admission date",1780,"Life dates","c. 1755-1800",82,80,Barrister,80,,Law,,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,,,,,,,,,,34784,28,,,"Reports of cases adjudged in the Court of King’s Bench, from the thirty-third year of King Charles the Second, to the ninth year of King William the Third [Skinner]",R,4,4,,,,1660316480,kbaston,Array,"Possible modern shelfmark","AL: Historical Collection TR E.163.2]",76331,34784,,,1660316480,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,235390,34784,21473,Certain,8372,"Reports of cases adjudged in the Court of King’s Bench, from the thirty-third year of King Charles the Second, to the ninth year of King William the Third.",4,4,R,T97371,,,English,London,1728,N,0,N,folio,,"<p><a><span id=""mtch"" class=""match"">Skinner</span>, Robert, 1654 or 1655-1698</a></p>",,,1660316480,kbaston,8372,"Cases Argued and Adjudged in the Court of King's Bench",0,N,0,N,,1703246225,kbaston,1596,,"Great Britain","Court of King's Bench",,0,0,0,N,0,0,0,N,Unspecified,,1703246225,kbaston,416575,8372,Work,,,,,,,,,,,,,,,,,,,,,,
