lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1278,1010189,p1010189,28144,1613,36,"<p>Annual Register V 9 &amp; 10: 11: 12</p>",23,3,1801,6,4,1801,"1801-3-23 (Monday)","1801-4-6 (Monday)",2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,459962,28144,Main,"Life dates",1749–1820,,,,,,,,,,9619,13,annual_register,,"Annual Register",A,355,231,,,,1719223888,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,133223,9619,9,,1719223888,kbaston,132536,9619,10,,1719223888,kbaston,132608,9619,11,,1719223888,kbaston,130025,9619,12,,1719223888,kbaston,,,,,,,,,,,,,403142,9619,6850,Certain,9916,"The annual Register, or a view of the history, politicks, and literature, of the year.",763,426,T,T213203,,,English,London,1759,N,1837,N,8vo,,,,"<p>Todd, William B. ’A bibliographical account of the Annual Register’ Library 5th ser. XVI(1961) pp. 104-20.</p>",1719223889,kbaston,9916,"Annual Register, or A View of the History, Politics, and Literature",0,N,0,N,,1719223889,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1278,1010189,p1010189,28155,1624,47,"<p>Arbuthnots Works 2V</p>",15,4,1801,27,4,1801,"1801-4-15 (Wednesday)","1801-4-27 (Monday)",2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,459998,28155,Main,"Life dates",1749–1820,,,,,,,,,,60746,13,,,"The miscellaneous works of the late Dr. Arbuthnot.",T,4,2,,,,1670934163,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,133232,60746,1,,1670934163,kbaston,133235,60746,2,,1670934163,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,289313,60746,35186,Certain,3951,"The miscellaneous works of the late Dr. Arbuthnot.",4,2,T,N6025,,,English,Glasgow,1751,N,0,N,8vo,"2 vols",,,,1670934163,kbaston,3951,"Miscellaneous Works of John Arbuthnot",,N,,N,,1700219843,baitken,9003,,Arbuthnot,John,,1667,0,0,N,1735,0,0,N,Male,,1702463731,kbaston,392413,3951,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1278,1010189,p1010189,28147,1616,39,"<p>Chantreau Travels 2V</p>",23,3,1801,15,4,1801,"1801-3-23 (Monday)","1801-4-15 (Wednesday)",2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,459974,28147,Main,"Life dates",1749–1820,,,,,,,,,,9700,13,chantreau_travels,,"Philosophical, Political, and Literary Travels in Russia, during the years 1788 & 1789",P,40,21,,,,1674812087,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,11131,9700,1,,1674812087,kbaston,127781,9700,2,,1674812087,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,313605,9700,33488,Certain,3037,"Philosophical, political, and literary travels in Russia, during the years 1788 &amp; 1789.",40,21,P,T65448,,,English,Perth,1794,N,0,N,8vo,"2 vols",,,,1674812087,kbaston,3037,"Philosophical, Political, and Literary Travels in Russia, during the Years 1788 &amp; 1789",,N,,N,,1700219839,baitken,15323,,Chantreau,"Pierre Nicolas",,1741,0,0,N,1808,0,0,N,Male,,1674812087,kbaston,391464,3037,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1278,1010189,p1010189,28148,1617,40,"<p>Danbergers Travels 1V</p>",23,3,1801,15,4,1801,"1801-3-23 (Monday)","1801-4-15 (Wednesday)",2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,459977,28148,Main,"Life dates",1749–1820,,,,,,,,,,9754,13,dambergers_travels,,"Travels through the Continent of Africa from the Cape of Good Hope to the Empire of Morocco, between the years 1781 and 1797 by Christian Friedrich Damberger",T,21,21,,,,1673881116,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,11185,9754,,,1673881116,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,304812,9754,33467,Certain,1099,"Travels through the Continent of Africa from the Cape of Good Hope to the Empire of Morocco, between the years 1781 and 1797.",21,21,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000856924,,English,London,1801,N,0,N,12mo,,,,,1673881116,kbaston,1099,"Travels through the Continent of Africa from the Cape of Good Hope to the Empire of Morocco, between the Years 1781 and 1797",,N,,N,,1700219832,baitken,15317,,Taurinius,Zacharias,,0,0,0,N,0,0,0,N,Male,,1673881116,kbaston,389460,1099,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1278,1010189,p1010189,28180,1649,72,"<p>Burns Poems</p>",27,5,1801,2,7,1801,"1801-5-27 (Wednesday)","1801-7-2 (Thursday)",2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,460073,28180,Main,"Life dates",1749–1820,,,,,,,,,,9686,13,burns_poems,,"Burns Poems/Works",B,254,89,,,,1718638362,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,11117,9686,1,,1718638362,kbaston,127910,9686,2,,1718638362,kbaston,127913,9686,3,,1718638362,kbaston,127916,9686,4,,1718638362,kbaston,,,,,,,,,,,,,399826,9686,8236,Certain,323,"The works of Robert Burns; with an account of his life, and a criticism on his writings. To which are prefixed, some observations on the character and condition of the Scottish peasantry. In four volumes.",385,215,T,T91494,,,English,Liverpool,1800,N,0,N,8vo,"4 vols","<p>Currie, James, 1756-1805</p>",,,1718638362,kbaston,323,"Works of Robert Burns",0,N,0,N,,1718638362,kbaston,4732,,Burns,Robert,,1759,1,25,N,1796,7,21,N,Male,,1719394202,jkennard,434317,323,Work,,4735,Dr,Currie,James,,1756,0,0,N,1805,0,0,N,Male,,1718638362,kbaston,434320,323,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1278,1010189,p1010189,28132,1601,24,"<p>Letters from Scandinavia 2V</p>",24,2,1801,11,3,1801,"1801-2-24 (Tuesday)","1801-3-11 (Wednesday)",2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,459899,28132,Main,"Life dates",1749–1820,,,,,,,,,,9937,13,letters_from_scandinavia,,"Letters from Scandinavia, on the past and present state of the Northern Nations of Europe.",L,19,11,,,,1674751438,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,11368,9937,1,,1674751438,kbaston,133199,9937,2,,1674751438,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,313437,9937,23813,Certain,4742,"Letters from Scandinavia, on the past and present state of the northern nations of Europe.",21,12,L,T105642,,,English,London,1796,N,0,N,8vo,"2 vols",,,,1674751438,kbaston,4742,"Letters from Scandinavia, on the Past and Present State of the Northern Nations of Europe",,N,,N,,1700219846,baitken,2380,,Thomson,William,,1746,0,0,N,1817,0,0,N,Male,,1703244685,kbaston,393232,4742,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1278,1010189,p1010189,28169,1638,61,"<p>Canterbury Tales V 1 2</p>",27,4,1801,14,5,1801,"1801-4-27 (Monday)","1801-5-14 (Thursday)",2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,460040,28169,Main,"Life dates",1749–1820,,,,,,,,,,9694,13,canterbury_tales,,"Canterbury Tales",C,140,60,,,,1674752511,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,11125,9694,1,,1674752511,kbaston,127514,9694,2,,1674752511,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,313509,9694,24425,"Very likely",8393,"The Canterbury tales of Chaucer; completed in a modern version.",146,62,T,T142811,,,English,Oxford,1795,N,0,N,8vo,"3 vols","<p>Ogle, John; Lipscomb, William</p>",,,1675092915,kbaston,8393,"Canterbury Tales",0,N,0,N,,1703079140,kbaston,512,,Chaucer,Geoffrey,,0,0,0,N,1400,0,0,N,Male,,1703177145,kbaston,411403,8393,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1278,1010189,p1010189,28162,1631,54,"<p>Annual Register V 15: 16</p>",17,4,1801,27,4,1801,"1801-4-17 (Friday)","1801-4-27 (Monday)",2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,460019,28162,Main,"Life dates",1749–1820,,,,,,,,,,9619,13,annual_register,,"Annual Register",A,355,231,,,,1719223888,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,132701,9619,15,,1719223888,kbaston,133241,9619,16,,1719223888,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,403142,9619,6850,Certain,9916,"The annual Register, or a view of the history, politicks, and literature, of the year.",763,426,T,T213203,,,English,London,1759,N,1837,N,8vo,,,,"<p>Todd, William B. ’A bibliographical account of the Annual Register’ Library 5th ser. XVI(1961) pp. 104-20.</p>",1719223889,kbaston,9916,"Annual Register, or A View of the History, Politics, and Literature",0,N,0,N,,1719223889,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1278,1010189,p1010189,28128,1597,20,"<p>Calumella 2V</p>",13,2,1801,24,2,1801,"1801-2-13 (Friday)","1801-2-24 (Tuesday)",2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,459878,28128,Main,"Life dates",1749–1820,,,,,,,,,,9727,13,columella,,"Columella by Richard Graves",C,48,24,,,,1718033412,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,11158,9727,1,,1718033412,kbaston,129428,9727,2,,1718033412,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,398538,9727,31645,Certain,8112,"Columella; or, the distressed anchoret. A colloquial tale.",48,24,C,T10229,,,English,London,1779,N,0,N,12mo,"2 vols",,,,1718033412,kbaston,8112,"Columella; or, The Distressed Anchoret",0,N,0,N,,1718033412,kbaston,5417,,Graves,Richard,,1715,0,0,N,1804,0,0,N,Male,,1718033412,kbaston,433167,8112,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1278,1010189,p1010189,28149,1618,41,"<p>Analytical review 11 12 13</p>",9,4,1801,15,4,1801,"1801-4-9 (Thursday)","1801-4-15 (Wednesday)",2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,459980,28149,Main,"Life dates",1749–1820,,,,,,,,,,9612,13,analytical_review,,"Analytical Review",A,29,15,,,,1673542117,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,133226,9612,11,,1673542117,kbaston,133229,9612,12,,1673542117,kbaston,133217,9612,13,,1673542117,kbaston,,,,,,,,,,,,,,,,,,,303345,9612,34268,Certain,9923,"The Analytical review, for ...",29,15,T,P2307,,,English,London,1788,N,1799,N,8vo,"146 vols",,,<p>monthly</p>,1673542117,kbaston,9923,"Analytical Review",,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
