lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Additional Field 8 Name","Borrower 1 Additional Field 8 Value","Borrower 1 Additional Field 9 Name","Borrower 1 Additional Field 9 Value","Borrower 1 Additional Field 10 Name","Borrower 1 Additional Field 10 Value","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79419,24,chambers-341_0024,210464,,20,"<p><span style=""text-decoration: line-through;"">Eng France V3</span></p>",19,2,1828,19,8,1828,"1828-2-19 (Tuesday)","1828-8-19 (Tuesday)",10469,41,,S,Skene,,Miss,,260,1828,1829,,Edinburgh,"74 Great King Street",Female,,"<p>Page 113. Borrows from 19 August 1828-18 August 1829.</p><p>page 217. Borrows from 19 August 1829-18 February 1830.</p><p>Borrowings appear on multiple pages.</p><p>PO Directory (1829-30) has Andrew Skene, esq., Advocate at this address</p><p>Skene's sisters: Margaret, Helen (never married), Catherine (m. 1794). Jean, Maria</p>",1700657708,kbaston,417943,210464,Main,"Subscription Type","New Books II Half-Year",Latitude,55.95806927248443,Longitude,-3.201776283107248,"Subscription Type (Map)",New,"Start Day",19,"Start Month",2,"Start Year",1828,"End Day",18,"End Month",2,"End Year",1830,36905,41,,,"English in France",E,85,48,,,,1662580533,adeans,Array,"Catalogue Number",885,81122,36905,3,,1662580533,adeans,,,,,,,,,,,,,,,,,,,245575,36905,27535,"Very likely",6879,"The English in France. By the author of &quot;The English in Italy&quot;. In three volumes.",88,49,T,,http://www.british-fiction.cf.ac.uk/titleDetails.asp?title=1828A033,,English,London,1828,N,0,N,12mo,"3 vols",,,,1676897759,kbaston,,,,,,,,,,,,,,,,,,,,,,6879,"English in France",,N,,N,,1700219855,baitken,12196,,Crowe,"Eyre Evans",,1799,0,0,N,1868,0,0,N,Male,,1700126130,kbaston,395433,6879,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79419,24,chambers-341_0024,211223,,47,"<p><span style=""text-decoration: line-through;"">Age of Bronze</span></p>",19,2,1828,19,8,1828,"1828-2-19 (Tuesday)","1828-8-19 (Tuesday)",10469,41,,S,Skene,,Miss,,260,1828,1829,,Edinburgh,"74 Great King Street",Female,,"<p>Page 113. Borrows from 19 August 1828-18 August 1829.</p><p>page 217. Borrows from 19 August 1829-18 February 1830.</p><p>Borrowings appear on multiple pages.</p><p>PO Directory (1829-30) has Andrew Skene, esq., Advocate at this address</p><p>Skene's sisters: Margaret, Helen (never married), Catherine (m. 1794). Jean, Maria</p>",1700657708,kbaston,418027,211223,Main,"Subscription Type","New Books II Half-Year",Latitude,55.95806927248443,Longitude,-3.201776283107248,"Subscription Type (Map)",New,"Start Day",19,"Start Month",2,"Start Year",1828,"End Day",18,"End Month",2,"End Year",1830,37910,41,,"Age of Bronze","The Works of Lord Byron. vol. 5-7.",T,3,3,,,,1683732866,kbaston,Array,"Catalogue Number",663,83171,37910,7,,1683732866,kbaston,,,,,,,,,,,,,,,,,,,340664,37910,40169,Certain,368,"The Works of Lord Byron. vol. 5-7.",3,3,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000557661,,English,London,1824,N,0,N,8vo,,,,"<p><span class=""EXLDetailsDisplayVal"">Part title: The Works of Lord <span class=""searchword"">Byron</span>. vol. 5-7. Vol. 5. Hours of Idleness.-Translations and Imitations.-Fugitive Pieces.-English Bards and Scotch Reviewers.-Miscellaneous Poems. 1824.</span> <br /> <span class=""EXLDetailsDisplayVal"">Part title: The Works of Lord <span class=""searchword"">Byron</span>. vol. 5-7. Vol. 6. Werner.-Heaven and Earth.-Translation. Morgante Maggiore. 1824.</span> <br /> <span class=""EXLDetailsDisplayVal"">Part title: The Works of Lord <span class=""searchword"">Byron</span>. vol. 5-7. Vol. 7. The Age of <span class=""searchword"">Bronze</span>.-The Island.-The Vision of Judgement.-The Deformed Transformed. 1825.</span></p>",1683732866,kbaston,,,,,,,,,,,,,,,,,,,,,,368,"Works of Lord Byron",0,N,0,N,,1715093336,jkennard,9795,,Byron,"George Gordon","Lord Byron",1788,0,0,N,1824,0,0,N,Male,,1715804568,jkennard,429732,368,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79419,24,chambers-341_0024,210383,,1,"<p><span style=""text-decoration: line-through;"">Hajji in England 1.2.</span></p>",19,2,1828,19,8,1828,"1828-2-19 (Tuesday)","1828-8-19 (Tuesday)",10469,41,,S,Skene,,Miss,,260,1828,1829,,Edinburgh,"74 Great King Street",Female,,"<p>Page 113. Borrows from 19 August 1828-18 August 1829.</p><p>page 217. Borrows from 19 August 1829-18 February 1830.</p><p>Borrowings appear on multiple pages.</p><p>PO Directory (1829-30) has Andrew Skene, esq., Advocate at this address</p><p>Skene's sisters: Margaret, Helen (never married), Catherine (m. 1794). Jean, Maria</p>",1700657708,kbaston,417880,210383,Main,"Subscription Type","New Books II Half-Year",Latitude,55.95806927248443,Longitude,-3.201776283107248,"Subscription Type (Map)",New,"Start Day",19,"Start Month",2,"Start Year",1828,"End Day",18,"End Month",2,"End Year",1830,37511,41,,,"Hajji Baba in England",H,27,16,,,,1700126435,kbaston,Array,"Catalogue Number",869,82313,37511,1,,1700126435,kbaston,82316,37511,2,,1700126435,kbaston,,,,,,,,,,,,,367825,37511,28780,Certain,9017,"The Adventures of Hajji Baba, of Ispahan, in England.",29,17,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000160101,,English,London,1828,N,0,N,12mo,"2 vols",,,,1703254356,kbaston,,,,,,,,,,,,,,,,,,,,,,9017,"Adventures of Hajji Baba, of Ispahan, in England",0,N,0,N,,1703254356,kbaston,5627,,Morier,"James Justinian",,1780,0,0,Y,1849,0,0,N,Male,,1703254356,kbaston,417271,9017,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79419,24,chambers-341_0024,210449,,15,"<p><span style=""text-decoration: line-through;"">Italian 1.2.3.</span></p>",19,2,1828,19,8,1828,"1828-2-19 (Tuesday)","1828-8-19 (Tuesday)",10469,41,,S,Skene,,Miss,,260,1828,1829,,Edinburgh,"74 Great King Street",Female,,"<p>Page 113. Borrows from 19 August 1828-18 August 1829.</p><p>page 217. Borrows from 19 August 1829-18 February 1830.</p><p>Borrowings appear on multiple pages.</p><p>PO Directory (1829-30) has Andrew Skene, esq., Advocate at this address</p><p>Skene's sisters: Margaret, Helen (never married), Catherine (m. 1794). Jean, Maria</p>",1700657708,kbaston,417928,210449,Main,"Subscription Type","New Books II Half-Year",Latitude,55.95806927248443,Longitude,-3.201776283107248,"Subscription Type (Map)",New,"Start Day",19,"Start Month",2,"Start Year",1828,"End Day",18,"End Month",2,"End Year",1830,37538,41,,,Italian,I,6,2,,,,1679053525,kbaston,Array,"Catalogue Number",493,82367,37538,1,,1679053525,kbaston,82370,37538,2,,1679053525,kbaston,82373,37538,3,,1679053525,kbaston,,,,,,,334712,37538,28474,Certain,5008,"The italian, or the confessional of the black penitents. A romance.",149,54,T,T62064,,,English,London,1797,N,0,N,12mo,"3 vols",,,,1706784468,kbaston,,,,,,,,,,,,,,,,,,,,,,5008,Italian,0,N,0,N,,1706784468,kbaston,8934,,Radcliffe,Ann,,1764,7,9,N,1823,2,7,N,Female,,1706892171,kbaston,421590,5008,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79419,24,chambers-341_0024,211226,,48,"<p><span style=""text-decoration: line-through;"">Redwood 1.2.3</span></p>",19,2,1828,19,8,1828,"1828-2-19 (Tuesday)","1828-8-19 (Tuesday)",10469,41,,S,Skene,,Miss,,260,1828,1829,,Edinburgh,"74 Great King Street",Female,,"<p>Page 113. Borrows from 19 August 1828-18 August 1829.</p><p>page 217. Borrows from 19 August 1829-18 February 1830.</p><p>Borrowings appear on multiple pages.</p><p>PO Directory (1829-30) has Andrew Skene, esq., Advocate at this address</p><p>Skene's sisters: Margaret, Helen (never married), Catherine (m. 1794). Jean, Maria</p>",1700657708,kbaston,418030,211226,Main,"Subscription Type","New Books II Half-Year",Latitude,55.95806927248443,Longitude,-3.201776283107248,"Subscription Type (Map)",New,"Start Day",19,"Start Month",2,"Start Year",1828,"End Day",18,"End Month",2,"End Year",1830,36902,41,,,"Redwood, a tale",R,23,8,,,,1662407788,adeans,Array,"Catalogue Number",322,81110,36902,1,,1662407788,adeans,81113,36902,2,,1662407788,adeans,81116,36902,3,,1662407788,adeans,,,,,,,243601,36902,28390,Certain,2488,"Redwood; a tale.",23,8,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003057419,,English,London,1824,N,0,N,12mo,"3 vols",,,,1662407789,adeans,,,,,,,,,,,,,,,,,,,,,,2488,"Redwood; A Tale",,N,,N,,1700219837,baitken,13135,,Sedgwick,"Catharine Maria",,1789,0,0,N,1867,0,0,N,Female,,1676392808,kbaston,390892,2488,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79419,24,chambers-341_0024,211199,,39,"<p><span style=""text-decoration: line-through;"">Enuyee</span></p>",19,2,1828,19,8,1828,"1828-2-19 (Tuesday)","1828-8-19 (Tuesday)",10469,41,,S,Skene,,Miss,,260,1828,1829,,Edinburgh,"74 Great King Street",Female,,"<p>Page 113. Borrows from 19 August 1828-18 August 1829.</p><p>page 217. Borrows from 19 August 1829-18 February 1830.</p><p>Borrowings appear on multiple pages.</p><p>PO Directory (1829-30) has Andrew Skene, esq., Advocate at this address</p><p>Skene's sisters: Margaret, Helen (never married), Catherine (m. 1794). Jean, Maria</p>",1700657708,kbaston,418000,211199,Main,"Subscription Type","New Books II Half-Year",Latitude,55.95806927248443,Longitude,-3.201776283107248,"Subscription Type (Map)",New,"Start Day",19,"Start Month",2,"Start Year",1828,"End Day",18,"End Month",2,"End Year",1830,37199,41,,,"Diary of an Enuyeé",D,4,4,,,,1662497548,adeans,Array,"Catalogue Number",728,81743,37199,,,1662497548,adeans,,,,,,,,,,,,,,,,,,,245005,37199,26566,"Very likely",7362,"Diary of an Ennuyée.",20,13,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000928223,,English,London,1826,N,0,N,8vo,,,,,1677162502,kbaston,,,,,,,,,,,,,,,,,,,,,,7362,"Diary of an Ennuyée",,N,,N,,1700219856,baitken,12463,Mrs,Jameson,Anna,,1794,0,0,N,1860,0,0,N,Female,,1677162502,kbaston,395931,7362,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79419,24,chambers-341_0024,210635,,28,"<p><span style=""text-decoration: line-through;"">St Bernard 3.</span></p>",19,2,1828,19,8,1828,"1828-2-19 (Tuesday)","1828-8-19 (Tuesday)",10469,41,,S,Skene,,Miss,,260,1828,1829,,Edinburgh,"74 Great King Street",Female,,"<p>Page 113. Borrows from 19 August 1828-18 August 1829.</p><p>page 217. Borrows from 19 August 1829-18 February 1830.</p><p>Borrowings appear on multiple pages.</p><p>PO Directory (1829-30) has Andrew Skene, esq., Advocate at this address</p><p>Skene's sisters: Margaret, Helen (never married), Catherine (m. 1794). Jean, Maria</p>",1700657708,kbaston,417967,210635,Main,"Subscription Type","New Books II Half-Year",Latitude,55.95806927248443,Longitude,-3.201776283107248,"Subscription Type (Map)",New,"Start Day",19,"Start Month",2,"Start Year",1828,"End Day",18,"End Month",2,"End Year",1830,35648,41,,,"Tales of the Great St. Bernard",T,114,59,,,,1662580558,adeans,Array,"Catalogue Number",910,78182,35648,3,,1662580558,adeans,,,,,,,,,,,,,,,,,,,245584,35648,27442,Certain,1516,"Tales of the Great St. Bernard. In three volumes.",114,59,T,,http://www.british-fiction.cf.ac.uk/titleDetails.asp?title=1828A032,,English,London,1828,N,0,N,8vo,"3 vols",,,"<p> (I 336p; II 336p; III 321p).</p>",1662580558,adeans,,,,,,,,,,,,,,,,,,,,,,1516,"Tales of the Great St. Bernard",,N,,N,,1700219834,baitken,12739,,Croly,George,,1780,0,0,N,1860,0,0,N,Male,,1678112212,kbaston,389889,1516,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79419,24,chambers-341_0024,211271,,59,"<p><span style=""text-decoration: line-through;"">Disowned 1 3 <sub>1</sub> <sup>2</sup> 4 <sup>3d 4</sup></span></p>",19,2,1828,19,8,1828,"1828-2-19 (Tuesday)","1828-8-19 (Tuesday)",10469,41,,S,Skene,,Miss,,260,1828,1829,,Edinburgh,"74 Great King Street",Female,,"<p>Page 113. Borrows from 19 August 1828-18 August 1829.</p><p>page 217. Borrows from 19 August 1829-18 February 1830.</p><p>Borrowings appear on multiple pages.</p><p>PO Directory (1829-30) has Andrew Skene, esq., Advocate at this address</p><p>Skene's sisters: Margaret, Helen (never married), Catherine (m. 1794). Jean, Maria</p>",1700657708,kbaston,418066,211271,Main,"Subscription Type","New Books II Half-Year",Latitude,55.95806927248443,Longitude,-3.201776283107248,"Subscription Type (Map)",New,"Start Day",19,"Start Month",2,"Start Year",1828,"End Day",18,"End Month",2,"End Year",1830,37478,41,,,Disowned,D,213,78,,,,1662580699,adeans,Array,"Catalogue Number",921,82247,37478,1,,1662580699,adeans,82250,37478,2,,1662580699,adeans,82253,37478,3,,1662580699,adeans,82256,37478,4,,1662580699,adeans,245602,37478,27433,"Very likely",7236,"The Disowned.",213,78,T,,http://www.british-fiction.cf.ac.uk/titleDetails.asp?title=1829A023,,English,London,1829,N,0,N,12mo,"4 vols",,,"<p> (I xlix, 384p; II 341p; III 273p; IV 354p)</p>",1662580699,adeans,,,,,,,,,,,,,,,,,,,,,,7236,Disowned,0,N,0,N,,1703083101,kbaston,5678,,Lytton,"Edward Bulwer","Baron Lytton",1803,0,0,N,1873,0,0,N,Male,,1703242966,kbaston,411763,7236,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79419,24,chambers-341_0024,210632,,27,"<p><span style=""text-decoration: line-through;"">Truth 1.2.3.</span></p>",19,2,1828,19,8,1828,"1828-2-19 (Tuesday)","1828-8-19 (Tuesday)",10469,41,,S,Skene,,Miss,,260,1828,1829,,Edinburgh,"74 Great King Street",Female,,"<p>Page 113. Borrows from 19 August 1828-18 August 1829.</p><p>page 217. Borrows from 19 August 1829-18 February 1830.</p><p>Borrowings appear on multiple pages.</p><p>PO Directory (1829-30) has Andrew Skene, esq., Advocate at this address</p><p>Skene's sisters: Margaret, Helen (never married), Catherine (m. 1794). Jean, Maria</p>",1700657708,kbaston,417964,210632,Main,"Subscription Type","New Books II Half-Year",Latitude,55.95806927248443,Longitude,-3.201776283107248,"Subscription Type (Map)",New,"Start Day",19,"Start Month",2,"Start Year",1828,"End Day",18,"End Month",2,"End Year",1830,46670,41,,,"Truth, A Novel",T,49,19,,,,1662458230,adeans,Array,"Catalogue Number",740,100694,46670,1,,1662458230,adeans,100697,46670,2,,1662458230,adeans,100700,46670,3,,1662458230,adeans,,,,,,,244012,46670,29074,Certain,884,"Truth. A novel.",49,19,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003683278,,English,London,1826,N,0,N,12mo,"3 vols",,,"<p>authorship disputed, see British Fiction, 1800-1829 database: <a href=""http://www.british-fiction.cf.ac.uk/TitleDetails.asp?title=1826A068"">http://www.british-fiction.cf.ac.uk/TitleDetails.asp?title=1826A068</a></p>",1662458230,adeans,,,,,,,,,,,,,,,,,,,,,,884,"Truth. A Novel",,N,,N,,1700219831,baitken,13069,,Scargill,"William Pitt",,1787,0,0,N,1836,0,0,N,Male,,1686321364,kbaston,389240,884,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79419,24,chambers-341_0024,212183,,82,"<p><span style=""text-decoration: line-through;"">Norman 1</span></p>",19,2,1828,19,8,1828,"1828-2-19 (Tuesday)","1828-8-19 (Tuesday)",10469,41,,S,Skene,,Miss,,260,1828,1829,,Edinburgh,"74 Great King Street",Female,,"<p>Page 113. Borrows from 19 August 1828-18 August 1829.</p><p>page 217. Borrows from 19 August 1829-18 February 1830.</p><p>Borrowings appear on multiple pages.</p><p>PO Directory (1829-30) has Andrew Skene, esq., Advocate at this address</p><p>Skene's sisters: Margaret, Helen (never married), Catherine (m. 1794). Jean, Maria</p>",1700657708,kbaston,418135,212183,Main,"Subscription Type","New Books II Half-Year",Latitude,55.95806927248443,Longitude,-3.201776283107248,"Subscription Type (Map)",New,"Start Day",19,"Start Month",2,"Start Year",1828,"End Day",18,"End Month",2,"End Year",1830,38201,41,,,"Norman Banditti; or, the Heiress of Constance [sic]",N,4,3,,,<p>Coutance</p>,1686224919,kbaston,Array,"Catalogue Number",510,83741,38201,1,,1686224919,kbaston,,,,,,,,,,,,,,,,,,,349929,38201,40082,Certain,10795,"Norman banditti, or the fortress of Coutance. A tale.",4,3,N,T200846,,,English,London,1799,N,0,N,12mo,"2 vols",,,,1686224919,kbaston,,,,,,,,,,,,,,,,,,,,,,10795,"Norman Banditti, or the Fortress of Coutance",,,,,,1701961356,baitken,17870,,Ellia,Felix,,0,0,0,N,0,0,0,N,Male,,1686224919,kbaston,402754,10795,Work,
