rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
143,3,"Leighton Library","Ledger 2",3806,3,5-6,leighton_2_5-6,4193,3791,3791,3-4,2,4193,7-8,4
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
83612,,3806,1,"<p>Zeluco two Volumes</p>","Zeluco two Volumes",10,8,1815,0,0,0,Y,,1613579108,kbaston,Y,"1815-8-10 (Thursday)",,5993,3,,D,Dalgleish,Jane,Miss,,2,1815,1815,,,,Female,,,1678569358,jjsmith,144707,83612,Main,"Subs Date",1817,Subs,2.6,,,,,,,,,,,,,,,,,,,,,17780,3,,,"Zeluco. Various views of human nature, taken from life and manners, foreign and domestic.",Z,118,72,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003227929706861,,"<p>2nd edn.</p>",1687118224,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1789,Format,"8vo (octavo)",,,3422,Dr,Moore,John,,1729,0,0,N,1802,0,0,N,Male,,1717154157,kbaston,372651,17780,Holding,,38213,17780,1,,1687118224,jjsmith,38216,17780,2,,1687118224,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,352410,17780,3223,Certain,215,"Zeluco. Various views of human nature, taken from life and manners, foreign and domestic. In two volumes. ...",310,194,Z,T123769,,,English,London,1789,N,0,N,8vo,"2 vols",,,,1716539859,kbaston,215,Zeluco,0,N,0,N,,1716539859,kbaston,3422,Dr,Moore,John,,1729,0,0,N,1802,0,0,N,Male,,1717154157,kbaston,431439,215,Work,
83615,,3806,2,"<p>Chrysal four Volumes</p>","Chrysal four Volumes",12,8,1815,0,0,0,Y,,1678569358,jjsmith,Y,"1815-8-12 (Saturday)",,5993,3,,D,Dalgleish,Jane,Miss,,2,1815,1815,,,,Female,,,1678569358,jjsmith,523757,83615,Main,"Subs Date",1817,Subs,2.6,,,,,,,,,,,,,,,,,,,,,17783,3,,,"Chrysal: or, The adventures of a guinea.",C,127,45,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003196269706861,,"<p>Printed in 4 volumes. Rebound in 2 volumes by the Leighton at some time before 1843, where it is listed in the catalogue as such.</p>",1701705168,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1785,Format,"12mo (duodecimo)","Modern shelfmark","Leighton 11-A-11",,,,,,,,,,,,,,,,,,,,,,38219,17783,1,,1701705168,jjsmith,38222,17783,2,,1701705168,jjsmith,38225,17783,3,,1701705168,jjsmith,38228,17783,4,,1701705168,jjsmith,,,,,,,,,,,,,370228,17783,9893,Certain,8215,"Chrysal: or, the adventures of a guinea. Wherein are exhibited views of several striking scenes, with curious and interesting anecdotes of the most Noted Persons in every Rank of Life, whose Hands it passed through, in America, England, Holland, Germany, and Portugal.",127,45,C,T73508,,,English,London,1785,N,0,N,12mo,,,,"<p>4 vols.</p>",1701705168,jjsmith,8215,"Chrysal: or, The Adventures of a Guinea",0,N,0,N,,1717168347,kbaston,2305,,Johnstone,Charles,,1719,0,0,Y,1800,0,0,Y,Male,,1717168347,kbaston,431967,8215,Work,
83621,,3806,3,"<p>Cottagers of Glenburnie one</p>","Cottagers of Glenburnie one",12,8,1815,0,0,0,Y,,1613581071,kbaston,Y,"1815-8-12 (Saturday)",,6002,3,,M,Murray,John,Dr,,15,1814,1817,"<p>Professor of Chemistry</p>",Edinburgh,,Male,,"<p>Born 1778 and educated in Edinburgh. A popular freelance lecturer on chemistry, materia medica, mineralogy, and geology and author of textbooks on chemistry and materia medica. Elected honourary fellow of Geological Society of London in 1807, and fellow of Royal Society of Edinburgh in 1812 and Royal College of Physicians of Edinburgh in 1815. Made MD gratis of St Andrews in 1814. Died 22 June 1820. <em>ODNB</em>.</p><p>Donated his <em>Elements of Chemistry</em>, 2 vols (1810) to the Leighton in 1814. Resident at 'Barbush' whilst he used the library (MS 27, p.266). Water Drinkers' register records him as 'Prof. Chemistry' (MS 30, p.6.).</p><p> </p>",1701252350,jjsmith,144728,83621,Main,"Subs Date","11 August 1814",Subs,Donation,"Life dates",1778-1820,24,17,Author,17,,"Arts and Letters",,,,75,68,"University Professor",68,,Education,,,,17789,3,,,"The cottagers of Glenburnie; a tale for the farmer's ingle-nook.",T,19,19,,,"<p>Sold to the Leighton by Robert Stirling (1765-1817), minister of Dunblane, between May 1808 and June 1809 for seven shillings and sixpence (MS 16). The copy now in the Leighton is a modern donation.</p>",1687118151,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1808,Format,"8vo (octavo)",,,4723,,Hamilton,Elizabeth,,1756,0,0,Y,1816,0,0,N,Female,,1717155322,kbaston,372624,17789,Holding,,38243,17789,,,1687118151,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,352392,17789,8221,Certain,7816,"The Cottagers of Glenburnie: a tale for the farmer&#039;s ingle-nook.",123,123,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01016908800,,English,Edinburgh,1808,N,0,N,8vo,,,,,1716103332,jkennard,7816,"Cottagers of Glenburnie",0,N,0,N,,1716103332,jkennard,4723,,Hamilton,Elizabeth,,1756,0,0,Y,1816,0,0,N,Female,,1717155322,kbaston,431274,7816,Work,
83624,,3806,4,"<p>Nimmo's Hist: of Stirlingshire one</p>","Nimmo's Hist: of Stirlingshire one",12,8,1815,0,0,0,Y,,1663790591,jjsmith,Y,"1815-8-12 (Saturday)",,6002,3,,M,Murray,John,Dr,,15,1814,1817,"<p>Professor of Chemistry</p>",Edinburgh,,Male,,"<p>Born 1778 and educated in Edinburgh. A popular freelance lecturer on chemistry, materia medica, mineralogy, and geology and author of textbooks on chemistry and materia medica. Elected honourary fellow of Geological Society of London in 1807, and fellow of Royal Society of Edinburgh in 1812 and Royal College of Physicians of Edinburgh in 1815. Made MD gratis of St Andrews in 1814. Died 22 June 1820. <em>ODNB</em>.</p><p>Donated his <em>Elements of Chemistry</em>, 2 vols (1810) to the Leighton in 1814. Resident at 'Barbush' whilst he used the library (MS 27, p.266). Water Drinkers' register records him as 'Prof. Chemistry' (MS 30, p.6.).</p><p> </p>",1701252350,jjsmith,433823,83624,Main,"Subs Date","11 August 1814",Subs,Donation,"Life dates",1778-1820,24,17,Author,17,,"Arts and Letters",,,,75,68,"University Professor",68,,Education,,,,25403,3,,,"A general history of Stirlingshire; containing an account of the ancient monuments, and most important and curious transactions in that shire, from the Roman invasion of Scotland, to the present times; with the natural history of the shire.",A,20,20,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003227879706861,,,1698139733,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1777,Format,"8vo (octavo)","Modern shelfmark","Leighton 8-F-4",5537,,Nimmo,William,,0,0,0,N,0,0,0,N,Male,,1716101366,jkennard,387106,25403,Holding,,52049,25403,,,1698139733,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,366745,25403,9899,Certain,6178,"A general history of Stirlingshire; containing an account of the ancient monuments, and most Important and Curious Transactions in that Shire, from the Roman Invasion of Scotland, to the Present Times; with the natural history of the shire.",27,27,A,"T135383 ",,,English,Edinburgh,1777,N,0,N,8vo,,,,,1716101365,jkennard,6178,"General History of Stirlingshire",0,N,0,N,,1716101366,jkennard,5537,,Nimmo,William,,0,0,0,N,0,0,0,N,Male,,1716101366,jkennard,431202,6178,Work,
83627,,3806,5,"<p>D<sup>r</sup> Robertson's Perthshire</p>","Dr Robertson's Perthshire",12,8,1815,0,0,0,Y,,1613581785,kbaston,Y,"1815-8-12 (Saturday)",,6002,3,,M,Murray,John,Dr,,15,1814,1817,"<p>Professor of Chemistry</p>",Edinburgh,,Male,,"<p>Born 1778 and educated in Edinburgh. A popular freelance lecturer on chemistry, materia medica, mineralogy, and geology and author of textbooks on chemistry and materia medica. Elected honourary fellow of Geological Society of London in 1807, and fellow of Royal Society of Edinburgh in 1812 and Royal College of Physicians of Edinburgh in 1815. Made MD gratis of St Andrews in 1814. Died 22 June 1820. <em>ODNB</em>.</p><p>Donated his <em>Elements of Chemistry</em>, 2 vols (1810) to the Leighton in 1814. Resident at 'Barbush' whilst he used the library (MS 27, p.266). Water Drinkers' register records him as 'Prof. Chemistry' (MS 30, p.6.).</p><p> </p>",1701252350,jjsmith,144734,83627,Main,"Subs Date","11 August 1814",Subs,Donation,"Life dates",1778-1820,24,17,Author,17,,"Arts and Letters",,,,75,68,"University Professor",68,,Education,,,,17795,3,,,"General view of the agriculture in the county of Perth : with observations on the means of its improvement. ",G,9,9,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003262869706861,,,1700397160,jjsmith,Array,Language,English,"Publication Place",Perth,"Publication Year",1799,Format,"8vo (octavo)","Modern shelfmark","Leighton 8-A-12",,,,,,,,,,,,,,,,,,,,,,38249,17795,,,1700397160,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,368626,17795,9902,Certain,6151,"General view of the agriculture in the county of Perth: with observations on the means of its improvement. ",9,9,G,T40605,,,English,Perth,1799,N,0,N,8vo,,,,,1700397160,jjsmith,6151,"General View of the Agriculture in the County of Perth",0,N,0,N,,1700397160,jjsmith,7694,,Robertson,James,,0,0,0,N,1812,0,0,N,Male,,1700397160,jjsmith,399292,6151,Work,
83630,,3806,6,"<p>Lady of the Lake one</p>","Lady of the Lake one",18,8,1817,0,0,0,Y,,1613639851,kbaston,Y,"1817-8-18 (Monday)",,6002,3,,M,Murray,John,Dr,,15,1814,1817,"<p>Professor of Chemistry</p>",Edinburgh,,Male,,"<p>Born 1778 and educated in Edinburgh. A popular freelance lecturer on chemistry, materia medica, mineralogy, and geology and author of textbooks on chemistry and materia medica. Elected honourary fellow of Geological Society of London in 1807, and fellow of Royal Society of Edinburgh in 1812 and Royal College of Physicians of Edinburgh in 1815. Made MD gratis of St Andrews in 1814. Died 22 June 1820. <em>ODNB</em>.</p><p>Donated his <em>Elements of Chemistry</em>, 2 vols (1810) to the Leighton in 1814. Resident at 'Barbush' whilst he used the library (MS 27, p.266). Water Drinkers' register records him as 'Prof. Chemistry' (MS 30, p.6.).</p><p> </p>",1701252350,jjsmith,144737,83630,Main,"Subs Date","11 August 1814",Subs,Donation,"Life dates",1778-1820,24,17,Author,17,,"Arts and Letters",,,,75,68,"University Professor",68,,Education,,,,17798,3,,,"The lady of the lake: a poem.",T,23,23,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003254689706861,,,1675535800,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1810,Format,"4to (quarto)",,,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1716105362,jkennard,333195,17798,Holding,,38252,17798,,,1675535800,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,319821,17798,8582,"Very likely",4867,"The Lady of the Lake; a poem.",45,45,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014829121,,English,Edinburgh,1810,N,0,N,8vo,,,,,1686233874,kbaston,4867,"Lady of the Lake, a Poem",,N,,N,,1700219846,baitken,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1716105362,jkennard,393362,4867,Work,
83633,,3806,7,"<p>Embassy to China 3<sup>d</sup> Volume</p>","Embassy to China 3d Volume",18,8,1817,0,0,0,Y,,1613640147,kbaston,Y,"1817-8-18 (Monday)",,6002,3,,M,Murray,John,Dr,,15,1814,1817,"<p>Professor of Chemistry</p>",Edinburgh,,Male,,"<p>Born 1778 and educated in Edinburgh. A popular freelance lecturer on chemistry, materia medica, mineralogy, and geology and author of textbooks on chemistry and materia medica. Elected honourary fellow of Geological Society of London in 1807, and fellow of Royal Society of Edinburgh in 1812 and Royal College of Physicians of Edinburgh in 1815. Made MD gratis of St Andrews in 1814. Died 22 June 1820. <em>ODNB</em>.</p><p>Donated his <em>Elements of Chemistry</em>, 2 vols (1810) to the Leighton in 1814. Resident at 'Barbush' whilst he used the library (MS 27, p.266). Water Drinkers' register records him as 'Prof. Chemistry' (MS 30, p.6.).</p><p> </p>",1701252350,jjsmith,144740,83633,Main,"Subs Date","11 August 1814",Subs,Donation,"Life dates",1778-1820,24,17,Author,17,,"Arts and Letters",,,,75,68,"University Professor",68,,Education,,,,17801,3,,,"An authentic account of an embassy from the King of Great Britain to the Emperor of China.",A,34,22,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003237509706861,,"<p>3 vols.</p>",1675630131,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1797,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,38261,17801,3,,1675630131,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,320592,17801,9905,Certain,8602,"An authentic account of an embassy from the King of Great Britain to the Emperor of China; including cursory observations made, and Information Obtained, in travelling through that ancient empire, and a Small Part of Chinese Tartary.",111,68,A,T103540,,,English,London,1797,N,0,N,8vo,"3 vols",,,,1701853848,kbaston,8602,"Authentic Account of an Embassy from the King of Great Britain to the Emperor of China",0,N,0,N,,1701853848,kbaston,,,,,,,,,,,,,,,,,,,,,
83636,,3806,8,"<p>Chrysal 3<sup>d</sup> V.</p>","Chrysal 3d V.",18,8,1817,0,0,0,Y,,1613640209,kbaston,Y,"1817-8-18 (Monday)",,6002,3,,M,Murray,John,Dr,,15,1814,1817,"<p>Professor of Chemistry</p>",Edinburgh,,Male,,"<p>Born 1778 and educated in Edinburgh. A popular freelance lecturer on chemistry, materia medica, mineralogy, and geology and author of textbooks on chemistry and materia medica. Elected honourary fellow of Geological Society of London in 1807, and fellow of Royal Society of Edinburgh in 1812 and Royal College of Physicians of Edinburgh in 1815. Made MD gratis of St Andrews in 1814. Died 22 June 1820. <em>ODNB</em>.</p><p>Donated his <em>Elements of Chemistry</em>, 2 vols (1810) to the Leighton in 1814. Resident at 'Barbush' whilst he used the library (MS 27, p.266). Water Drinkers' register records him as 'Prof. Chemistry' (MS 30, p.6.).</p><p> </p>",1701252350,jjsmith,144743,83636,Main,"Subs Date","11 August 1814",Subs,Donation,"Life dates",1778-1820,24,17,Author,17,,"Arts and Letters",,,,75,68,"University Professor",68,,Education,,,,17783,3,,,"Chrysal: or, The adventures of a guinea.",C,127,45,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003196269706861,,"<p>Printed in 4 volumes. Rebound in 2 volumes by the Leighton at some time before 1843, where it is listed in the catalogue as such.</p>",1701705168,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1785,Format,"12mo (duodecimo)","Modern shelfmark","Leighton 11-A-11",,,,,,,,,,,,,,,,,,,,,,38225,17783,3,,1701705168,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,370228,17783,9893,Certain,8215,"Chrysal: or, the adventures of a guinea. Wherein are exhibited views of several striking scenes, with curious and interesting anecdotes of the most Noted Persons in every Rank of Life, whose Hands it passed through, in America, England, Holland, Germany, and Portugal.",127,45,C,T73508,,,English,London,1785,N,0,N,12mo,,,,"<p>4 vols.</p>",1701705168,jjsmith,8215,"Chrysal: or, The Adventures of a Guinea",0,N,0,N,,1717168347,kbaston,2305,,Johnstone,Charles,,1719,0,0,Y,1800,0,0,Y,Male,,1717168347,kbaston,431967,8215,Work,
83639,,3806,9,"<p>D<sup>o</sup> 4.<sup>th</sup> V</p>","Do 4.th V",23,8,1817,0,0,0,Y,,1613640263,kbaston,Y,"1817-8-23 (Saturday)",,6002,3,,M,Murray,John,Dr,,15,1814,1817,"<p>Professor of Chemistry</p>",Edinburgh,,Male,,"<p>Born 1778 and educated in Edinburgh. A popular freelance lecturer on chemistry, materia medica, mineralogy, and geology and author of textbooks on chemistry and materia medica. Elected honourary fellow of Geological Society of London in 1807, and fellow of Royal Society of Edinburgh in 1812 and Royal College of Physicians of Edinburgh in 1815. Made MD gratis of St Andrews in 1814. Died 22 June 1820. <em>ODNB</em>.</p><p>Donated his <em>Elements of Chemistry</em>, 2 vols (1810) to the Leighton in 1814. Resident at 'Barbush' whilst he used the library (MS 27, p.266). Water Drinkers' register records him as 'Prof. Chemistry' (MS 30, p.6.).</p><p> </p>",1701252350,jjsmith,144746,83639,Main,"Subs Date","11 August 1814",Subs,Donation,"Life dates",1778-1820,24,17,Author,17,,"Arts and Letters",,,,75,68,"University Professor",68,,Education,,,,17783,3,,,"Chrysal: or, The adventures of a guinea.",C,127,45,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003196269706861,,"<p>Printed in 4 volumes. Rebound in 2 volumes by the Leighton at some time before 1843, where it is listed in the catalogue as such.</p>",1701705168,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1785,Format,"12mo (duodecimo)","Modern shelfmark","Leighton 11-A-11",,,,,,,,,,,,,,,,,,,,,,38228,17783,4,,1701705168,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,370228,17783,9893,Certain,8215,"Chrysal: or, the adventures of a guinea. Wherein are exhibited views of several striking scenes, with curious and interesting anecdotes of the most Noted Persons in every Rank of Life, whose Hands it passed through, in America, England, Holland, Germany, and Portugal.",127,45,C,T73508,,,English,London,1785,N,0,N,12mo,,,,"<p>4 vols.</p>",1701705168,jjsmith,8215,"Chrysal: or, The Adventures of a Guinea",0,N,0,N,,1717168347,kbaston,2305,,Johnstone,Charles,,1719,0,0,Y,1800,0,0,Y,Male,,1717168347,kbaston,431967,8215,Work,
83642,,3806,10,"<p>Review six Numbers</p>","Review six Numbers",23,8,1817,0,0,0,Y,,1696776923,jjsmith,Y,"1817-8-23 (Saturday)",,6002,3,,M,Murray,John,Dr,,15,1814,1817,"<p>Professor of Chemistry</p>",Edinburgh,,Male,,"<p>Born 1778 and educated in Edinburgh. A popular freelance lecturer on chemistry, materia medica, mineralogy, and geology and author of textbooks on chemistry and materia medica. Elected honourary fellow of Geological Society of London in 1807, and fellow of Royal Society of Edinburgh in 1812 and Royal College of Physicians of Edinburgh in 1815. Made MD gratis of St Andrews in 1814. Died 22 June 1820. <em>ODNB</em>.</p><p>Donated his <em>Elements of Chemistry</em>, 2 vols (1810) to the Leighton in 1814. Resident at 'Barbush' whilst he used the library (MS 27, p.266). Water Drinkers' register records him as 'Prof. Chemistry' (MS 30, p.6.).</p><p> </p>",1701252350,jjsmith,559918,83642,Main,"Subs Date","11 August 1814",Subs,Donation,"Life dates",1778-1820,24,17,Author,17,,"Arts and Letters",,,,75,68,"University Professor",68,,Education,,,,17765,3,,,"The Quarterly Review.",T,57,29,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003263169706861,,,1700415636,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1809-1967,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,38288,17765,14,"Oct 1815-March 1816",1700415636,jjsmith,150931,17765,15,,1700415636,jjsmith,150934,17765,16,,1700415636,jjsmith,38498,17765,17,"April-Sept 1817",1700415636,jjsmith,38291,17765,18,"Oct 1817-March 1818",1700415636,jjsmith,38501,17765,19,"April-Dec 1818",1700415636,jjsmith,369400,17765,9881,Certain,9320,"The Quarterly Review",166,128,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01016677735,,English,London,1809,N,1967,N,8vo,,,,,1715805302,jkennard,9320,"Quarterly Review",0,N,0,N,,1715805302,jkennard,,,,,,,,,,,,,,,,,,,,,
