lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1583,1010553,p1010553,36460,9929,49,"<p>Moores Nar.</p>",18,4,1810,16,5,1810,"1810-4-18 (Wednesday)","1810-5-16 (Wednesday)",2976,13,,R,Rodger,George,Mr,,495,1799,1814,"<p>Writer / Esqr</p>",Selkirk,,Male,<p>Selkirk/Bridgeland</p>,,1685561114,kbaston,498033,36460,Main,"Life dates","d. 1834",87,80,Writer/Procurator,80,,Law,,,,10006,13,moore_campaign_spain,,"Narrative of the campaign of the British army in Spain by James Carrick Moore",A,18,18,,,,1717148206,kbaston,Array,11437,10006,,,1717148206,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,397071,10006,30895,Certain,3805,"A Narrative of the Campaign of the British Army in Spain, commanded by Sir John Moore; authenticated by official papers.",41,41,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002539659,,English,London,1809,N,0,N,4to,,,,"<p>2nd edn</p>",1717148206,kbaston,3805,"Narrative of the Campaign of the British Army in Spain, Commanded by Sir John Moore",0,N,0,N,,1717148206,kbaston,14038,,Moore,"James Carrick",,1763,0,0,N,1834,0,0,N,Male,,1717148206,kbaston,431796,3805,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1583,1010553,p1010553,36464,9933,53,"<p>Marmontel vol 2<sup>d</sup></p>",28,4,1810,2,5,1810,"1810-4-28 (Saturday)","1810-5-2 (Wednesday)",2976,13,,R,Rodger,George,Mr,,495,1799,1814,"<p>Writer / Esqr</p>",Selkirk,,Male,<p>Selkirk/Bridgeland</p>,,1685561114,kbaston,498045,36464,Main,"Life dates","d. 1834",87,80,Writer/Procurator,80,,Law,,,,9975,13,marmontel_tales,,"Moral Tales [Marmontel]",M,89,40,,,,1718639146,kbaston,Array,127835,9975,2,,1718639146,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,399847,9975,11288,Certain,3885,"Moral tales, by M. Marmontel.",151,71,M,T90767,,,English,London,1764,N,1766,N,12mo,"2 vols",,,,1718639146,kbaston,3885,"Moral Tales",0,N,0,N,,1718639146,kbaston,489,,Marmontel,Jean-François,,1723,0,0,N,1799,0,0,N,Male,"<div><div><div><div><span dir=""""> </span></div></div></div></div>",1718639146,kbaston,434341,3885,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1583,1010553,p1010553,36451,9920,40,"<p>Man of the world 1</p>",24,3,1810,27,3,1810,"1810-3-24 (Saturday)","1810-3-27 (Tuesday)",2976,13,,R,Rodger,George,Mr,,495,1799,1814,"<p>Writer / Esqr</p>",Selkirk,,Male,<p>Selkirk/Bridgeland</p>,,1685561114,kbaston,498006,36451,Main,"Life dates","d. 1834",87,80,Writer/Procurator,80,,Law,,,,9970,13,man_of_world,,"Man of the World by Henry Mackenzie",M,41,22,,,,1717752663,kbaston,Array,11401,9970,1,,1717752663,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,398031,9970,13817,Certain,4392,"The man of the world. In two parts. ...",83,44,T,T38918,,,English,London,1773,N,0,N,12mo,"2 vols",,,,1717752663,kbaston,4392,"Man of the World",0,N,0,N,,1717752663,kbaston,2307,,Mackenzie,Henry,,1745,0,0,N,1831,0,0,N,Male,,1719647995,jkennard,432687,4392,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1583,1010553,p1010553,36446,9915,35,"<p>Esprelia 3<sup>d</sup> v</p>",11,3,1810,14,4,1810,"1810-3-11 (Sunday)","1810-4-14 (Saturday)",2976,13,,R,Rodger,George,Mr,,495,1799,1814,"<p>Writer / Esqr</p>",Selkirk,,Male,<p>Selkirk/Bridgeland</p>,,1685561114,kbaston,497991,36446,Main,"Life dates","d. 1834",87,80,Writer/Procurator,80,,Law,,,,9805,13,esprellia_letters,,"Esprellia Letters",E,56,26,,,,1674661319,kbaston,Array,134949,9805,3,,1674661319,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,311367,9805,31630,Certain,4752,"Letters from England.",58,27,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01006813787,,English,London,1807,N,0,N,12mo,"3 vols",,,,1688486923,kbaston,4752,"Letters from England",,N,,N,,1700219846,baitken,4823,,Southey,Robert,,1774,0,0,N,1843,0,0,N,Male,,1719330157,jkennard,393242,4752,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1585,1010554,p1010554,36509,9978,34,"<p>Turkish Tales 2 V</p>",23,3,1811,30,3,1811,"1811-3-23 (Saturday)","1811-3-30 (Saturday)",2976,13,,R,Rodger,George,Mr,,495,1799,1814,"<p>Writer / Esqr</p>",Selkirk,,Male,<p>Selkirk/Bridgeland</p>,,1685561114,kbaston,494295,36509,Main,"Life dates","d. 1834",87,80,Writer/Procurator,80,,Law,,,,59690,13,,,"Turkish Tales",T,33,19,,,,1717413793,kbaston,Array,130160,59690,1,,1717413793,kbaston,130163,59690,2,,1717413793,kbaston,,,,,,,,,,,,,,,,,,,397434,59690,34286,Certain,874,"Turkish tales: in two volumes.",33,19,T,N14226,,,English,London,1794,N,0,N,16mo,"2 vols",,,,1717413793,kbaston,874,"Turkish Tales",0,N,0,N,,1717413793,kbaston,15659,,Moser,Joseph,,1748,0,0,N,1819,0,0,N,Male,,1717413793,kbaston,432138,874,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1585,1010554,p1010554,36512,9981,37,"<p>Shakespere 1 &amp; 2d<sup> v</sup></p>",30,3,1811,17,4,1811,"1811-3-30 (Saturday)","1811-4-17 (Wednesday)",2976,13,,R,Rodger,George,Mr,,495,1799,1814,"<p>Writer / Esqr</p>",Selkirk,,Male,<p>Selkirk/Bridgeland</p>,,1685561114,kbaston,494304,36512,Main,"Life dates","d. 1834",87,80,Writer/Procurator,80,,Law,,,,10129,13,shakespeare_works,,"Shakespeare's Works",S,163,72,,,,1717752786,kbaston,Array,11560,10129,1,,1717752786,kbaston,129110,10129,2,,1717752786,kbaston,,,,,,,,,,,,,,,,,,,398037,10129,34013,"Very likely",244,"The works of Mr. William Shakespear, in nine volumes: with his life, by N. Rowe Esq.",163,72,T,T26042,,,English,London,1714,N,0,N,12mo,"9 vols","<p>Rowe, Nicholas, 1674-1718</p>",,,1717752786,kbaston,244,"Works of William Shakespeare",0,N,0,N,,1717752786,kbaston,3332,,Shakespeare,William,,1564,0,0,N,1616,0,0,N,Male,,1717752786,kbaston,432693,244,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1585,1010554,p1010554,36482,9951,7,"<p>Dunbars Essays</p>",20,6,1810,24,6,1810,"1810-6-20 (Wednesday)","1810-6-24 (Sunday)",2976,13,,R,Rodger,George,Mr,,495,1799,1814,"<p>Writer / Esqr</p>",Selkirk,,Male,<p>Selkirk/Bridgeland</p>,,1685561114,kbaston,494214,36482,Main,"Life dates","d. 1834",87,80,Writer/Procurator,80,,Law,,,,60752,13,,,"Essays on the history of mankind in rude and cultivated ages [Dunbar]",E,4,4,,,,1674053859,kbaston,Array,133256,60752,,,1674053859,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,306210,60752,5328,Certain,6608,"Essays on the history of  mankind in rude and cultivated ages.",6,6,E,T134686,,,English,London,1781,N,0,N,8vo,,,,"<p>2nd edn</p>",1702384429,kbaston,6608,"Essays on the History of Mankind in Rude and Cultivated Ages",0,N,0,N,,1702384429,kbaston,3287,,Dunbar,James,,0,0,0,N,1798,0,0,N,Male,,1702384429,kbaston,408127,6608,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1585,1010554,p1010554,36516,9985,41,"<p>Bettsy Thought-less 4</p>",24,4,1811,5,5,1811,"1811-4-24 (Wednesday)","1811-5-5 (Sunday)",2976,13,,R,Rodger,George,Mr,,495,1799,1814,"<p>Writer / Esqr</p>",Selkirk,,Male,<p>Selkirk/Bridgeland</p>,,1685561114,kbaston,494316,36516,Main,"Life dates","d. 1834",87,80,Writer/Procurator,80,,Law,,,,9653,13,betsy_thoughtless,,"Betsy Thoughtles by Eliza Haywood",B,124,34,,,,1674573720,kbaston,Array,11084,9653,1,,1674573720,kbaston,127874,9653,2,,1674573720,kbaston,127877,9653,3,,1674573720,kbaston,127880,9653,4,,1674573720,kbaston,,,,,,,310011,9653,681,Certain,5530,"The history of Miss Betsy Thoughtless, in four volumes.",179,64,T,T73274,,,English,London,1751,N,0,N,12mo,"4 vols",,,,1701947047,kbaston,5530,"History of Miss Betsy Thoughtless",0,N,0,N,,1701947047,kbaston,477,,Haywood,"Eliza Fowler",,1693,0,0,Y,1756,0,0,N,Female,,1702635010,kbaston,401719,5530,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1585,1010554,p1010554,36505,9974,30,"<p>Anbury's Travels 2 V</p>",28,1,1811,27,3,1811,"1811-1-28 (Monday)","1811-3-27 (Wednesday)",2976,13,,R,Rodger,George,Mr,,495,1799,1814,"<p>Writer / Esqr</p>",Selkirk,,Male,<p>Selkirk/Bridgeland</p>,,1685561114,kbaston,494283,36505,Main,"Life dates","d. 1834",87,80,Writer/Procurator,80,,Law,,,,9613,13,anburey_travels,,"Travels through the interior parts of America by Thomas Anburey",T,49,27,,,,1674750377,kbaston,Array,11044,9613,1,,1674750377,kbaston,127907,9613,2,,1674750377,kbaston,,,,,,,,,,,,,,,,,,,313374,9613,33515,Certain,1098,"Travels through the interior parts of America. In a series of letters.",49,27,T,T97132,,,English,London,1789,N,0,N,8vo,"2 vols",,,,1674750377,kbaston,1098,"Travels through the Interior Parts of America. In a Series of Letters",,N,,N,,1700219832,baitken,15335,,Anburey,Thomas,,0,0,0,N,0,0,0,N,Male,,1674750377,kbaston,389459,1098,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1585,1010554,p1010554,36532,10001,57,"<p>John Bull 1 Vol</p>",25,9,1811,0,0,0,"1811-9-25 (Wednesday)",,2976,13,,R,Rodger,George,Mr,,495,1799,1814,"<p>Writer / Esqr</p>",Selkirk,,Male,<p>Selkirk/Bridgeland</p>,,1685561114,kbaston,494364,36532,Main,"Life dates","d. 1834",87,80,Writer/Procurator,80,,Law,,,,9911,13,john_bull,,"John Bull, bound with Sister Peg",J,16,16,,,,1718025921,kbaston,Array,11342,9911,,,1718025921,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,398442,9911,35180,"Very likely",9593,"The history of John Bull, with large explanatory notes: as also of the proceedings in the case of Margaret, commonly called Peg, only lawful sister to John Bull, Esq; with a complete key.",16,16,T,"T214441 ",,,English,Edinburgh,1769,N,0,N,12mo,,,,,1718025921,kbaston,9593,"History of John Bull ... as also of the Proceedings in the Case of Margaret, Commonly called Peg, only Lawful Sister to John Bull, Esq",0,N,0,N,,1718025921,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1585,1010554,p1010554,36486,9955,11,"<p>Turkish Tales</p>",24,6,1810,24,8,1810,"1810-6-24 (Sunday)","1810-8-24 (Friday)",2976,13,,R,Rodger,George,Mr,,495,1799,1814,"<p>Writer / Esqr</p>",Selkirk,,Male,<p>Selkirk/Bridgeland</p>,,1685561114,kbaston,494226,36486,Main,"Life dates","d. 1834",87,80,Writer/Procurator,80,,Law,,,,59690,13,,,"Turkish Tales",T,33,19,,,,1717413793,kbaston,Array,130163,59690,2,,1717413793,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,397434,59690,34286,Certain,874,"Turkish tales: in two volumes.",33,19,T,N14226,,,English,London,1794,N,0,N,16mo,"2 vols",,,,1717413793,kbaston,874,"Turkish Tales",0,N,0,N,,1717413793,kbaston,15659,,Moser,Joseph,,1748,0,0,N,1819,0,0,N,Male,,1717413793,kbaston,432138,874,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1585,1010554,p1010554,36514,9983,39,"<p>Julia 2 vol</p>",20,4,1811,26,4,1811,"1811-4-20 (Saturday)","1811-4-26 (Friday)",2976,13,,R,Rodger,George,Mr,,495,1799,1814,"<p>Writer / Esqr</p>",Selkirk,,Male,<p>Selkirk/Bridgeland</p>,,1685561114,kbaston,494310,36514,Main,"Life dates","d. 1834",87,80,Writer/Procurator,80,,Law,,,,9916,13,julia,,"Julia de Roubigne",J,41,21,,,"<p>or History of Lady Julia Mandeville</p>",1685560066,kbaston,Array,11347,9916,1,,1685560066,kbaston,127565,9916,2,,1685560066,kbaston,,,,,,,,,,,,,,,,,,,347888,9916,5458,Certain,4911,"Julia de Roubigné, a tale. In a series of letters.",121,61,J,T29274,,,English,London,1777,N,0,N,12mo,"2 vols",,,,1719228206,kbaston,4911,"Julia de Roubigné",0,N,0,N,,1719228206,kbaston,2307,,Mackenzie,Henry,,1745,0,0,N,1831,0,0,N,Male,,1719647995,jkennard,437303,4911,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1585,1010554,p1010554,36501,9970,26,"<p>Pamphlets vol 1<sup>st</sup></p>",6,11,1810,30,11,1810,"1810-11-6 (Tuesday)","1810-11-30 (Friday)",2976,13,,R,Rodger,George,Mr,,495,1799,1814,"<p>Writer / Esqr</p>",Selkirk,,Male,<p>Selkirk/Bridgeland</p>,,1685561114,kbaston,494271,36501,Main,"Life dates","d. 1834",87,80,Writer/Procurator,80,,Law,,,,10035,13,pamphlets,,Pamphlets,P,132,109,,,,1716561147,kbaston,Array,129422,10035,1,,1716561147,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1585,1010554,p1010554,36519,9988,44,"<p>Recess 2<sup>d</sup> &amp; 3 Vol<sup>s</sup></p>",1,5,1811,22,5,1811,"1811-5-1 (Wednesday)","1811-5-22 (Wednesday)",2976,13,,R,Rodger,George,Mr,,495,1799,1814,"<p>Writer / Esqr</p>",Selkirk,,Male,<p>Selkirk/Bridgeland</p>,,1685561114,kbaston,494325,36519,Main,"Life dates","d. 1834",87,80,Writer/Procurator,80,,Law,,,,10074,13,recess,,"Recess a Novel",R,73,26,,,,1674655111,kbaston,Array,127490,10074,2,,1674655111,kbaston,127493,10074,3,,1674655111,kbaston,,,,,,,,,,,,,,,,,,,311064,10074,5460,Certain,2533,"The recess; or, A tale of other times.",85,30,T,T113816,,,English,London,1785,N,0,N,8vo,"3 vols",,,,1674655111,kbaston,2533,"Recess; or, A Tale of Other Times",,N,,N,,1700219837,baitken,3395,,Lee,Sophia,,1750,0,0,N,1824,0,0,N,Female,,1674655111,kbaston,390938,2533,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1585,1010554,p1010554,36488,9957,13,"<p>Spectator 2<sup>d</sup> 5<sup>th</sup></p>",26,7,1810,4,8,1810,"1810-7-26 (Thursday)","1810-8-4 (Saturday)",2976,13,,R,Rodger,George,Mr,,495,1799,1814,"<p>Writer / Esqr</p>",Selkirk,,Male,<p>Selkirk/Bridgeland</p>,,1685561114,kbaston,494232,36488,Main,"Life dates","d. 1834",87,80,Writer/Procurator,80,,Law,,,,10140,13,spectator,,Spectator,S,101,35,,,"<p>8 vols</p>",1718011942,kbaston,Array,133859,10140,2,,1718011942,kbaston,134393,10140,5,,1718011942,kbaston,,,,,,,,,,,,,,,,,,,398244,10140,16341,Certain,1758,"The Spectator: in eight volumes.",131,44,T,N24145,,,English,London,1777,N,0,N,12mo,"8 vols",,,,1718011943,kbaston,1758,Spectator,0,N,0,N,,1718011943,kbaston,515,,Addison,Joseph,,1672,0,0,N,1719,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/156</a></p>,1718011943,kbaston,432882,1758,Work,,2362,Sir,Steele,Richard,,1672,0,0,N,1729,0,0,N,Male,,1718011943,kbaston,432885,1758,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1585,1010554,p1010554,36483,9952,8,"<p>Turkish Tales 1</p>",20,6,1810,24,6,1810,"1810-6-20 (Wednesday)","1810-6-24 (Sunday)",2976,13,,R,Rodger,George,Mr,,495,1799,1814,"<p>Writer / Esqr</p>",Selkirk,,Male,<p>Selkirk/Bridgeland</p>,,1685561114,kbaston,494217,36483,Main,"Life dates","d. 1834",87,80,Writer/Procurator,80,,Law,,,,59690,13,,,"Turkish Tales",T,33,19,,,,1717413793,kbaston,Array,130160,59690,1,,1717413793,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,397434,59690,34286,Certain,874,"Turkish tales: in two volumes.",33,19,T,N14226,,,English,London,1794,N,0,N,16mo,"2 vols",,,,1717413793,kbaston,874,"Turkish Tales",0,N,0,N,,1717413793,kbaston,15659,,Moser,Joseph,,1748,0,0,N,1819,0,0,N,Male,,1717413793,kbaston,432138,874,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1585,1010554,p1010554,36492,9961,17,"<p>Reid's Enq.<sup>r</sup></p>",15,8,1810,25,9,1810,"1810-8-15 (Wednesday)","1810-9-25 (Tuesday)",2976,13,,R,Rodger,George,Mr,,495,1799,1814,"<p>Writer / Esqr</p>",Selkirk,,Male,<p>Selkirk/Bridgeland</p>,,1685561114,kbaston,494244,36492,Main,"Life dates","d. 1834",87,80,Writer/Procurator,80,,Law,,,,10075,13,reid_enquiry_human_mind,,"An Inquiry Into the Human Mind on the Principles of Common Sense by Thomas Reid",A,10,10,,,,1674732253,kbaston,Array,11506,10075,,,1674732253,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,312198,10075,4618,Certain,178,"An inquiry into the human mind, on the principles of common sense.",178,178,A,T110558,,,English,Edinburgh,1764,N,0,N,8vo,,,,,1703157048,kbaston,178,"Inquiry into the Human Mind, on the Principles of Common Sense",0,N,0,N,,1718618596,jkennard,3188,,Reid,Thomas,,1710,0,0,N,1796,0,0,N,Male,,1718618596,jkennard,433837,178,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1585,1010554,p1010554,36515,9984,40,"<p>Johnsons Works 1<sup>st</sup> 2<sup>d</sup> v</p>",20,4,1811,26,4,1811,"1811-4-20 (Saturday)","1811-4-26 (Friday)",2976,13,,R,Rodger,George,Mr,,495,1799,1814,"<p>Writer / Esqr</p>",Selkirk,,Male,<p>Selkirk/Bridgeland</p>,,1685561114,kbaston,494313,36515,Main,"Life dates","d. 1834",87,80,Writer/Procurator,80,,Law,,,,9914,13,johnsons_works,,"Johnson's Works",J,180,81,,,,1718875476,kbaston,Array,131735,9914,1,,1718875476,kbaston,129371,9914,2,,1718875476,kbaston,,,,,,,,,,,,,,,,,,,401924,9914,5189,Certain,305,"The works of Samuel Johnson,  LL.D. Together with his life, and notes on his lives of the poets, by Sir John Hawkins",229,100,T,T83967,,,English,London,1787,N,0,N,8vo,"11 vols","<p>Hawkins, John</p>",,,1718875476,kbaston,305,"Works of Samuel Johnson",0,N,0,N,,1718875476,kbaston,1600,Dr,Johnson,Samuel,,1709,9,18,N,1784,12,13,N,Male,,1719651493,jkennard,436064,305,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1585,1010554,p1010554,36524,9993,49,"<p>Julia 2 and Julia Mandivel 2</p>",12,6,1811,29,6,1811,"1811-6-12 (Wednesday)","1811-6-29 (Saturday)",2976,13,,R,Rodger,George,Mr,,495,1799,1814,"<p>Writer / Esqr</p>",Selkirk,,Male,<p>Selkirk/Bridgeland</p>,,1685561114,kbaston,494340,36524,Main,"Life dates","d. 1834",87,80,Writer/Procurator,80,,Law,,,,9916,13,julia,,"Julia de Roubigne",J,41,21,,,"<p>or History of Lady Julia Mandeville</p>",1685560066,kbaston,Array,11347,9916,1,,1685560066,kbaston,127565,9916,2,,1685560066,kbaston,,,,,,,,,,,,,,,,,,,347888,9916,5458,Certain,4911,"Julia de Roubigné, a tale. In a series of letters.",121,61,J,T29274,,,English,London,1777,N,0,N,12mo,"2 vols",,,,1719228206,kbaston,4911,"Julia de Roubigné",0,N,0,N,,1719228206,kbaston,2307,,Mackenzie,Henry,,1745,0,0,N,1831,0,0,N,Male,,1719647995,jkennard,437303,4911,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1585,1010554,p1010554,36497,9966,22,"<p>Accusing spirit 4 vol</p>",24,9,1810,20,10,1810,"1810-9-24 (Monday)","1810-10-20 (Saturday)",2976,13,,R,Rodger,George,Mr,,495,1799,1814,"<p>Writer / Esqr</p>",Selkirk,,Male,<p>Selkirk/Bridgeland</p>,,1685561114,kbaston,494259,36497,Main,"Life dates","d. 1834",87,80,Writer/Procurator,80,,Law,,,,9595,13,accusing_spirit,,"Accusing Spirit by Mary Pilkington",A,185,52,,,,1719239841,kbaston,Array,11026,9595,1,,1719239841,kbaston,129644,9595,2,,1719239841,kbaston,129647,9595,3,,1719239841,kbaston,129650,9595,4,,1719239841,kbaston,,,,,,,403613,9595,30919,Certain,9063,"Accusing Spirit; or, De Courcy and Eglantine: A Romance.",185,52,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLLSFX5410000000096187,,English,London,1802,N,0,N,12mo,"4 vols",,,,1719239841,kbaston,9063,"Accusing Spirit; or, De Courcy and Eglantine: A Romance",0,N,0,N,,1719239841,kbaston,8940,,Pilkington,Mary,,1766,0,0,N,1839,0,0,N,Female,,1719239841,kbaston,437609,9063,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1585,1010554,p1010554,36521,9990,46,"<p>Death of Abel</p>",8,5,1811,12,6,1811,"1811-5-8 (Wednesday)","1811-6-12 (Wednesday)",2976,13,,R,Rodger,George,Mr,,495,1799,1814,"<p>Writer / Esqr</p>",Selkirk,,Male,<p>Selkirk/Bridgeland</p>,,1685561114,kbaston,494331,36521,Main,"Life dates","d. 1834",87,80,Writer/Procurator,80,,Law,,,,9759,13,death_of_abel,,"Death of Abel",D,17,17,,,,1718875515,kbaston,Array,11190,9759,,,1718875515,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,401927,9759,31666,Certain,7490,"The death of Abel. In five books. Attempted from the German of Mr Gessner.",17,17,T,T93827,,,English,London,1761,N,0,N,12mo,,,,,1718875515,kbaston,7490,"Death of Abel in Five Books. Attempted from the German of Mr Gessner",0,N,0,N,,1718875515,kbaston,9165,,Collyer,Mary,,0,0,0,N,1763,0,0,N,Female,,1718875515,kbaston,436067,7490,Work,,,,,,,,,,,,,,,,,,,,,,
