lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Item 10 biid","Item 10 bhid","Item 10 partnumber","Item 10 editorsnotes","Item 10 lastedited","Item 10 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102755,118,leighton_1_118,351896,,14,"<p>Ferguson &amp;c. one Vol. Octavo</p>",8,7,1800,0,0,0,"1800-7-8 (Tuesday)",,"Lending Record Other Info",Returned,3722,3,17,W,Wingate,Thomas,Mr,,122,1787,1815,,Stirling,,Male,,"<p>Signed matriculation book on 3 March 1787, paying ten shillings and sixpence (MS 25).</p>",1704566384,jjsmith,456422,351896,Main,"Subs Date","3 March 1787",Subs,10.6,,,87,80,Writer/Procurator,80,,Law,,,,27669,3,,,"An essay on the history of civil society.",A,12,12,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991003632959706861,,"<p>3rd edn.</p>",1700392058,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1768,Format,"8vo (octavo)","Modern shelfmark","Leighton 14-B-14",605,,Ferguson,Adam,,1723,0,0,N,1816,0,0,N,Male,,1719330864,jkennard,399013,27669,Holding,,56658,27669,,,1700392058,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,368368,27669,11123,Certain,6707,"An essay on the history of civil society. By Adam Ferguson, LL.D. Professor of Moral Philosophy in the University of Edinburgh.",97,97,A,T75304,,,English,London,1768,N,0,N,8vo,,,,"<p>3rd edn.</p>",1718720671,jkennard,6707,"Essay on the History of Civil Society",0,N,0,N,,1718720671,jkennard,605,,Ferguson,Adam,,1723,0,0,N,1816,0,0,N,Male,,1719330864,jkennard,434984,6707,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102755,118,leighton_1_118,351917,,21,"<p>Knox's Reformation One Folio &amp;c.</p>",28,8,1801,0,0,0,"1801-8-28 (Friday)",,"Lending Record Other Info",Returned,3722,3,17,W,Wingate,Thomas,Mr,,122,1787,1815,,Stirling,,Male,,"<p>Signed matriculation book on 3 March 1787, paying ten shillings and sixpence (MS 25).</p>",1704566384,jjsmith,456443,351917,Main,"Subs Date","3 March 1787",Subs,10.6,,,87,80,Writer/Procurator,80,,Law,,,,53035,3,,,"The historie of the reformation of The Church of Scotland.",T,8,8,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991003223319706861,,,1700412977,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1644,Format,folio,,,,,,,,,,,,,,,,,,,,,,,,114436,53035,,,1700412977,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,369214,53035,4936,Certain,5658,"The historie of the reformation of the Church of Scotland; containing five books: together with some treatises conducing to the history.",31,31,T,R12446,,,English,London,1644,N,0,N,folio,,,,,1718722750,jkennard,5658,"Historie of the Reformation of the Church of Scotland",0,N,0,N,,1718722750,jkennard,18,,Knox,John,,1505,0,0,N,1572,0,0,N,Male,,1718722750,jkennard,435038,5658,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102755,118,leighton_1_118,351926,,24,<p>Bollingbroke</p>,10,9,1801,0,0,0,"1801-9-10 (Thursday)",,"Lending Record Other Info",Returned,3722,3,17,W,Wingate,Thomas,Mr,,122,1787,1815,,Stirling,,Male,,"<p>Signed matriculation book on 3 March 1787, paying ten shillings and sixpence (MS 25).</p>",1704566384,jjsmith,456452,351926,Main,"Subs Date","3 March 1787",Subs,10.6,,,87,80,Writer/Procurator,80,,Law,,,,30399,3,,,"Letters on the study and use of history.",L,12,12,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991002700649706861,,,1700399729,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1777,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,63060,30399,,,1700399729,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,368788,30399,19050,Certain,4693,"Letters on the study and use of history. By the late Right Honourable Henry St. John, Lord Viscount Bolingbroke",12,12,L,T88727,,,English,Edinburgh,1777,N,0,N,8vo,,,,"<p>New edn</p>",1700399729,jjsmith,4693,"Letters on the Study and Use of History",0,N,0,N,,1702462758,kbaston,188,,"St John",Henry,"Viscount Bolingbroke",1678,0,0,N,1751,0,0,N,Male,,1706801770,kbaston,408958,4693,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102755,118,leighton_1_118,351875,,7,"<p>&amp; Spiritual Quixotte</p>",11,2,1800,0,0,0,"1800-2-11 (Tuesday)",,"Lending Record Other Info",Returned,3722,3,17,W,Wingate,Thomas,Mr,,122,1787,1815,,Stirling,,Male,,"<p>Signed matriculation book on 3 March 1787, paying ten shillings and sixpence (MS 25).</p>",1704566384,jjsmith,456401,351875,Main,"Subs Date","3 March 1787",Subs,10.6,,,87,80,Writer/Procurator,80,,Law,,,,18140,3,,,"The spiritual Quixote: or, the summer’s ramble of Mr. Geoffry Wildgoose.",T,178,67,,,"<p>3 vols.</p>",1687118164,jjsmith,Array,Language,English,"Publication Place",London,Format,"12mo (duodecimo)",,,,,5417,,Graves,Richard,,1715,0,0,N,1804,0,0,N,Male,,1718033412,kbaston,372630,18140,Holding,,39035,18140,1,,1687118164,jjsmith,39038,18140,2,,1687118164,jjsmith,39041,18140,3,,1687118164,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,352395,18140,19455,Speculative,1733,"The spiritual Quixote: or, the summer’s ramble of Mr. Geoffry Wildgoose. A comic romance.",188,77,T,T57374,,,English,London,1774,N,0,N,12mo,"3 vols",,,,1687118164,jjsmith,1733,"Spiritual Quixote: or, The Summer’s Ramble of Mr Geoffry Wildgoose",,N,,N,,1700219834,baitken,5417,,Graves,Richard,,1715,0,0,N,1804,0,0,N,Male,,1718033412,kbaston,390112,1733,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102755,118,leighton_1_118,351887,,11,"<p>2<sup>d</sup> of Zeluco -</p>",21,4,1800,0,0,0,"1800-4-21 (Monday)",,"Lending Record Other Info",Returned,3722,3,17,W,Wingate,Thomas,Mr,,122,1787,1815,,Stirling,,Male,,"<p>Signed matriculation book on 3 March 1787, paying ten shillings and sixpence (MS 25).</p>",1704566384,jjsmith,456413,351887,Main,"Subs Date","3 March 1787",Subs,10.6,,,87,80,Writer/Procurator,80,,Law,,,,17780,3,,,"Zeluco. Various views of human nature, taken from life and manners, foreign and domestic.",Z,118,72,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003227929706861,,"<p>2nd edn.</p>",1687118224,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1789,Format,"8vo (octavo)",,,3422,Dr,Moore,John,,1729,0,0,N,1802,0,0,N,Male,,1719241385,kbaston,372651,17780,Holding,,38216,17780,2,,1687118224,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,352410,17780,3223,Certain,215,"Zeluco. Various views of human nature, taken from life and manners, foreign and domestic. In two volumes. ...",310,194,Z,T123769,,,English,London,1789,N,0,N,8vo,"2 vols",,,,1716539859,kbaston,215,Zeluco,0,N,0,N,,1716539859,kbaston,3422,Dr,Moore,John,,1729,0,0,N,1802,0,0,N,Male,,1719241385,kbaston,431439,215,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102755,118,leighton_1_118,351902,,16,"<p>and two Vol: Oct. of Letters</p>",8,7,1800,0,0,0,"1800-7-8 (Tuesday)",,"Lending Record Other Info",Returned,3722,3,17,W,Wingate,Thomas,Mr,,122,1787,1815,,Stirling,,Male,,"<p>Signed matriculation book on 3 March 1787, paying ten shillings and sixpence (MS 25).</p>",1704566384,jjsmith,456428,351902,Main,"Subs Date","3 March 1787",Subs,10.6,,,87,80,Writer/Procurator,80,,Law,,,,60323,3,,,"The farmer's letters to the people of England. To which are added, Sylvae : or Occasional tracts on husbandry and rural oeconomics.",T,8,4,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003286859706861,,"<p>2 vols, 3rd edn.</p>",1700411233,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1771,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,131741,60323,1,,1700411233,jjsmith,131744,60323,2,,1700411233,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,369178,60323,16023,Certain,6393,"The farmer’s letters to the people of England: containing the sentiments of a practical husbandman, on various subjects of great importance: particularly the exportation of corn. The balance of agriculture and manufactures. The present state of husbandry. The circumstances attending large and small farms. The present state of the poor. The price of provisions. The proceedings of the society for the encouragement of arts, &amp;c. The importance of timber and planting. Emigrations to the colonies. The means of promoting the agriculture and population of Great Britain, &amp;c., &amp;c. To which are added, Sylvæ: or occasional tracts on husbandry and rural oeconomics ",23,14,T,T56255,,,English,London,1771,N,0,N,8vo,2v.,,,"<p>The third edition, corrected and enlarged. In two volumes.</p>",1700411233,jjsmith,6393,"Farmer’s Letters to the People of England",0,N,0,N,,1700411233,jjsmith,5936,,Young,Arthur,,1741,0,0,N,1820,0,0,N,Male,,1703251510,kbaston,399910,6393,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102755,118,leighton_1_118,351911,,19,"<p>Burnet's abridge. Refor - One Vol</p>",12,6,1801,0,0,0,"1801-6-12 (Friday)",,"Lending Record Other Info",Returned,3722,3,17,W,Wingate,Thomas,Mr,,122,1787,1815,,Stirling,,Male,,"<p>Signed matriculation book on 3 March 1787, paying ten shillings and sixpence (MS 25).</p>",1704566384,jjsmith,456437,351911,Main,"Subs Date","3 March 1787",Subs,10.6,,,87,80,Writer/Procurator,80,,Law,,,,60536,3,,,"The abridgment of The history of the reformation of the Church of England.",T,2,2,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991005266459706861,,"<p>2nd edn</p>",1700409188,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1683,Format,"8vo (octavo)","Modern shelfmark","Leighton 2-D-20",,,,,,,,,,,,,,,,,,,,,,132176,60536,,,1700409188,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,369121,60536,1922,Certain,9146,"The abridgment of the history of the reformation of the Church of England.",12,12,T,R233712,,,English,London,1683,N,0,N,8vo,,,,"<p>2nd edn</p>",1700409188,jjsmith,9146,"Abridgment of the History of the Reformation of the Church of England",0,N,0,N,,1703085773,kbaston,16,,Burnet,Gilbert,,1643,0,0,N,1715,0,0,N,Male,,1719417538,jkennard,412003,9146,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102755,118,leighton_1_118,351905,,17,"<p>Burnet's Hist: of his own Times - five Vol<sup>s</sup> Duod -</p>",1,11,1800,0,0,0,"1800-11-1 (Saturday)",,"Lending Record Other Info",Returned,3722,3,17,W,Wingate,Thomas,Mr,,122,1787,1815,,Stirling,,Male,,"<p>Signed matriculation book on 3 March 1787, paying ten shillings and sixpence (MS 25).</p>",1704566384,jjsmith,456431,351905,Main,"Subs Date","3 March 1787",Subs,10.6,,,87,80,Writer/Procurator,80,,Law,,,,25190,3,,,"Bishop Burnet's History of his own time.",B,58,18,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991005278929706861,,"<p>6 vols</p>",1679261443,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1725-34,Format,"8vo (octavo)",,,16,,Burnet,Gilbert,,1643,0,0,N,1715,0,0,N,Male,,1719417538,jkennard,354683,25190,Holding,,51656,25190,1,,1679261443,jjsmith,51659,25190,2,,1679261443,jjsmith,51662,25190,3,,1679261443,jjsmith,51665,25190,4,,1679261443,jjsmith,51668,25190,5,,1679261443,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,334874,25190,14756,Certain,8506,"Bishop Burnet’s History of his own time.",125,65,B,T14875,,,English,London,1725,N,1734,N,8vo,"6 vols",,,"<p>6 vols.</p>",1703147617,kbaston,8506,"Bishop Burnet's History of His Own Time",0,N,0,N,,1703147617,kbaston,16,,Burnet,Gilbert,,1643,0,0,N,1715,0,0,N,Male,,1719417538,jkennard,413362,8506,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102755,118,leighton_1_118,351863,,3,"<p>[Dalrymple, vol 2]</p>",23,8,1798,0,0,0,"1798-8-23 (Thursday)",,"Lending Record Other Info",Returned,3722,3,17,W,Wingate,Thomas,Mr,,122,1787,1815,,Stirling,,Male,,"<p>Signed matriculation book on 3 March 1787, paying ten shillings and sixpence (MS 25).</p>",1704566384,jjsmith,456386,351863,Main,"Subs Date","3 March 1787",Subs,10.6,,,87,80,Writer/Procurator,80,,Law,,,,31014,3,,,"Memoirs of Great Britain and Ireland. From the dissolution of the last Parliament of Charles II. until the sea-battle off La Hogue. Volume II.",M,15,15,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991004374039706861,,"<p>2nd volume of 3 volume set.</p><p>1st volume published Edinburgh 1771. (ESTC No. T145644) &lt;<a>""""&gt;https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991005388099706861&gt;</a> </p><p>3rd volume, termed as 2nd volume, published Edinburgh 1788. (ESTC No. T145648) &lt;<a>""""&gt;https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991004374089706861&gt;</a> </p>",1700403682,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1773,Format,"4to (quarto)","Modern shelfmark","Leighton 7-G-3",,,,,,,,,,,,,,,,,,,,,,64350,31014,,,1700403682,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,368833,31014,23888,Certain,4183,"Memoirs of Great Britain and Ireland. From the dissolution of the last Parliament of Charles II. until the sea-battle off La Hogue. Volume II. Consisting chiefly of letters from the French Ambassadors in England to their Court; and from Charles II. James II. King William, and Queen Mary, And the Ministers and Generals of those Princes.",42,36,M,T145645,,,English,London,1773,N,0,N,4to,"2 vols",,,,1700403683,jjsmith,4183,"Memoirs of Great Britain and Ireland from the Dissolution of the Last Parliament of Charles II until the Sea-Battle off La Hogue",0,N,0,N,,1703158575,kbaston,2251,Sir,Dalrymple,John,,1726,0,0,N,1810,0,0,N,Male,,1703158575,kbaston,414268,4183,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102755,118,leighton_1_118,351872,,6,"<p>M<sup>r</sup> Thomsons New Opinions &amp;c. -</p>",11,2,1800,0,0,0,"1800-2-11 (Tuesday)",,"Lending Record Other Info","Renewed on 21 April 1800, then returned",3722,3,17,W,Wingate,Thomas,Mr,,122,1787,1815,,Stirling,,Male,,"<p>Signed matriculation book on 3 March 1787, paying ten shillings and sixpence (MS 25).</p>",1704566384,jjsmith,456398,351872,Main,"Subs Date","3 March 1787",Subs,10.6,,,87,80,Writer/Procurator,80,,Law,,,,36821,3,,,"The rise, progress, and consequences of the new opinions and principles lately introduced into France; with observations.",T,10,10,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003251779706861,,"<p>Donated by the author, who was also a library member, at a meeting of the trustees on 4 September 1801 (MS16).</p>",1718053618,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1799,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,80963,36821,,,1718053618,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,398565,36821,22808,Certain,2286,"The rise, progress, and consequences, of the new opinions and principles lately introduced into France; with observations.",11,11,T,T63346,,,English,Edinburgh,1799,N,0,N,8vo,,,,,1718053619,jjsmith,2286,"Rise, Progress, and Consequences, of the New Opinions and Principles lately introduced into France",0,N,0,N,,1718053619,jjsmith,14666,,Thomson,James,,1768,0,0,N,1855,0,0,N,Male,,1718053619,jjsmith,433194,2286,Work,,,,,,,,,,,,,,,,,,,,,,
