rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
55,25,"Edinburgh University Library","EUA IN1/ADS/LIB/3/Da.2.10",12434,8,9,ARC_471460351_001_0009,12437,12431,12431,8,7,12437,10,9
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
125825,,12434,1,"<p><span style=""text-decoration: line-through;"">Fordyce on Education 2 V:<sup>s</sup></span></p>","Fordyce on Education 2 V:s",19,1,1773,0,0,0,Y,,1623319078,kbaston,Y,"1773-1-19 (Tuesday)",,"Loan period",Fortnight,Deposit,0/12/0,"Funds deposited",NL,7457,25,,F,Finlay,William,,,32,1770,1777,,,,Male,,,1632319255,kbaston,192374,125825,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,22163,25,,,"Dialogues concerning education [Fordyce].",D,22,13,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2199757490002466,,,1631265886,kbaston,Array,,,46367,22163,1,,1631265886,kbaston,46370,22163,2,,1631265886,kbaston,142557,22163,459,Certain,7371,"Dialogues concerning education.",86,53,D,T116529,,,English,London,1745,N,0,N,8vo,,,,,1613147449,kbaston,7371,"Dialogues Concerning Education [David Fordyce]",,N,,N,,1700219856,baitken,330,,Fordyce,David,,1711,0,0,N,1751,0,0,N,Male,,1703092708,kbaston,395942,7371,Work,
125828,,12434,2,"<p><span style=""text-decoration: line-through;"">Pott on injuries of the head</span></p>","Pott on injuries of the head",22,1,1773,0,0,0,Y,,1623319124,kbaston,Y,"1773-1-22 (Friday)",,"Loan period",Fortnight,Deposit,0/4/0,,,8699,25,,W,West,Stewart,,,8,1772,1773,,,,Male,,,1631715460,kbaston,192377,125828,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/80697,Class,Medicine,"Academic dates",1772,,,71,68,"University Student",68,,Education,,,,23540,25,,,"Observations on the nature and consequences of those injuries to which the head is liable from external violence [Pott]",O,23,23,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21125280000002466,,,1627031423,kbaston,Array,,,48716,23540,,,1627031423,kbaston,,,,,,,128508,23540,13607,Certain,3476,"Observations on the nature and consequences of those injuries to which the head is liable from external violence.",23,23,O,T55656,,,English,London,1768,N,0,N,8vo,,,,,1627031423,kbaston,3476,"Observations on the Nature and Consequences of those Injuries to which the Head is Liable from External Violence",,N,,N,,1700219841,baitken,6818,,Pott,Percivall,,1714,0,0,N,1788,0,0,N,Male,,1691674614,kbaston,391922,3476,Work,
125831,,12434,3,"<p><span style=""text-decoration: line-through;"">Ranby on Gun-shot wounds</span></p>","Ranby on Gun-shot wounds",22,1,1773,0,0,0,Y,,1623319558,kbaston,Y,"1773-1-22 (Friday)",,"Loan period",Fortnight,Deposit,0/2/0,,,8597,25,,M,Maxwell,Patrick,,,8,1772,1773,,,,Male,,,1623772095,kbaston,192389,125831,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,22766,25,,,"The method of treating gun-shot wounds [Ranby]",T,25,25,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21124992760002466,,,1632404053,kbaston,Array,,,47408,22766,,,1632404053,kbaston,,,,,,,148614,22766,13118,Certain,4018,"The method of treating gun-shot wounds.",25,25,T,T53603,,,English,London,1760,N,0,N,8vo,,,,,1632404053,kbaston,4018,"Method of Treating Gun-shot Wounds",,N,,N,,1700219843,baitken,7388,,Ranby,John,,1703,0,0,N,1773,0,0,N,Male,,1632404053,kbaston,392482,4018,Work,
125837,,12434,4,"<p><span style=""text-decoration: line-through;"">Byrom's Stenography</span></p>","Byrom's Stenography",22,1,1773,0,0,0,Y,,1623319540,kbaston,Y,"1773-1-22 (Friday)",,"Loan period",Fortnight,Deposit,Guinea,,,8816,25,,T,Taylor,Robert,,,38,1773,1774,,,,Male,,,1631720050,kbaston,192386,125837,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/86274,Class,Medicine,"Academic dates",1772-1773,,,71,68,"University Student",68,,Education,,,,12625,25,,,"The universal English shorthand [Byrom]",T,29,29,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21106922180002466,,,1631533029,kbaston,Array,,,18793,12625,,,1631533029,kbaston,,,,,,,143463,12625,13904,Certain,822,"The universal English short-hand; or, the way of writing English, in the most easy, concise, regular, and beautiful manner, applicable to any other language, but particularly adjusted to our own. Invented / By John Byrom...",45,45,T,T76257,,,English,Manchester,1767,N,0,N,8vo,,,,,1702302903,kbaston,822,"Universal English Short-hand",0,N,0,N,,1702302903,kbaston,2815,,Byrom,John,,1692,0,0,N,1763,0,0,N,Male,,1702302903,kbaston,407590,822,Work,
125840,,12434,5,"<p><span style=""text-decoration: line-through;"">Drummond de febribus</span></p>","Drummond de febribus",22,1,1773,0,0,0,Y,,1623320478,kbaston,Y,"1773-1-22 (Friday)",,"Loan period",Fortnight,Deposit,0/6/0,,,8060,25,,W,Watson,Henry,,,30,1771,1773,,,,Male,,,1631714384,kbaston,192401,125840,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90261,Class,Medicine,"Academic dates",1771-1772,Other,"Royal Medical Society, 1773",71,68,"University Student",68,,Education,,,,25940,25,,,"Commentarius de fabribus [sic febribus] [Drummond]",C,1,1,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9911431093502466,,,1623320478,kbaston,Array,"Possible modern shelfmark"," Special Collections H.23.32/3.",53054,25940,,,1623320478,kbaston,,,,,,,110042,25940,15239,Certain,8050,"Commentarius de febribus arcendis discutiendisque.",1,1,C,,http://www.worldcat.org/oclc/312125174,,Latin,Amsterdam,1771,N,0,N,12mo,,,,,1623320478,kbaston,8050,"Commentarius de Febribus Arcendis",,N,,N,,1700219859,baitken,8084,,Drummond,"Alexander Monro",,0,0,0,N,1782,0,0,N,Male,,1623320478,kbaston,396641,8050,Work,
125846,,12434,6,"<p><span style=""text-decoration: line-through;"">Northcote's method: prescribendis</span></p>","Northcote's method: prescribendis",22,1,1773,0,0,0,Y,,1623320408,kbaston,Y,"1773-1-22 (Friday)",,"Loan period",Fortnight,Deposit,0/4/0,,,8060,25,,W,Watson,Henry,,,30,1771,1773,,,,Male,,,1631714384,kbaston,192398,125846,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90261,Class,Medicine,"Academic dates",1771-1772,Other,"Royal Medical Society, 1773",71,68,"University Student",68,,Education,,,,25946,25,,,"Methodus prescribendi exemplificata pharmacopoeis nosocomiorum Londinensium, Edinburgensium, Parisiensium, Petropolitan. &c. [Northcote]",M,1,1,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910433653502466,,,1623320408,kbaston,Array,,,53063,25946,,,1623320408,kbaston,,,,,,,110039,25946,15245,Certain,4007,"Methodus prescribendi exemplificata pharmacopoeis nosocomiorum Londinensium, Edinburgensium, Parisiensium, Petropolitan. &amp;c.",1,1,M,N6032,,,Latin,London,1772,N,0,N,8vo,,,,,1623320408,kbaston,4007,"Methodus Prescribendi Exemplificata Pharmacopoeis Nosocomiorum Londinensium, Edinburgensium, Parisiensium, Petropolitan",,N,,N,,1700219843,baitken,7346,,Northcote,William,,0,0,0,N,1783,0,0,Y,Male,,1632310074,kbaston,392471,4007,Work,
125849,,12434,7,"<p><span style=""text-decoration: line-through;"">Emerson's Mechanics</span></p>","Emerson's Mechanics",22,1,1773,0,0,0,Y,,1623320534,kbaston,Y,"1773-1-22 (Friday)",,"Loan period",Fortnight,Deposit,Guinea,,,7955,25,,D,Dickinson,Charles,,,20,1771,1773,,,,Male,,,1623766719,kbaston,192404,125849,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,21881,25,,,"The principles of mechanics [Emerson].",T,13,13,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21110716610002466,,,1628084111,kbaston,Array,,,45893,21881,,,1628084111,kbaston,,,,,,,132369,21881,11513,Certain,2679,"The Principles of Mechanics. Explaining and Demonstrating The general Laws of Motion, The Laws of Gravity, Motion of Descending Bodies, Projectiles, Mechanic Powers, Pendulums, Centers of Gravity, &amp;c. Strength and Stress of Timber, Hydrostatics, and Construction of Machines. A Work very necessary to be known, by all Gentlemen, and Other, that desire to have an Insight into the Works of Nature and Art. And extremely useful to all Sorts of Artificers; particularly to Architects, Engineers, Shipwrights, Millwrights, Watchmakers, &amp;c. or any that work in a Mechanical Way.",25,25,T,T77168,,,English,London,1758,N,0,N,4to,,,,"<p>2nd edn</p>",1655904688,gmckeever,2679,"Principles of Mechanics [William Emerson]",,N,,N,,1700219838,baitken,6866,,Emerson,William,,1701,0,0,N,1782,0,0,N,Male,,1703238420,kbaston,391088,2679,Work,
125852,,12434,8,"<p><span style=""text-decoration: line-through;"">Monro de vasis &amp;c.</span></p>","Monro de vasis &amp;c.",22,1,1773,0,0,0,Y,"<p>deposit is for this and following entry</p>",1623320607,kbaston,Y,"1773-1-22 (Friday)",,"Loan period",Fortnight,Deposit,0/10/6,,,9890,25,,F,Fergusson,William,,,13,1773,1790,,,,Male,,,1689946025,kbaston,192407,125852,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,21554,25,,,"De venis lymphaticis valvulosis; et de earum in primus origine.",D,74,74,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21109111890002466,,,1632408998,kbaston,Array,,,45125,21554,,,1632408998,kbaston,,,,,,,148725,21554,12284,Certain,7511,"De venis lymphaticis valvulosis: et de earum in primis origine.",74,74,D,T56221,,,Latin,Edinburgh,1770,N,0,N,8vo,,,,,1632408998,kbaston,7511,"De Venis Lymphaticis Valvulosis",0,N,0,N,,1703103611,kbaston,3313,,Monro,Alexander,,1733,0,0,N,1817,0,0,N,Male,,1703161504,kbaston,413182,7511,Work,
125855,,12434,9,"<p><span style=""text-decoration: line-through;"">Hewson on the Blood</span></p>","Hewson on the Blood",22,1,1773,0,0,0,Y,,1623320657,kbaston,Y,"1773-1-22 (Friday)",,"Loan period",Fortnight,Deposit,"see entry above",,,9890,25,,F,Fergusson,William,,,13,1773,1790,,,,Male,,,1689946025,kbaston,192410,125855,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,22991,25,,,"Experimental inquiry into the properties of the blood, with remarks on some of its morbid appearances : and an appendix, relating to the discovery of the lymphatic system in birds, fish, and the animals called amphibious [Hewson]",E,48,48,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21112852730002466,,"<p>1780 edn also available</p>",1690989789,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; JA731/3",47768,22991,,,1690989789,kbaston,,,,,,,361860,22991,13274,Certain,6483,"An experimental inquiry into the properties of the blood. With remarks on some of its morbid appearances: and an appendix, relating to the discovery of the lymphatic system in birds, fish, and the animals called amphibious.",48,48,A,T64136,,,English,London,1771,N,0,N,12mo,,,,,1690989789,kbaston,6483,"Experimental Inquiry into the Properties of the Blood",,N,,N,,1700219853,baitken,7433,,Hewson,William,,1739,0,0,N,1774,0,0,N,Male,,1691074709,kbaston,395029,6483,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
