lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102461,20,leighton_1_20,345131,,10,"<p>Lucubrations 3 Vol.</p>",9,1,1789,0,0,0,"1789-1-9 (Friday)",,,,3725,3,4,C,Campbell,James,Sir,,285,1785,1811,,"Aberuchill, later Kilbryde",,Male,,"<p>Third baronet of Aberuchill and library trustee. Born 1723. Fought at battle of Fontenoy in 1745 with Scots Greys. Succeeded father, 2nd baronet, on 10 May 1754. Sold property of Aberuchill in 1772. See Barty, <em>The History of Dunblane</em> (1994).</p><p>Matriculated at the library and signed matriculation book. (MS 25)</p>",1697634189,jjsmith,443873,345131,Main,"Subs Date","31 October 1734",Subs,£3,"Life dates",1723-1812,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,,,,,,,,,,11666,3,,,"Winter evenings: or, Lucubrations on life and letters.",W,26,12,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003220509706861,,"<p>3 vols.</p>",1702381406,kbaston,Array,Language,English,"Publication Place",London,"Publication Year",1788,Format,12mo,13131,11666,1,,1702381406,kbaston,35114,11666,2,,1702381406,kbaston,35117,11666,3,,1702381406,kbaston,372304,11666,9191,Certain,529,"Winter evenings: or lucubrations on life and letters.",88,34,W,T92823,,,English,London,1788,N,0,N,12mo,"3 vols",,,,1702381406,kbaston,529,"Winter Evenings: or Lucubrations on Life and Letters",0,N,0,N,,1702381406,kbaston,3294,,Knox," Vicesimus",,1752,0,0,N,1821,0,0,N,Male,,1703154837,kbaston,408070,529,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102488,29,leighton_1_29,178959,,1,"<p>Evening Lecubrations, Three Volumes</p>",6,11,1789,8,12,1789,"1789-11-6 (Friday)","1789-12-8 (Tuesday)",,,3721,3,10,K,Kinross,John,"Reverend Mr",,156,1782,1800,"<p>Minister of Lecropt, 1780-1803</p>",Lecropt,,Male,,"<p>Ordained on 13 April 1780. Died 3 November 1803. See <em>Fasti</em>, IV (1923), p.354.</p><p>Signed matriculation book on 12 January 1788 (MS 25), but had been a borrower earlier.</p>",1698746364,jjsmith,256806,178959,Main,"Subs Date","12 January 1788",Subs,10.6,"Life dates",d.1803,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,11666,3,,,"Winter evenings: or, Lucubrations on life and letters.",W,26,12,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003220509706861,,"<p>3 vols.</p>",1702381406,kbaston,Array,Language,English,"Publication Place",London,"Publication Year",1788,Format,12mo,13131,11666,1,,1702381406,kbaston,35114,11666,2,,1702381406,kbaston,35117,11666,3,,1702381406,kbaston,372304,11666,9191,Certain,529,"Winter evenings: or lucubrations on life and letters.",88,34,W,T92823,,,English,London,1788,N,0,N,12mo,"3 vols",,,,1702381406,kbaston,529,"Winter Evenings: or Lucubrations on Life and Letters",0,N,0,N,,1702381406,kbaston,3294,,Knox," Vicesimus",,1752,0,0,N,1821,0,0,N,Male,,1703154837,kbaston,408070,529,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102497,32,leighton_1_32,43228,79,7,"<p>Three Volumes of Knoxs Lucub</p>",11,1,1790,10,3,1790,"1790-1-11 (Monday)","1790-3-10 (Wednesday)","Lending Record Other Info","Ret 10 March",3723,3,12,R,Rob,John,Mr,,145,1785,1814,,Dunblane,,Male,,"<p>Donated Robert Baillie's <em>Letters and Journals</em> (Edinburgh, 1775), 2 vols., to the library and granted civis. Recorded at a meeting of the trustees on 14 Oct 1777 (MS 16).</p>",1702381406,kbaston,280931,43228,Main,"Subs Date",1777,Subs,Donation,"Life dates",d.1815,85,80,Notaries/Clerks,80,,Law,,,,,,,,,,,,,11666,3,,,"Winter evenings: or, Lucubrations on life and letters.",W,26,12,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003220509706861,,"<p>3 vols.</p>",1702381406,kbaston,Array,Language,English,"Publication Place",London,"Publication Year",1788,Format,12mo,13131,11666,1,,1702381406,kbaston,35114,11666,2,,1702381406,kbaston,35117,11666,3,,1702381406,kbaston,372304,11666,9191,Certain,529,"Winter evenings: or lucubrations on life and letters.",88,34,W,T92823,,,English,London,1788,N,0,N,12mo,"3 vols",,,,1702381406,kbaston,529,"Winter Evenings: or Lucubrations on Life and Letters",0,N,0,N,,1702381406,kbaston,3294,,Knox," Vicesimus",,1752,0,0,N,1821,0,0,N,Male,,1703154837,kbaston,408070,529,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102539,46,leighton_1_46,206492,,32,"<p>The first Vol of Lucubrations</p>",0,12,1793,0,0,0,1793-12,,,,3723,3,12,R,Rob,John,Mr,,145,1785,1814,,Dunblane,,Male,,"<p>Donated Robert Baillie's <em>Letters and Journals</em> (Edinburgh, 1775), 2 vols., to the library and granted civis. Recorded at a meeting of the trustees on 14 Oct 1777 (MS 16).</p>",1702381406,kbaston,564508,206492,Main,"Subs Date",1777,Subs,Donation,"Life dates",d.1815,85,80,Notaries/Clerks,80,,Law,,,,,,,,,,,,,11666,3,,,"Winter evenings: or, Lucubrations on life and letters.",W,26,12,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003220509706861,,"<p>3 vols.</p>",1702381406,kbaston,Array,Language,English,"Publication Place",London,"Publication Year",1788,Format,12mo,13131,11666,1,,1702381406,kbaston,,,,,,,,,,,,,372304,11666,9191,Certain,529,"Winter evenings: or lucubrations on life and letters.",88,34,W,T92823,,,English,London,1788,N,0,N,12mo,"3 vols",,,,1702381406,kbaston,529,"Winter Evenings: or Lucubrations on Life and Letters",0,N,0,N,,1702381406,kbaston,3294,,Knox," Vicesimus",,1752,0,0,N,1821,0,0,N,Male,,1703154837,kbaston,408070,529,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102596,65,leighton_1_65,347159,,4,"<p>and <span style=""text-decoration: line-through;"">Knox's</span> Lachey[?] Lucubrations Vol 1<sup>st </sup>- Second Vol of Lucubration<sup>s</sup></p>",26,9,1792,0,0,0,"1792-9-26 (Wednesday)",,,,3721,3,10,K,Kinross,John,"Reverend Mr",,156,1782,1800,"<p>Minister of Lecropt, 1780-1803</p>",Lecropt,,Male,,"<p>Ordained on 13 April 1780. Died 3 November 1803. See <em>Fasti</em>, IV (1923), p.354.</p><p>Signed matriculation book on 12 January 1788 (MS 25), but had been a borrower earlier.</p>",1698746364,jjsmith,447329,347159,Main,"Subs Date","12 January 1788",Subs,10.6,"Life dates",d.1803,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,11666,3,,,"Winter evenings: or, Lucubrations on life and letters.",W,26,12,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003220509706861,,"<p>3 vols.</p>",1702381406,kbaston,Array,Language,English,"Publication Place",London,"Publication Year",1788,Format,12mo,13131,11666,1,,1702381406,kbaston,35114,11666,2,,1702381406,kbaston,,,,,,,372304,11666,9191,Certain,529,"Winter evenings: or lucubrations on life and letters.",88,34,W,T92823,,,English,London,1788,N,0,N,12mo,"3 vols",,,,1702381406,kbaston,529,"Winter Evenings: or Lucubrations on Life and Letters",0,N,0,N,,1702381406,kbaston,3294,,Knox," Vicesimus",,1752,0,0,N,1821,0,0,N,Male,,1703154837,kbaston,408070,529,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102611,70,leighton_1_70,348440,,21,"<p>Lucubrations 3 Vol<sup>s</sup></p>",2,12,1793,0,0,0,"1793-12-2 (Monday)",,"Lending Record Other Info",Returned,3719,3,8,G,Gilfillan,Michael,"Reverend Mr",,373,1780,1815,"<p>Secession (Burgher) minister of Dunblane, 1768-1816</p>",Dunblane,,Male,,"<p>Born in Stirling in 1747 and ordained as Secession minister for Dunblane on 28 April 1768. Considered a leading figure in the community and a close friend of Dunblane's Church of Scotland minister, John Robertson. For a biographical sketch of Gilfillan, see Henry Belfrage, <em>Sketches of Life and Character, from Scripture and from Observations </em>(Edinburgh, 1822), pp.1-34. See also, Robert Small, <em>History of the Congregation of the United Presbyterian Church from 1733 to 1900 </em>(Edinburgh, 1904), II, pp.691-92. </p><p>Granted civis in 1776 following the donation of Gerard Brandt's <em>History of the Reformation... </em>(1720-23) in 4 volumes, folio, to the library. In 1792, Gilfillan aided the librarian, Malcolm Coldstream, with the creation of the library catalogue, published the following year (MS 16).</p>",1701250477,jjsmith,450200,348440,Main,"Subs Date",1776,Subs,Donation,"Life dates",1747-1816,24,17,Author,17,,"Arts and Letters",,,,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",11666,3,,,"Winter evenings: or, Lucubrations on life and letters.",W,26,12,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003220509706861,,"<p>3 vols.</p>",1702381406,kbaston,Array,Language,English,"Publication Place",London,"Publication Year",1788,Format,12mo,13131,11666,1,,1702381406,kbaston,35114,11666,2,,1702381406,kbaston,35117,11666,3,,1702381406,kbaston,372304,11666,9191,Certain,529,"Winter evenings: or lucubrations on life and letters.",88,34,W,T92823,,,English,London,1788,N,0,N,12mo,"3 vols",,,,1702381406,kbaston,529,"Winter Evenings: or Lucubrations on Life and Letters",0,N,0,N,,1702381406,kbaston,3294,,Knox," Vicesimus",,1752,0,0,N,1821,0,0,N,Male,,1703154837,kbaston,408070,529,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103325,309,leighton_1_309,358830,,2,"<p>Lucubrations - two Vol<sup>s</sup></p>",19,9,1821,0,0,0,"1821-9-19 (Wednesday)",,"Lending Record Other Info",Returned,27679,3,,R,Ross,David,Dr,,52,1818,1823,,Dunblane,,Male,,,1687132218,jjsmith,508683,358830,Main,"Subs Date",1818,,,,,72,68,Teacher,68,,Education,,,,107,103,Surgeon,103,,"Medicine and Health",,,,11666,3,,,"Winter evenings: or, Lucubrations on life and letters.",W,26,12,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003220509706861,,"<p>3 vols.</p>",1702381406,kbaston,Array,Language,English,"Publication Place",London,"Publication Year",1788,Format,12mo,13131,11666,1,,1702381406,kbaston,35114,11666,2,,1702381406,kbaston,,,,,,,372304,11666,9191,Certain,529,"Winter evenings: or lucubrations on life and letters.",88,34,W,T92823,,,English,London,1788,N,0,N,12mo,"3 vols",,,,1702381406,kbaston,529,"Winter Evenings: or Lucubrations on Life and Letters",0,N,0,N,,1702381406,kbaston,3294,,Knox," Vicesimus",,1752,0,0,N,1821,0,0,N,Male,,1703154837,kbaston,408070,529,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103361,321,leighton_1_321,359448,,3,"<p>Lives of Letters 1 &amp; 2 Vol</p>",10,4,1830,0,0,0,"1830-4-10 (Saturday)",,"Lending Record Other Info",Returned,7592,3,,P,Parkinson,,Miss,,7,1823,1830,,,,Female,,,1696777142,jjsmith,526037,359448,Main,"Subs Date","12 June 1823",Subs,2.6,,,,,,,,,,,,,,,,,,,,,11666,3,,,"Winter evenings: or, Lucubrations on life and letters.",W,26,12,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003220509706861,,"<p>3 vols.</p>",1702381406,kbaston,Array,Language,English,"Publication Place",London,"Publication Year",1788,Format,12mo,13131,11666,1,,1702381406,kbaston,35114,11666,2,,1702381406,kbaston,,,,,,,372304,11666,9191,Certain,529,"Winter evenings: or lucubrations on life and letters.",88,34,W,T92823,,,English,London,1788,N,0,N,12mo,"3 vols",,,,1702381406,kbaston,529,"Winter Evenings: or Lucubrations on Life and Letters",0,N,0,N,,1702381406,kbaston,3294,,Knox," Vicesimus",,1752,0,0,N,1821,0,0,N,Male,,1703154837,kbaston,408070,529,Work,
3,leighton,"Leighton Library",143,"Ledger 2",1815,1833,Other,10050,39-40,leighton_2_39-40,134376,,4,"<p>Lucub<sup>tns</sup> - 3</p>",4,9,1819,0,0,0,"1819-9-4 (Saturday)",,"Lending Record Other Info",Retd,11097,3,,E,Edmonstone,Archibald,Mr,,4,1819,1819,,,,Male,,"<p>Possibly Sir Archibald Edmonstone, third baronet (1795-1871). <em>ODNB</em>.</p>",1704902348,jjsmith,244560,134376,Main,"Subs Date","26 August 1819",Subs,2.6,"Life dates",1786-1856,32,25,Merchants/Traders,25,,"Commerce, Trade, and Finance",,,,35,25,"Trade of Slave-Produced Commodities",25,,"Commerce, Trade, and Finance",,,,11666,3,,,"Winter evenings: or, Lucubrations on life and letters.",W,26,12,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003220509706861,,"<p>3 vols.</p>",1702381406,kbaston,Array,Language,English,"Publication Place",London,"Publication Year",1788,Format,12mo,35117,11666,3,,1702381406,kbaston,,,,,,,,,,,,,372304,11666,9191,Certain,529,"Winter evenings: or lucubrations on life and letters.",88,34,W,T92823,,,English,London,1788,N,0,N,12mo,"3 vols",,,,1702381406,kbaston,529,"Winter Evenings: or Lucubrations on Life and Letters",0,N,0,N,,1702381406,kbaston,3294,,Knox," Vicesimus",,1752,0,0,N,1821,0,0,N,Male,,1703154837,kbaston,408070,529,Work,
3,leighton,"Leighton Library",143,"Ledger 2",1815,1833,Other,10052,41-42,leighton_2_41-42,95837,,5,"<p>Lucubrations 3 Vol</p>",23,9,1819,0,0,0,"1819-9-23 (Thursday)",,"Lending Record Other Info",Retd,6149,3,,W,Walker,,Miss,,19,1818,1823,,,,Female,,,1700412724,jjsmith,159377,95837,Main,"Subs Date","5 August 1818",Subs,2.6,,,,,,,,,,,,,,,,,,,,,11666,3,,,"Winter evenings: or, Lucubrations on life and letters.",W,26,12,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003220509706861,,"<p>3 vols.</p>",1702381406,kbaston,Array,Language,English,"Publication Place",London,"Publication Year",1788,Format,12mo,13131,11666,1,,1702381406,kbaston,35114,11666,2,,1702381406,kbaston,35117,11666,3,,1702381406,kbaston,372304,11666,9191,Certain,529,"Winter evenings: or lucubrations on life and letters.",88,34,W,T92823,,,English,London,1788,N,0,N,12mo,"3 vols",,,,1702381406,kbaston,529,"Winter Evenings: or Lucubrations on Life and Letters",0,N,0,N,,1702381406,kbaston,3294,,Knox," Vicesimus",,1752,0,0,N,1821,0,0,N,Male,,1703154837,kbaston,408070,529,Work,
