lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Borrower 2 Occupation 4 L1 oid","Borrower 2 Occupation 4 L1 parent","Borrower 2 Occupation 4 L1 Occupation","Borrower 2 Occupation 4 L2 oid","Borrower 2 Occupation 4 L2 parent","Borrower 2 Occupation 4 L2 Occupation","Borrower 2 Occupation 4 L3 oid","Borrower 2 Occupation 4 L3 parent","Borrower 2 Occupation 4 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,89213,229,FR262a-25_463,287374,,2,"<p>Millers propagation of Christianity 2 vol</p>",13,2,1800,13,3,1800,"1800-2-13 (Thursday)","1800-3-13 (Thursday)",,,,,,,,,18026,28,,C,Colquhoun,"Archibald Campbell",Mr,"of Clathick",21,1788,1800,,,,Male,,"<p>assumed additional surname of Colquhoun in 1804. m. Mary Ann Erskine 1795. Lord Advocate 1807. MP Elgin (1807-1810), Dunbartonshire (1810-1820). Sheiff of Perth (1793-1807), Rector of Glasgow Uni 1807-1809.</p><p>Legacies of British Slavery: https://www.ucl.ac.uk/lbs/person/view/2146642175</p>",1701424714,kbaston,371941,287374,Main,"Admission date",1779,"Life dates",1754-1820,86,80,Advocate,80,,Law,,,,90,80,"Lord Advocate",80,,Law,,,,95,80,Sheriff,80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,48691,28,,,"The history of the propagation of Christianity, and the overthrow of paganism [Millar]",T,2,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21528404130004341,,"<p>3rd edn (1731) also available</p>",1648737301,kbaston,Array,"Possible modern shelfmark","NLS: E.159.f.16-17",,,,,,,,,105025,48691,1,,1648737301,kbaston,105028,48691,2,,1648737301,kbaston,201790,48691,11912,Certain,5373,"The history of the propagation of Christianity, and overthrow of paganism : wherein the Christian religion is confirmed, the rise and progress of heathenish idolatry is considered, the overthrow of paganism, and the spreading of Christianity in the several ages of the New Testament church are explained, the present state of heathens is enquired into, and methods for their conversion offered / by Mr. Robert Millar, minister of the Gospel at Paisley.",45,26,T,N8200,,,English,Edinburgh,1723,N,0,N,8vo,,,,,1701949200,kbaston,5373,"History of the Propagation of Christianity, and Overthrow of Paganism",0,N,0,N,,1701949200,kbaston,585,,Millar,Robert,,1672,0,0,N,1752,0,0,N,Male,,1701949200,kbaston,401806,5373,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58215,8,dumfries_008,197480,,18,"<p>Millar's History</p>",21,9,1732,0,0,0,"1732-9-21 (Sunday)",,,,,,,,,,17973,63,,B,Buncle,Edward,,,87,1732,1748,,,,Male,,"<p>Min. Kirkmahoe 1725-1749 (d.1777)</p>",1695396850,kbaston,277955,197480,Main,"Life dates","d. 1777",,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32537,63,,,"The history of the Church under the Old Testament, from the creation of the world: Wherein Also The Affairs and Learning of Heathen Nations before the Birth of Christ, and the State of the Jews from the Babylonish Captivity to the present Time, are particularly considered. To which is subjoined, A discourse to promote the conversion of the Jews to Christianity. By Mr. Robert Millar Minister of the Gospel in Paisley.",T,16,16,,,"<p>1784 cat: fol.</p>",1661422870,gmckeever,Array,Classmark,1.2.13,,,,,,,,,71621,32537,,,1661422870,gmckeever,,,,,,,237910,32537,20105,Certain,5464,"The history of the Church under the Old Testament, from the creation of the world: Wherein Also The Affairs and Learning of Heathen Nations before the Birth of Christ, and the State of the Jews from the Babylonish Captivity to the present Time, are particularly considered. To which is subjoined, A discourse to promote the conversion of the Jews to Christianity. By Mr. Robert Millar Minister of the Gospel in Paisley.",16,16,T,T129555,,,English,Edinburgh,1730,N,0,N,folio,,,,,1661422870,gmckeever,5464,"History of the Church under the Old Testament, from the Creation of the World",,N,,N,,1700219849,baitken,585,,Millar,Robert,,1672,0,0,N,1752,0,0,N,Male,,1701949200,kbaston,393974,5464,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58218,9,dumfries_009,197783,,25,"<p>Millar's  History</p>",23,7,1733,23,7,1733,"1733-7-23 (Thursday)","1733-7-23 (Thursday)",,,,,,,,,17982,63,,S,Scott,John,,,427,1732,1770,,,,Male,,"<p>Min. Holywood 1725-32 Greyfriars 1732-70</p>",1714060133,kbaston,276926,197783,Main,"Life dates",1697-1770,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32537,63,,,"The history of the Church under the Old Testament, from the creation of the world: Wherein Also The Affairs and Learning of Heathen Nations before the Birth of Christ, and the State of the Jews from the Babylonish Captivity to the present Time, are particularly considered. To which is subjoined, A discourse to promote the conversion of the Jews to Christianity. By Mr. Robert Millar Minister of the Gospel in Paisley.",T,16,16,,,"<p>1784 cat: fol.</p>",1661422870,gmckeever,Array,Classmark,1.2.13,,,,,,,,,71621,32537,,,1661422870,gmckeever,,,,,,,237910,32537,20105,Certain,5464,"The history of the Church under the Old Testament, from the creation of the world: Wherein Also The Affairs and Learning of Heathen Nations before the Birth of Christ, and the State of the Jews from the Babylonish Captivity to the present Time, are particularly considered. To which is subjoined, A discourse to promote the conversion of the Jews to Christianity. By Mr. Robert Millar Minister of the Gospel in Paisley.",16,16,T,T129555,,,English,Edinburgh,1730,N,0,N,folio,,,,,1661422870,gmckeever,5464,"History of the Church under the Old Testament, from the Creation of the World",,N,,N,,1700219849,baitken,585,,Millar,Robert,,1672,0,0,N,1752,0,0,N,Male,,1701949200,kbaston,393974,5464,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58218,9,dumfries_009,197870,,49,"<p>Millar's History of</p>",3,12,1733,3,12,1733,"1733-12-3 (Thursday)","1733-12-3 (Thursday)",,,,,,,,,17982,63,,S,Scott,John,,,427,1732,1770,,,,Male,,"<p>Min. Holywood 1725-32 Greyfriars 1732-70</p>",1714060133,kbaston,277001,197870,Main,"Life dates",1697-1770,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32537,63,,,"The history of the Church under the Old Testament, from the creation of the world: Wherein Also The Affairs and Learning of Heathen Nations before the Birth of Christ, and the State of the Jews from the Babylonish Captivity to the present Time, are particularly considered. To which is subjoined, A discourse to promote the conversion of the Jews to Christianity. By Mr. Robert Millar Minister of the Gospel in Paisley.",T,16,16,,,"<p>1784 cat: fol.</p>",1661422870,gmckeever,Array,Classmark,1.2.13,,,,,,,,,71621,32537,,,1661422870,gmckeever,,,,,,,237910,32537,20105,Certain,5464,"The history of the Church under the Old Testament, from the creation of the world: Wherein Also The Affairs and Learning of Heathen Nations before the Birth of Christ, and the State of the Jews from the Babylonish Captivity to the present Time, are particularly considered. To which is subjoined, A discourse to promote the conversion of the Jews to Christianity. By Mr. Robert Millar Minister of the Gospel in Paisley.",16,16,T,T129555,,,English,Edinburgh,1730,N,0,N,folio,,,,,1661422870,gmckeever,5464,"History of the Church under the Old Testament, from the Creation of the World",,N,,N,,1700219849,baitken,585,,Millar,Robert,,1672,0,0,N,1752,0,0,N,Male,,1701949200,kbaston,393974,5464,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58221,10,dumfries_010,197915,,8,"<p>Millars History of the old Testament</p>",1,1,1734,0,0,0,"1734-1-1 (Friday)",,,,,,,,,,17991,63,,G,Gibson,Luke,,,61,1732,1759,,,,Male,,"<p>Min. Colvend 1725-1760</p>",1695643981,kbaston,278432,197915,Main,"Life dates","d. 1760",,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32537,63,,,"The history of the Church under the Old Testament, from the creation of the world: Wherein Also The Affairs and Learning of Heathen Nations before the Birth of Christ, and the State of the Jews from the Babylonish Captivity to the present Time, are particularly considered. To which is subjoined, A discourse to promote the conversion of the Jews to Christianity. By Mr. Robert Millar Minister of the Gospel in Paisley.",T,16,16,,,"<p>1784 cat: fol.</p>",1661422870,gmckeever,Array,Classmark,1.2.13,,,,,,,,,71621,32537,,,1661422870,gmckeever,,,,,,,237910,32537,20105,Certain,5464,"The history of the Church under the Old Testament, from the creation of the world: Wherein Also The Affairs and Learning of Heathen Nations before the Birth of Christ, and the State of the Jews from the Babylonish Captivity to the present Time, are particularly considered. To which is subjoined, A discourse to promote the conversion of the Jews to Christianity. By Mr. Robert Millar Minister of the Gospel in Paisley.",16,16,T,T129555,,,English,Edinburgh,1730,N,0,N,folio,,,,,1661422870,gmckeever,5464,"History of the Church under the Old Testament, from the Creation of the World",,N,,N,,1700219849,baitken,585,,Millar,Robert,,1672,0,0,N,1752,0,0,N,Male,,1701949200,kbaston,393974,5464,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58224,11,dumfries_011,198635,,10,"<p>Millar's History of the old Testament </p>",20,8,1735,20,8,1735,"1735-8-20 (Saturday)","1735-8-20 (Saturday)",,,,,,,,,17985,63,,I,Irvine,William,,,45,1732,1752,,,,Male,,"<p>Min. New Abbey 1726-1768</p><p>m. Elizabeth Maxwell of Orchardton 27 June 1733 (d. 1779)</p>",1695645475,kbaston,278948,198635,Main,"Life dates","d. 1768",,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32537,63,,,"The history of the Church under the Old Testament, from the creation of the world: Wherein Also The Affairs and Learning of Heathen Nations before the Birth of Christ, and the State of the Jews from the Babylonish Captivity to the present Time, are particularly considered. To which is subjoined, A discourse to promote the conversion of the Jews to Christianity. By Mr. Robert Millar Minister of the Gospel in Paisley.",T,16,16,,,"<p>1784 cat: fol.</p>",1661422870,gmckeever,Array,Classmark,1.2.13,,,,,,,,,71621,32537,,,1661422870,gmckeever,,,,,,,237910,32537,20105,Certain,5464,"The history of the Church under the Old Testament, from the creation of the world: Wherein Also The Affairs and Learning of Heathen Nations before the Birth of Christ, and the State of the Jews from the Babylonish Captivity to the present Time, are particularly considered. To which is subjoined, A discourse to promote the conversion of the Jews to Christianity. By Mr. Robert Millar Minister of the Gospel in Paisley.",16,16,T,T129555,,,English,Edinburgh,1730,N,0,N,folio,,,,,1661422870,gmckeever,5464,"History of the Church under the Old Testament, from the Creation of the World",,N,,N,,1700219849,baitken,585,,Millar,Robert,,1672,0,0,N,1752,0,0,N,Male,,1701949200,kbaston,393974,5464,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58233,14,dumfries_014,199520,,47,"<p>Millers history of the</p><p>old Testament</p>",29,12,1736,9,2,1737,"1736-12-29 (Saturday)","1737-2-9 (Saturday)",,,,,,,,,18095,63,,K,Kirkpatrick,Thomas,,,12,1736,1739,,,,Male,,<p>civis</p>,1642681406,gmckeever,280076,199520,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32537,63,,,"The history of the Church under the Old Testament, from the creation of the world: Wherein Also The Affairs and Learning of Heathen Nations before the Birth of Christ, and the State of the Jews from the Babylonish Captivity to the present Time, are particularly considered. To which is subjoined, A discourse to promote the conversion of the Jews to Christianity. By Mr. Robert Millar Minister of the Gospel in Paisley.",T,16,16,,,"<p>1784 cat: fol.</p>",1661422870,gmckeever,Array,Classmark,1.2.13,,,,,,,,,71621,32537,,,1661422870,gmckeever,,,,,,,237910,32537,20105,Certain,5464,"The history of the Church under the Old Testament, from the creation of the world: Wherein Also The Affairs and Learning of Heathen Nations before the Birth of Christ, and the State of the Jews from the Babylonish Captivity to the present Time, are particularly considered. To which is subjoined, A discourse to promote the conversion of the Jews to Christianity. By Mr. Robert Millar Minister of the Gospel in Paisley.",16,16,T,T129555,,,English,Edinburgh,1730,N,0,N,folio,,,,,1661422870,gmckeever,5464,"History of the Church under the Old Testament, from the Creation of the World",,N,,N,,1700219849,baitken,585,,Millar,Robert,,1672,0,0,N,1752,0,0,N,Male,,1701949200,kbaston,393974,5464,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58236,15,dumfries_015,199745,,21,"<p>Millers history of the old Testament</p>",9,2,1737,15,3,1737,"1737-2-9 (Saturday)","1737-3-15 (Friday)",,,,,,,,,18095,63,,K,Kirkpatrick,Thomas,,,12,1736,1739,,,,Male,,<p>civis</p>,1642681406,gmckeever,280325,199745,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32537,63,,,"The history of the Church under the Old Testament, from the creation of the world: Wherein Also The Affairs and Learning of Heathen Nations before the Birth of Christ, and the State of the Jews from the Babylonish Captivity to the present Time, are particularly considered. To which is subjoined, A discourse to promote the conversion of the Jews to Christianity. By Mr. Robert Millar Minister of the Gospel in Paisley.",T,16,16,,,"<p>1784 cat: fol.</p>",1661422870,gmckeever,Array,Classmark,1.2.13,,,,,,,,,71621,32537,,,1661422870,gmckeever,,,,,,,237910,32537,20105,Certain,5464,"The history of the Church under the Old Testament, from the creation of the world: Wherein Also The Affairs and Learning of Heathen Nations before the Birth of Christ, and the State of the Jews from the Babylonish Captivity to the present Time, are particularly considered. To which is subjoined, A discourse to promote the conversion of the Jews to Christianity. By Mr. Robert Millar Minister of the Gospel in Paisley.",16,16,T,T129555,,,English,Edinburgh,1730,N,0,N,folio,,,,,1661422870,gmckeever,5464,"History of the Church under the Old Testament, from the Creation of the World",,N,,N,,1700219849,baitken,585,,Millar,Robert,,1672,0,0,N,1752,0,0,N,Male,,1701949200,kbaston,393974,5464,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58242,17,dumfries_017,200123,,10,"<p>Millar's  Hist:  of the</p><p>Old Testament.</p>",21,12,1737,18,2,1738,"1737-12-21 (Saturday)","1738-2-18 (Tuesday)",,,,,,,,,17976,63,,D,Duncan,George,,,143,1732,1765,,,,Male,,"<p>Min. Lochrutton 1728-1765.</p>",1695399004,kbaston,280775,200123,Main,"Life dates",1692-1765,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32537,63,,,"The history of the Church under the Old Testament, from the creation of the world: Wherein Also The Affairs and Learning of Heathen Nations before the Birth of Christ, and the State of the Jews from the Babylonish Captivity to the present Time, are particularly considered. To which is subjoined, A discourse to promote the conversion of the Jews to Christianity. By Mr. Robert Millar Minister of the Gospel in Paisley.",T,16,16,,,"<p>1784 cat: fol.</p>",1661422870,gmckeever,Array,Classmark,1.2.13,,,,,,,,,71621,32537,,,1661422870,gmckeever,,,,,,,237910,32537,20105,Certain,5464,"The history of the Church under the Old Testament, from the creation of the world: Wherein Also The Affairs and Learning of Heathen Nations before the Birth of Christ, and the State of the Jews from the Babylonish Captivity to the present Time, are particularly considered. To which is subjoined, A discourse to promote the conversion of the Jews to Christianity. By Mr. Robert Millar Minister of the Gospel in Paisley.",16,16,T,T129555,,,English,Edinburgh,1730,N,0,N,folio,,,,,1661422870,gmckeever,5464,"History of the Church under the Old Testament, from the Creation of the World",,N,,N,,1700219849,baitken,585,,Millar,Robert,,1672,0,0,N,1752,0,0,N,Male,,1701949200,kbaston,393974,5464,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58248,19,dumfries_019,201539,,56,"<p>Millar's History of the Church</p><p>of the Old Test:</p>",7,3,1739,7,3,1739,"1739-3-7 (Saturday)","1739-3-7 (Saturday)",,,,,,,,,18128,63,,M,Mack,Thomas,,,10,1737,1744,,,,Male,,"<p>Min. Terregles 1707-1750</p>",1714059698,kbaston,282581,201539,Main,"Life dates","d. 1750",,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32537,63,,,"The history of the Church under the Old Testament, from the creation of the world: Wherein Also The Affairs and Learning of Heathen Nations before the Birth of Christ, and the State of the Jews from the Babylonish Captivity to the present Time, are particularly considered. To which is subjoined, A discourse to promote the conversion of the Jews to Christianity. By Mr. Robert Millar Minister of the Gospel in Paisley.",T,16,16,,,"<p>1784 cat: fol.</p>",1661422870,gmckeever,Array,Classmark,1.2.13,,,,,,,,,71621,32537,,,1661422870,gmckeever,,,,,,,237910,32537,20105,Certain,5464,"The history of the Church under the Old Testament, from the creation of the world: Wherein Also The Affairs and Learning of Heathen Nations before the Birth of Christ, and the State of the Jews from the Babylonish Captivity to the present Time, are particularly considered. To which is subjoined, A discourse to promote the conversion of the Jews to Christianity. By Mr. Robert Millar Minister of the Gospel in Paisley.",16,16,T,T129555,,,English,Edinburgh,1730,N,0,N,folio,,,,,1661422870,gmckeever,5464,"History of the Church under the Old Testament, from the Creation of the World",,N,,N,,1700219849,baitken,585,,Millar,Robert,,1672,0,0,N,1752,0,0,N,Male,,1701949200,kbaston,393974,5464,Work,
