lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Additional Field 5 Name","Additional Field 5 Value","Additional Field 6 Name","Additional Field 6 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,220,60r,MS-LIB-3-121,3262,3262,19,"<p>Sales Al Koran.</p>",17,7,1765,24,7,1765,"1765-7-17 (Wednesday)","1765-7-24 (Wednesday)","Original Borrowed Date","17 Jul 1765","Original Returned Date","24 Jul 1765","Professor 1","James Moor","Professor 2","George Muirhead",,,,,401,6,401,R,Robertson,Robert,,,32,1764,1765,<p>Student</p>,,,Male,,,1610381492,kbaston,4474,3262,Main,Class,Greek,"Original Full Name","Robert Robertson",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,24,6,,,"Koran, commonly called the Alcoran of Mohammed, translated, with notes, and a  preliminary discourse, by George Sale, gent.",K,26,26,https://eleanor.lib.gla.ac.uk/record=b1651917,,,1612886752,kbaston,Array,Press,CK,Shelf,4,Number,7,"Possible modern shelfmark","Sp Coll Bn8-e.6  ","Original Author","Sale, George, 1697?-1736.",,,,,,,,,,,,,,,,,,,,,,24,24,,,1612886752,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,68966,24,24,Certain,4874,"The Koran, commonly called the Alcoran  of Mohammed, translated, with notes, and a  preliminary discourse, by George Sale, gent.",36,36,T,T146975,,,English,London,1734,N,0,N,4to,,,,,1678723077,kbaston,4874,"Koran, Commonly Called the Alcoran of Mohammed",,N,,N,,1700219846,baitken,23,,Sale,George,,1697,0,0,Y,1736,0,0,N,Male,,1678723077,kbaston,393369,4874,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,221,60v,MS-LIB-3-122,3264,3264,1,<p>Psalter</p>,24,7,1765,24,7,1765,"1765-7-24 (Wednesday)","1765-7-24 (Wednesday)","Original Borrowed Date","24 Jul 1765","Original Returned Date","24 Jul 1765","Professor 1","William Leechman",,,,,,,108,6,108,W,Wright,James,,,95,1758,1768,<p>Student</p>,,,Male,,,1701947450,kbaston,1686,3264,Main,Class,"Logic, Ethics, Theology, Divinity, Preacher","Original Full Name","James Wright",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,613,6,,,[Psalter.],ZZ,1,1,,,,1591782925,baitken,Array,Number,3,"Original Author",[Psalter.],Press,AD,Shelf,7,,,,,,,,,,,,,,,,,,,,,,,,613,613,,,1591782925,baitken,,,,,,,,,,,,,,,,,,,,,,,,,613,613,613,Certain,9860,[Psalter.],1,1,ZZ,,,,English,,0,N,0,N,,,,,,1607521436,kbaston,9860,"Book of Psalms",,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,221,60v,MS-LIB-3-122,3268,3268,5,"<p>Sales Alkoran</p>",24,7,1765,2,8,1765,"1765-7-24 (Wednesday)","1765-8-2 (Friday)","Original Borrowed Date","24 Jul 1765","Original Returned Date","2 Aug 1765","Professor 1","James Moor",,,,,,,401,6,401,R,Robertson,Robert,,,32,1764,1765,<p>Student</p>,,,Male,,,1610381492,kbaston,4475,3268,Main,Class,Greek,"Original Full Name","Robert Robertson",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,24,6,,,"Koran, commonly called the Alcoran of Mohammed, translated, with notes, and a  preliminary discourse, by George Sale, gent.",K,26,26,https://eleanor.lib.gla.ac.uk/record=b1651917,,,1612886752,kbaston,Array,Press,CK,Shelf,4,Number,7,"Possible modern shelfmark","Sp Coll Bn8-e.6  ","Original Author","Sale, George, 1697?-1736.",,,,,,,,,,,,,,,,,,,,,,24,24,,,1612886752,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,68966,24,24,Certain,4874,"The Koran, commonly called the Alcoran  of Mohammed, translated, with notes, and a  preliminary discourse, by George Sale, gent.",36,36,T,T146975,,,English,London,1734,N,0,N,4to,,,,,1678723077,kbaston,4874,"Koran, Commonly Called the Alcoran of Mohammed",,N,,N,,1700219846,baitken,23,,Sale,George,,1697,0,0,Y,1736,0,0,N,Male,,1678723077,kbaston,393369,4874,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,223,2r,MS-LIB-6-005,3305,3305,18,"<p>Caves Lifes of the Apostles</p>",21,10,1765,26,10,1765,"1765-10-21 (Monday)","1765-10-26 (Saturday)","Original Borrowed Date","21 Oct 1765","Original Returned Date","26 Oct 1765","Professor 1","James Moor","Professor 2","George Muirhead","Professor 3","Thomas Reid",,,461,6,461,N,Niven,Hugh,,,40,1765,1767,<p>Student</p>,,,Male,,,1613042982,kbaston,51640,3305,Main,Class,Greek,"Original Full Name","Hugh Niven",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,529,6,,,"Apostolici: or, the lives, acts, death, and martyrdoms of those who were contemporary  with, or immediately succeeded the apostles. As also the most eminient of the  primitive Fathers for the first three hundred years. To which is added, a  Chronology of the three first ages of the church.",A,24,24,https://eleanor.lib.gla.ac.uk/record=b1642070,,,1610379265,kbaston,Array,Press,BO,Shelf,3,Number,9,"Possible modern shelfmark","Sp Coll bk8-e.2","Original Author","Cave, William, 1637-1713.",,,,,,,,,,,,,,,,,,,,,,529,529,,,1610379265,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,50992,529,4420,Certain,8777,"Apostolici: or, The history of the lives, acts, death, and martyrdoms of those who were contemporary with, or immediately succeeded the apostles. As also the most eminent of the primitive fathers for the first three hundred years. To which is added, a chronology of the three first ages of the church. By William Cave, D.D. Chaplain in Ordinary to His Majesty.",32,32,A,R13780,,,English,London,1677,N,0,N,folio,,,,,1638882629,gmckeever,8777,"Antiquitates Apostolicae: or, The History of the Lives, Acts and Martyrdoms of the Holy Apostles of our Savior",0,N,0,N,,1703076368,kbaston,273,,Cave,William,,1637,0,0,N,1713,0,0,N,Male,,1703147556,kbaston,411322,8777,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,223,2r,MS-LIB-6-005,3294,3294,7,"<p>Diodatis Italian Bible</p>",19,9,1765,25,10,1765,"1765-9-19 (Thursday)","1765-10-25 (Friday)","Original Borrowed Date","19 Sep 1765","Original Returned Date","25 Oct 1765","Professor 1","Thomas Reid",,,,,,,329,6,329,W,Wright,John,,,88,1763,1770,<p>Student</p>,,,Male,,,1701947479,kbaston,51610,3294,Main,Class,"Natural Philosophy, Theology, Divinity, Greek, Logic, Ethics","Original Full Name","John Wright","Academic dates","1763; MA 1772",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,223,6,,,"La Bibbia cioè, i libri del Vecchio, e del Nuovo Testamento. Nuouamente traslatati in  lingua Italiana, da Giovanni Diodati.",L,11,11,https://eleanor.lib.gla.ac.uk/record=b1637843,,,1598353284,kbaston,Array,Press,Z,Shelf,8,Number,12,"Possible modern shelfmark","Sp Coll Bk5-e.14","Original Author","Diodati, Giovanni, 1576-1649.",,,,,,,,,,,,,,,,,,,,,,223,223,,,1598353284,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,9217,223,223,Certain,9877,"La Bibbia cioè, i libri del Vecchio,  e del Nuovo Testamento. Nuouamente traslatati in  lingua Italiana, da Giovanni Diodati.",11,11,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000315949,,Italian,Geneva,1607,N,0,N,4to,,,"<p>Giovanni Diodati 1576-1649.</p>",,1598353284,kbaston,9877,"Bible [Italian]",,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,223,2r,MS-LIB-6-005,3297,3297,10,"<p>Miscelanea Sacra Vol. 1st</p>",29,9,1765,30,10,1765,"1765-9-29 (Sunday)","1765-10-30 (Wednesday)","Original Borrowed Date","29 Sep 1765","Original Returned Date","30 Oct 1765","Professor 1",None,,,,,,,459,6,459,J,Jaque,James,,,19,1765,1780,<p>Student</p>,,,Male,,,1613063920,kbaston,51616,3297,Main,Class,Divinity,"Original Full Name","James Jaque",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,619,6,,,"Miscellanea sacra: or, a new method  of considering so much of the history of the Apostles,  as is contained in Scripture: in an abstract of their history, an abstract of  that abstract, and four critical essays. With a preface, as an introduction  to the whole",M,1,1,https://eleanor.lib.gla.ac.uk/record=b1590221,,,1598353474,kbaston,Array,Press,CF,Shelf,4,Number,3,"Possible modern shelfmark","Sp Coll Bl8-h.21,22","Original Author","Barrington, John Shute Barrington, Viscount, 1678-1734.",,,,,,,,,,,,,,,,,,,,,,619,619,1,,1598353474,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,9223,619,619,Certain,3974,"Miscellanea sacra: or, a new method of considering so much of the history of the Apostles, as is contained in scripture.",35,20,M,T132290,,,English,London,1725,N,0,N,8vo,,,,,1684941029,kbaston,3974,"Miscellanea Sacra: or, A New Method of Considering so much of the History of the Apostles, as is Contained in Scripture",,N,,N,,1700219843,baitken,442,,Barrington,"John Shute","Viscount Barrington",1678,0,0,N,1734,0,0,N,Male,,1684941029,kbaston,392438,3974,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,224,2v,MS-LIB-6-006,3319,3319,5,"<p>Caves Lifes of the Apostles</p>",30,10,1765,12,11,1765,"1765-10-30 (Wednesday)","1765-11-12 (Tuesday)","Original Borrowed Date","30 Oct 1765","Original Returned Date","12 Nov 1765","Professor 1","George Muirhead","Professor 2","James Clow",,,,,461,6,461,N,Niven,Hugh,,,40,1765,1767,<p>Student</p>,,,Male,,,1613042982,kbaston,5285,3319,Main,Class,Greek,"Original Full Name","Hugh Niven",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,529,6,,,"Apostolici: or, the lives, acts, death, and martyrdoms of those who were contemporary  with, or immediately succeeded the apostles. As also the most eminient of the  primitive Fathers for the first three hundred years. To which is added, a  Chronology of the three first ages of the church.",A,24,24,https://eleanor.lib.gla.ac.uk/record=b1642070,,,1610379265,kbaston,Array,Press,BO,Shelf,3,Number,9,"Possible modern shelfmark","Sp Coll bk8-e.2","Original Author","Cave, William, 1637-1713.",,,,,,,,,,,,,,,,,,,,,,529,529,,,1610379265,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,50992,529,4420,Certain,8777,"Apostolici: or, The history of the lives, acts, death, and martyrdoms of those who were contemporary with, or immediately succeeded the apostles. As also the most eminent of the primitive fathers for the first three hundred years. To which is added, a chronology of the three first ages of the church. By William Cave, D.D. Chaplain in Ordinary to His Majesty.",32,32,A,R13780,,,English,London,1677,N,0,N,folio,,,,,1638882629,gmckeever,8777,"Antiquitates Apostolicae: or, The History of the Lives, Acts and Martyrdoms of the Holy Apostles of our Savior",0,N,0,N,,1703076368,kbaston,273,,Cave,William,,1637,0,0,N,1713,0,0,N,Male,,1703147556,kbaston,411322,8777,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,224,2v,MS-LIB-6-006,3337,3337,23,"<p>Fleury's manners of Christians</p>",18,11,1765,17,12,1765,"1765-11-18 (Monday)","1765-12-17 (Tuesday)","Original Borrowed Date","18 Nov 1765","Original Returned Date","17 Dec 1765","Professor 1","Robert Trail",,,,,,,404,6,404,S,Snodgrass,John,,,96,1764,1768,<p>Student</p>,,,Male,,,1613142605,kbaston,51730,3337,Main,Class,"Divinity, Preacher","Original Full Name","John Snodgrass",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,625,6,,,"Historical account of the manners  and behaviour of the Christians: and the practices  of Christianity throughout the several ages of the church. / Written  originally in French by Msr. Cl. Fleury, præceptor to Monseigneur de  Vermandois; and to the Dukes of Burgundy and Anjou.",H,2,2,https://eleanor.lib.gla.ac.uk/record=b1573215,,,1598356417,kbaston,Array,Press,BN,Shelf,5,Number,1,"Possible modern shelfmark","Sp Coll Bh3-h.15  ","Original Author","Fleury, Claude, 1640-1723.",,,,,,,,,,,,,,,,,,,,,,625,625,,,1598356417,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,9319,625,625,Certain,5737,"An historical account of the manners and behaviour of the Christians: and the practices of Christianity throughout the several ages of the church.",3,3,A,R15813,,,English,London,1698,N,0,N,8vo,,,,,1598356417,kbaston,5737,"Historical Account of the Manners and Behaviour of the Christians",,N,,N,,1700219850,baitken,258,,Fleury,Claude,,1640,0,0,N,1723,0,0,N,Male,,1703088589,kbaston,394252,5737,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,224,2v,MS-LIB-6-006,3340,3340,26,"<p>Turretino pars prima</p>",18,11,1765,3,12,1765,"1765-11-18 (Monday)","1765-12-3 (Tuesday)","Original Borrowed Date","18 Nov 1765","Original Returned Date","3 Dec 1765","Professor 1","Patrick Cumin",,,,,,,253,6,253,S,Stevenson,Henry,,,203,1761,1770,<p>Student</p>,,,Male,,"<p>Librarian to the University of Glasgow 1772-1773; Minister of Blantyre 1773-1808</p>",1696599617,kbaston,134663,3340,Main,Class,"Logic, Moral Philosophy, Divinity, Ethics, Anatomy, Physic, Preacher","Original Full Name","Henry Stevenson","Life dates","d. 1808","Academic dates","MA 1766",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",20,17,Librarian,17,,"Arts and Letters",,,,71,68,"University Student",68,,Education,,,,209,6,,,"Institutio theologiae elencticae",I,54,33,https://eleanor.lib.gla.ac.uk/record=b1653761,,,1613126904,kbaston,Array,Press,CF,Shelf,3,Number,7,"Possible modern shelfmark","Sp Coll Bn10-g.11-13","Original Author","Turrettini, François, 1623-1687.",,,,,,,,,,,,,,,,,,,,,,209,209,1,,1613126904,kbaston,15688,209,2,,1613126904,kbaston,15691,209,3,,1613126904,kbaston,15694,209,4,,1613126904,kbaston,,,,,,,70496,209,209,Certain,5127,"Institutio Theologiæ Elencticæ, in qua status controversiæ perspicue exponitur, præcipua orthodoxorum argumenta proponuntur &amp; vindicantur, &amp; fontes solutionum aperiuntur ... Editio nova recognita et multis locis aucta; cui accessit oratio de vita &amp; obitu authoris.",60,39,I,,https://www.worldcat.org/title/58877477,,Latin,Geneva,1680,N,1685,N,4to,,,,,1701948838,kbaston,5127,"Institutio Theologiae Elencticae",0,N,0,N,,1707922109,jkennard,164,,Turrettini,François,,1623,0,0,N,1687,0,0,N,Male,,1707922109,jkennard,424926,5127,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,224,2v,MS-LIB-6-006,3333,3333,19,"<p>Caves Lifes of the Apostles</p>",12,11,1765,26,11,1765,"1765-11-12 (Tuesday)","1765-11-26 (Tuesday)","Original Borrowed Date","12 Nov 1765","Original Returned Date","26 Nov 1765","Professor 1","James Clow","Professor 2","George Muirhead","Professor 3","John Anderson",,,468,6,468,M,McAld,Alan,,,1,1765,1765,<p>Student</p>,,,Male,,,1599822806,kbaston,5429,3333,Main,Class,Ethics,"Original Full Name","Alan McAld",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,529,6,,,"Apostolici: or, the lives, acts, death, and martyrdoms of those who were contemporary  with, or immediately succeeded the apostles. As also the most eminient of the  primitive Fathers for the first three hundred years. To which is added, a  Chronology of the three first ages of the church.",A,24,24,https://eleanor.lib.gla.ac.uk/record=b1642070,,,1610379265,kbaston,Array,Press,BO,Shelf,3,Number,9,"Possible modern shelfmark","Sp Coll bk8-e.2","Original Author","Cave, William, 1637-1713.",,,,,,,,,,,,,,,,,,,,,,529,529,,,1610379265,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,50992,529,4420,Certain,8777,"Apostolici: or, The history of the lives, acts, death, and martyrdoms of those who were contemporary with, or immediately succeeded the apostles. As also the most eminent of the primitive fathers for the first three hundred years. To which is added, a chronology of the three first ages of the church. By William Cave, D.D. Chaplain in Ordinary to His Majesty.",32,32,A,R13780,,,English,London,1677,N,0,N,folio,,,,,1638882629,gmckeever,8777,"Antiquitates Apostolicae: or, The History of the Lives, Acts and Martyrdoms of the Holy Apostles of our Savior",0,N,0,N,,1703076368,kbaston,273,,Cave,William,,1637,0,0,N,1713,0,0,N,Male,,1703147556,kbaston,411322,8777,Work,,,,,,,,,,,,,,,,,,,,,,
