lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias","Edition 3 bhbeid","Edition 3 bhid","Edition 3 beid","Edition 3 confidencelevel","Edition 3 bwid","Edition 3 btitle","Edition 3 totalborrowings","Edition 3 totalborrowingrecords","Edition 3 initialletter","Edition 3 estc","Edition 3 otherauthorityurl","Edition 3 otherauthoritytype","Edition 3 lang","Edition 3 pubplace","Edition 3 pubdate","Edition 3 pubdatecirca","Edition 3 pubdateend","Edition 3 pubdateendcirca","Edition 3 bformat","Edition 3 pagination","Edition 3 editors","Edition 3 translators","Edition 3 editorsnotes","Edition 3 lastedited","Edition 3 lasteditor","Edition 3 Work bwid","Edition 3 Work btitle","Edition 3 Work pubdate","Edition 3 Work pubdatecirca","Edition 3 Work pubdateend","Edition 3 Work pubdateendcirca","Edition 3 Work editorsnotes","Edition 3 Work lastedited","Edition 3 Work lasteditor","Edition 3 Work Author 1 aid","Edition 3 Work Author 1 atitle","Edition 3 Work Author 1 asname","Edition 3 Work Author 1 afname","Edition 3 Work Author 1 aothername","Edition 3 Work Author 1 byear","Edition 3 Work Author 1 bmonth","Edition 3 Work Author 1 bday","Edition 3 Work Author 1 birthcirca","Edition 3 Work Author 1 dyear","Edition 3 Work Author 1 dmonth","Edition 3 Work Author 1 dday","Edition 3 Work Author 1 deathcirca","Edition 3 Work Author 1 gender","Edition 3 Work Author 1 editorsnotes","Edition 3 Work Author 1 lastedited","Edition 3 Work Author 1 lasteditor","Edition 3 Work Author 1 abid","Edition 3 Work Author 1 bid","Edition 3 Work Author 1 btype","Edition 3 Work Author 1 authoralias"
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79209,125v,innerpeffray_1_125v,192714,,1,"<p>
 
  
  Biog: Briton
  
 </p>",14,9,1812,,,,"1812-9-14 (Monday)",,15717,5,,M,Maxton,Alexander,Reverend,,351,1794,1819,<p>Student</p>,,,Male,,,1714061517,kbaston,271422,192714,Main,,,71,68,"University Student",68,,Education,,,,31656,5,,,"Biographia Britannica: or, the lives of the most eminent persons who have flourished in Great Britain and Ireland, from the earliest ages, ... and digested in the manner of Mr Bayle's Historical and critical dictionary.",B,30,29,,,,1640263052,baitken,Array,68781,31656,,,1640263197,baitken,,,,,,,,,,,,,,,,,,,175590,31656,236,Certain,160,"Biographia Britannica: or, the lives  of the most eminent persons who have flourished in  Great Britain and Ireland ... Digested in the manner of Mr. Bayle's ...  Dictionary. To which are added, a supplement and appendix ...",182,123,B,T139262,,,English,London,1747,N,1766,N,folio,,,,"<p>6 vols in 7</p>",1702466039,kbaston,160,"Biographia Britannica: or, the Lives of the Most Eminent Persons who have Flourished in Great Britain and Ireland",1747,N,1766,N,,1702466039,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79209,125v,innerpeffray_1_125v,192846,,44,"<p>
 
  
  Seeds Serm
  
 </p>",29,9,1812,,,,"1812-9-29 (Tuesday)",,15717,5,,M,Maxton,Alexander,Reverend,,351,1794,1819,<p>Student</p>,,,Male,,,1714061517,kbaston,271554,192846,Main,,,71,68,"University Student",68,,Education,,,,31683,5,,,"Discourses on several important subjects. To which are added, eight sermons preached at the Lady Moyer's lecture, in the Cathedral Church of St. Paul, London.",D,47,46,,,,1641480050,kbaston,Array,68829,31683,,,1641480050,kbaston,,,,,,,,,,,,,,,,,,,176411,31683,11630,Certain,7252,"Discourses on several Important Subjects. To which are added, Eight Sermons preached at the Lady Moyer's Lecture, in the Cathedral Church of St. Paul, London. By Jeremiah Seed, M. A. Rector of Enham in Hampshire, and late Fellow of Queen's College, Oxford.",86,73,D,T116224,,,English,London,1766,N,0,N,8vo,,,,,1663156535,gmckeever,7252,"Discourses on Several Important Subjects  [Jeremiah Seed]",0,N,0,N,,1700396416,jjsmith,1525,,Seed,Jeremiah,,1700,0,0,N,1747,0,0,N,Male,,1700396416,jjsmith,399220,7252,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79209,125v,innerpeffray_1_125v,192744,,11,"<p>
 
  
  Biog. Brit. V 3
  
 </p>",14,9,1812,,,,"1812-9-14 (Monday)",,15717,5,,M,Maxton,Alexander,Reverend,,351,1794,1819,<p>Student</p>,,,Male,,,1714061517,kbaston,271452,192744,Main,,,71,68,"University Student",68,,Education,,,,31656,5,,,"Biographia Britannica: or, the lives of the most eminent persons who have flourished in Great Britain and Ireland, from the earliest ages, ... and digested in the manner of Mr Bayle's Historical and critical dictionary.",B,30,29,,,,1640263052,baitken,Array,65628,31656,3,,1640263053,baitken,,,,,,,,,,,,,,,,,,,175590,31656,236,Certain,160,"Biographia Britannica: or, the lives  of the most eminent persons who have flourished in  Great Britain and Ireland ... Digested in the manner of Mr. Bayle's ...  Dictionary. To which are added, a supplement and appendix ...",182,123,B,T139262,,,English,London,1747,N,1766,N,folio,,,,"<p>6 vols in 7</p>",1702466039,kbaston,160,"Biographia Britannica: or, the Lives of the Most Eminent Persons who have Flourished in Great Britain and Ireland",1747,N,1766,N,,1702466039,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79209,125v,innerpeffray_1_125v,192717,,2,"<p>
 
  
  Stebbing P. Sa
  
 </p>",14,9,1812,,,,"1812-9-14 (Monday)",,15717,5,,M,Maxton,Alexander,Reverend,,351,1794,1819,<p>Student</p>,,,Male,,,1714061517,kbaston,271425,192717,Main,,,71,68,"University Student",68,,Education,,,,2294,5,1296,,"A collection of tracts, published between the years 1729 and 1759, : in the defence and explanation of Christianity and its evidence.",A,12,12,,,,1635768728,kbaston,Array,68784,2294,,,1640263197,baitken,,,,,,,,,,,,,,,,,,,163995,2294,2279,Certain,8128,"A collection of tracts, published between the years 1729 and 1759, : in the defence and explanation of Christianity and its evidence.",12,12,A,T151040,,,English,London,1766,N,0,N,8vo,,,,,1635768729,kbaston,8128,"Collection of Tracts in the Defence and Explanation of Christianity and its Evidence",,N,,N,,1700219860,baitken,1647,,Stebbing,Henry,,1687,0,0,N,1763,0,0,N,Male,,1647698961,gmckeever,396721,8128,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79209,125v,innerpeffray_1_125v,192774,,21,"<p>
 
  
  Mosheims Church History 1.2 Vols.
  
 </p>",14,9,1812,,,,"1812-9-14 (Monday)",,17154,5,,R,Ramsay,Andrew,Dr,,35,1807,1812,,Madderty,,Male,,,1641823931,kbaston,271482,192774,Main,,,,,,,,,,,,31644,5,,,"An ecclesiastical history, antient and modern, from the birth of Christ, to the beginning of the present century",A,74,70,,,,1648545860,kbaston,Array,65580,31644,1,,1648545860,kbaston,65673,31644,2,,1648545860,kbaston,,,,,,,,,,,,,201052,31644,5150,Certain,7044,"An ecclesiastical history, antient and modern, from the birth of Christ, to the beginning of the present century: in which the rise, progress, and variations of church power are considered in their connexion with the state of learning and philosophy, and the political history of Europe during that period.",267,205,A,T136145,,,English,London,1765,N,0,N,4to,"2 vols",,"<p>Maclaine, Archibald</p>",,1702398713,kbaston,7044,"Ecclesiastical History, Antient and Modern, from the Birth of Christ, to the Beginning of the Present Century",0,N,0,N,,1703148257,kbaston,285,,Mosheim,"Johann Lorenz",,1694,0,0,Y,1755,0,0,N,Male,,1703148257,kbaston,413434,7044,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79209,125v,innerpeffray_1_125v,192738,,9,"<p>
 
  
  Scots Magazine V. 47
  
 </p>",14,9,1812,,,,"1812-9-14 (Monday)",,15717,5,,M,Maxton,Alexander,Reverend,,351,1794,1819,<p>Student</p>,,,Male,,,1714061517,kbaston,271446,192738,Main,,,71,68,"University Student",68,,Education,,,,2201,5,1039,,"The Scots magazine",T,108,69,,,,1641486617,kbaston,Array,62175,2201,47,,1641486617,kbaston,,,,,,,,,,,,,,,,,,,176525,2201,5564,Certain,9278,"The Scots magazine.",306,185,T,P1945,,,English,Edinburgh,1739,N,1803,N,8vo,,,,,1695892507,mbranagh,9278,"Scots Magazine",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79209,125v,innerpeffray_1_125v,192825,,37,"<p>
 
  
  Critical Review 22
  
 </p>",29,9,1812,,,,"1812-9-29 (Tuesday)",,15717,5,,M,Maxton,Alexander,Reverend,,351,1794,1819,<p>Student</p>,,,Male,,,1714061517,kbaston,271533,192825,Main,,,71,68,"University Student",68,,Education,,,,2209,5,,,"Critical Review",C,72,57,,,,1641486919,kbaston,Array,67293,2209,22,,1641486919,kbaston,,,,,,,,,,,,,,,,,,,176537,2209,1059,Certain,9761,"Critical review, or, Annals of literature.",94,75,C,P2120,,,English,London,1756,N,1817,N,8vo,,,,"<p>329 vols.</p>",1682080781,kbaston,9761,"Critical Review, or Annals of Literature",,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79209,125v,innerpeffray_1_125v,192807,,32,"<p>
 
  
  Butlers ser.
  
 </p>",22,9,1812,,,,"1812-9-22 (Tuesday)",,17163,5,,Y,Young,Andrew,,,124,1810,1818,,Gorthy,,Male,,,1640263183,baitken,271515,192807,Main,,,,,,,,,,,,31698,5,,,"Fifteen sermons preached at the Rolls Chapel",F,28,27,,,,1640263055,baitken,Array,68811,31698,,,1640263198,baitken,,,,,,,,,,,,,,,,,,,175623,31698,2114,Certain,6359,"Fifteen sermons preached at the Rolls Chapel upon the following subjects. Upon humane nature. Upon the Government of the Tongue. Upon Compassion. Upon the Character of Balaam. Upon Resentment. Upon Forgiveness of Injuries. Upon Self-Deceit. Upon the Love of our Neighbour. Upon the Love of God. Upon the ignorance of man. To which are added, six sermons preached on publick occasions.",28,27,F,T131049,,,English,London,1765,N,0,N,8vo,,,,,1635416706,kbaston,6359,"Fifteen Sermons Preached at the Rolls Chapel",0,N,0,N,,1703088188,kbaston,36,,Butler,Joseph,,1692,0,0,N,1752,0,0,N,Male,,1703177252,kbaston,412309,6359,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79209,125v,innerpeffray_1_125v,192831,,39,"<p>
 
  
  Biog. Brit Vo 3
  
 </p>",29,9,1812,,,,"1812-9-29 (Tuesday)",,15717,5,,M,Maxton,Alexander,Reverend,,351,1794,1819,<p>Student</p>,,,Male,,,1714061517,kbaston,271539,192831,Main,,,71,68,"University Student",68,,Education,,,,31656,5,,,"Biographia Britannica: or, the lives of the most eminent persons who have flourished in Great Britain and Ireland, from the earliest ages, ... and digested in the manner of Mr Bayle's Historical and critical dictionary.",B,30,29,,,,1640263052,baitken,Array,65628,31656,3,,1640263053,baitken,,,,,,,,,,,,,,,,,,,175590,31656,236,Certain,160,"Biographia Britannica: or, the lives  of the most eminent persons who have flourished in  Great Britain and Ireland ... Digested in the manner of Mr. Bayle's ...  Dictionary. To which are added, a supplement and appendix ...",182,123,B,T139262,,,English,London,1747,N,1766,N,folio,,,,"<p>6 vols in 7</p>",1702466039,kbaston,160,"Biographia Britannica: or, the Lives of the Most Eminent Persons who have Flourished in Great Britain and Ireland",1747,N,1766,N,,1702466039,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79209,125v,innerpeffray_1_125v,192834,,40,"<p>
 
  
  Stebbing P. Sa
  
 </p>",29,9,1812,,,,"1812-9-29 (Tuesday)",,15717,5,,M,Maxton,Alexander,Reverend,,351,1794,1819,<p>Student</p>,,,Male,,,1714061517,kbaston,271542,192834,Main,,,71,68,"University Student",68,,Education,,,,2294,5,1296,,"A collection of tracts, published between the years 1729 and 1759, : in the defence and explanation of Christianity and its evidence.",A,12,12,,,,1635768728,kbaston,Array,68823,2294,,,1640263198,baitken,,,,,,,,,,,,,,,,,,,163995,2294,2279,Certain,8128,"A collection of tracts, published between the years 1729 and 1759, : in the defence and explanation of Christianity and its evidence.",12,12,A,T151040,,,English,London,1766,N,0,N,8vo,,,,,1635768729,kbaston,8128,"Collection of Tracts in the Defence and Explanation of Christianity and its Evidence",,N,,N,,1700219860,baitken,1647,,Stebbing,Henry,,1687,0,0,N,1763,0,0,N,Male,,1647698961,gmckeever,396721,8128,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
