lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7199,7,ARC_753350518_001_0008,55942,,7,"<p>Gooch's Practical Cases</p>",10,2,1769,0,0,0,"1769-2-10 (Friday)",,"Loan period",Fortnight,Deposit,1/1/0,,,4231,25,,D,Dobson,Frank,,,3,1769,1769,,,,Male,,,1628250447,kbaston,75721,55942,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/86951,Class,Medicine,"Academic dates",1767-1768,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,15199,25,,,"Cases and practical remarks in surgery. With sketches of machines [Gooch]",C,151,80,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21121921640002466,,,1703102819,kbaston,Array,,,,,,,,,,,24505,15199,1,,1703102819,kbaston,,,,,,,377818,15199,795,Certain,8373,"Cases and practical remarks in surgery. With sketches of machines, of simple construction, easy application, and approved use.",152,81,C,T90166,,,English,London,1758,N,0,N,8vo,,,,,1703102819,kbaston,8373,"Cases and Practical Remarks in Surgery",0,N,0,N,,1703102819,kbaston,560,,Gooch,Benjamin,,0,0,0,N,1780,0,0,Y,Male,,1703102819,kbaston,413104,8373,Work,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7226,16,ARC_753350518_001_0017,92822,,13,"<p><span style=""text-decoration: line-through;"">Gooch's Surgery 2 V:<sup>s</sup></span></p>",10,3,1769,0,0,0,"1769-3-10 (Friday)",,"Loan period",Fortnight,Deposit,0/12/0,,,7028,25,,M,McDonald,John,,,5,1769,1777,,,,Male,,,1701689870,kbaston,156140,92822,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,15199,25,,,"Cases and practical remarks in surgery. With sketches of machines [Gooch]",C,151,80,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21121921640002466,,,1703102819,kbaston,Array,,,,,,,,,,,24505,15199,1,,1703102819,kbaston,43211,15199,2,,1703102819,kbaston,377818,15199,795,Certain,8373,"Cases and practical remarks in surgery. With sketches of machines, of simple construction, easy application, and approved use.",152,81,C,T90166,,,English,London,1758,N,0,N,8vo,,,,,1703102819,kbaston,8373,"Cases and Practical Remarks in Surgery",0,N,0,N,,1703102819,kbaston,560,,Gooch,Benjamin,,0,0,0,N,1780,0,0,Y,Male,,1703102819,kbaston,413104,8373,Work,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7232,18,ARC_753350518_001_0019,93305,,10,"<p><span style=""text-decoration: line-through;"">Gooch's Cases</span></p>",13,3,1769,0,0,0,"1769-3-13 (Monday)",,"Loan period",Fortnight,Deposit,0/4/0,,,4240,25,,D,Dewar,Forrest,,,40,1769,1772,,,,Male,,,1701696787,kbaston,156689,93305,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/81212,Class,Medicine,"Academic dates",1766-1769,Other,"Apprentice to the Royal College of Surgeons, 1766; Fellow of the Royal College of Surgeons, 1772",,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,15199,25,,,"Cases and practical remarks in surgery. With sketches of machines [Gooch]",C,151,80,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21121921640002466,,,1703102819,kbaston,Array,,,,,,,,,,,24505,15199,1,,1703102819,kbaston,43211,15199,2,,1703102819,kbaston,377818,15199,795,Certain,8373,"Cases and practical remarks in surgery. With sketches of machines, of simple construction, easy application, and approved use.",152,81,C,T90166,,,English,London,1758,N,0,N,8vo,,,,,1703102819,kbaston,8373,"Cases and Practical Remarks in Surgery",0,N,0,N,,1703102819,kbaston,560,,Gooch,Benjamin,,0,0,0,N,1780,0,0,Y,Male,,1703102819,kbaston,413104,8373,Work,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7235,19,ARC_753350518_001_0020,93344,,4,"<p><span style=""text-decoration: line-through;"">Gooch's Surgery 2 V:<sup>s</sup></span></p>",21,3,1769,0,0,0,"1769-3-21 (Tuesday)",,"Loan period",Fortnight,Deposit,1/1/0,,,4120,25,,P,Pollock,Thomas,,,8,1769,1769,,,,Male,,,1628694185,kbaston,156734,93344,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/84078,Class,Medicine,"Academic dates",1767-1768,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,15199,25,,,"Cases and practical remarks in surgery. With sketches of machines [Gooch]",C,151,80,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21121921640002466,,,1703102819,kbaston,Array,,,,,,,,,,,24505,15199,1,,1703102819,kbaston,43211,15199,2,,1703102819,kbaston,377818,15199,795,Certain,8373,"Cases and practical remarks in surgery. With sketches of machines, of simple construction, easy application, and approved use.",152,81,C,T90166,,,English,London,1758,N,0,N,8vo,,,,,1703102819,kbaston,8373,"Cases and Practical Remarks in Surgery",0,N,0,N,,1703102819,kbaston,560,,Gooch,Benjamin,,0,0,0,N,1780,0,0,Y,Male,,1703102819,kbaston,413104,8373,Work,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7241,21,ARC_753350518_001_0022,93614,,13,"<p><span style=""text-decoration: line-through;"">Gooch's Surgery <sup>2Vs</sup></span></p>",1,4,1769,0,0,0,"1769-4-1 (Saturday)",,"Loan period",Fortnight,Deposit,1/1/0,,,4120,25,,P,Pollock,Thomas,,,8,1769,1769,,,,Male,,,1628694185,kbaston,157025,93614,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/84078,Class,Medicine,"Academic dates",1767-1768,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,15199,25,,,"Cases and practical remarks in surgery. With sketches of machines [Gooch]",C,151,80,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21121921640002466,,,1703102819,kbaston,Array,,,,,,,,,,,24505,15199,1,,1703102819,kbaston,43211,15199,2,,1703102819,kbaston,377818,15199,795,Certain,8373,"Cases and practical remarks in surgery. With sketches of machines, of simple construction, easy application, and approved use.",152,81,C,T90166,,,English,London,1758,N,0,N,8vo,,,,,1703102819,kbaston,8373,"Cases and Practical Remarks in Surgery",0,N,0,N,,1703102819,kbaston,560,,Gooch,Benjamin,,0,0,0,N,1780,0,0,Y,Male,,1703102819,kbaston,413104,8373,Work,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7259,27,ARC_753350518_001_0028,94316,,3,"<p><span style=""text-decoration: line-through;"">Gooch's Cases</span></p>",2,5,1769,0,0,0,"1769-5-2 (Tuesday)",,"Loan period",Fortnight,Deposit,0/10/6,,,7301,25,,J,Junor,William,,,4,1769,1769,,,,Male,,,1628262556,kbaston,157814,94316,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/81666,Class,Medicine,"Academic dates",1768,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,15199,25,,,"Cases and practical remarks in surgery. With sketches of machines [Gooch]",C,151,80,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21121921640002466,,,1703102819,kbaston,Array,,,,,,,,,,,24505,15199,1,,1703102819,kbaston,43211,15199,2,,1703102819,kbaston,377818,15199,795,Certain,8373,"Cases and practical remarks in surgery. With sketches of machines, of simple construction, easy application, and approved use.",152,81,C,T90166,,,English,London,1758,N,0,N,8vo,,,,,1703102819,kbaston,8373,"Cases and Practical Remarks in Surgery",0,N,0,N,,1703102819,kbaston,560,,Gooch,Benjamin,,0,0,0,N,1780,0,0,Y,Male,,1703102819,kbaston,413104,8373,Work,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7271,31,ARC_753350518_001_0032,110207,,18,"<p><span style=""text-decoration: line-through;"">&amp; Gooch's Cases</span></p>",20,6,1769,0,0,0,"1769-6-20 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,7292,25,,B,Blaine,William,,,17,1769,1775,,,,Male,,,1687422127,kbaston,174401,110207,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,15199,25,,,"Cases and practical remarks in surgery. With sketches of machines [Gooch]",C,151,80,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21121921640002466,,,1703102819,kbaston,Array,,,,,,,,,,,24505,15199,1,,1703102819,kbaston,43211,15199,2,,1703102819,kbaston,377818,15199,795,Certain,8373,"Cases and practical remarks in surgery. With sketches of machines, of simple construction, easy application, and approved use.",152,81,C,T90166,,,English,London,1758,N,0,N,8vo,,,,,1703102819,kbaston,8373,"Cases and Practical Remarks in Surgery",0,N,0,N,,1703102819,kbaston,560,,Gooch,Benjamin,,0,0,0,N,1780,0,0,Y,Male,,1703102819,kbaston,413104,8373,Work,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7373,65,ARC_753350518_001_0066,115253,,2,"<p><span style=""text-decoration: line-through;"">Gooch's Cases 1:<sup>st</sup> Vol.</span></p>",27,1,1770,0,0,0,"1770-1-27 (Saturday)",,"Loan period",Fortnight,Deposit,"Guinea & a half",,,7445,25,,H,Henderson,John,,,36,1769,1776,,,,Male,,,1630499425,kbaston,179708,115253,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,15199,25,,,"Cases and practical remarks in surgery. With sketches of machines [Gooch]",C,151,80,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21121921640002466,,,1703102819,kbaston,Array,,,,,,,,,,,24505,15199,1,,1703102819,kbaston,,,,,,,377818,15199,795,Certain,8373,"Cases and practical remarks in surgery. With sketches of machines, of simple construction, easy application, and approved use.",152,81,C,T90166,,,English,London,1758,N,0,N,8vo,,,,,1703102819,kbaston,8373,"Cases and Practical Remarks in Surgery",0,N,0,N,,1703102819,kbaston,560,,Gooch,Benjamin,,0,0,0,N,1780,0,0,Y,Male,,1703102819,kbaston,413104,8373,Work,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7388,70,ARC_753350518_001_0071,115895,,3,"<p><span style=""text-decoration: line-through;"">Gooch's Cases Vol. 1:<sup>st</sup></span></p>",10,2,1770,0,0,0,"1770-2-10 (Saturday)",,"Loan period",Fortnight,Deposit,1/0/0,"Funds deposited","Air Note Douglass",8930,25,,M,"McNarrie (or McNair)",James,,,15,1769,1770,,,,Male,,,1628689426,kbaston,180386,115895,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/81936,Class,Medicine,"Academic dates",1769,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,15199,25,,,"Cases and practical remarks in surgery. With sketches of machines [Gooch]",C,151,80,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21121921640002466,,,1703102819,kbaston,Array,,,,,,,,,,,24505,15199,1,,1703102819,kbaston,,,,,,,377818,15199,795,Certain,8373,"Cases and practical remarks in surgery. With sketches of machines, of simple construction, easy application, and approved use.",152,81,C,T90166,,,English,London,1758,N,0,N,8vo,,,,,1703102819,kbaston,8373,"Cases and Practical Remarks in Surgery",0,N,0,N,,1703102819,kbaston,560,,Gooch,Benjamin,,0,0,0,N,1780,0,0,Y,Male,,1703102819,kbaston,413104,8373,Work,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7412,78,ARC_753350518_001_0079,116651,,12,"<p><span style=""text-decoration: line-through;"">Gooch's Surgery 2 V:<sup>s</sup></span></p>",3,3,1770,0,0,0,"1770-3-3 (Saturday)",,"Loan period",Fortnight,Deposit,"see entry above",,,9020,25,,S,Story,John,,,43,1769,1770,,,,Male,,,1631719474,kbaston,181169,116651,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/86235,Class,Medicine,"Academic dates",1769,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,15199,25,,,"Cases and practical remarks in surgery. With sketches of machines [Gooch]",C,151,80,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21121921640002466,,,1703102819,kbaston,Array,,,,,,,,,,,24505,15199,1,,1703102819,kbaston,43211,15199,2,,1703102819,kbaston,377818,15199,795,Certain,8373,"Cases and practical remarks in surgery. With sketches of machines, of simple construction, easy application, and approved use.",152,81,C,T90166,,,English,London,1758,N,0,N,8vo,,,,,1703102819,kbaston,8373,"Cases and Practical Remarks in Surgery",0,N,0,N,,1703102819,kbaston,560,,Gooch,Benjamin,,0,0,0,N,1780,0,0,Y,Male,,1703102819,kbaston,413104,8373,Work,
