lid,slug,rid,rname,syear,eyear,rtype,rdescription,numPages,numBorrowings,numBorrowers,numBookHoldings
28,advocates,445,F.R.262a/3,1767,1770,Other,"<p>22 Dec. 1767 - 10 Dec. 1770</p>",279,48,15,43
rid,lid,rname,pid,pageorder,fnum,image,nextpage,prevpage,numBorrowings
445,28,F.R.262a/3,142699,1,i,FR262a-3_0002,142702,,1
445,28,F.R.262a/3,142702,2,ii,FR262a-3_0003,142705,142699,1
445,28,F.R.262a/3,142705,3,1,FR262a-3_0007,142708,142702,0
445,28,F.R.262a/3,142708,4,2,FR262a-3_0009,142711,142705,0
445,28,F.R.262a/3,142711,5,3,FR262a-3_0011,142714,142708,0
445,28,F.R.262a/3,142714,6,4,FR262a-3_0013,142717,142711,0
445,28,F.R.262a/3,142717,7,5,FR262a-3_0015,142720,142714,0
445,28,F.R.262a/3,142720,8,6,FR262a-3_0017,142723,142717,0
445,28,F.R.262a/3,142723,9,7,FR262a-3_0019,142726,142720,0
445,28,F.R.262a/3,142726,10,8,FR262a-3_0021,142729,142723,0
445,28,F.R.262a/3,142729,11,9,FR262a-3_0023,142732,142726,0
445,28,F.R.262a/3,142732,12,10,FR262a-3_0025,142735,142729,0
445,28,F.R.262a/3,142735,13,11,FR262a-3_0027,142738,142732,0
445,28,F.R.262a/3,142738,14,12,FR262a-3_0029,142741,142735,0
445,28,F.R.262a/3,142741,15,13,FR262a-3_0031,142744,142738,0
445,28,F.R.262a/3,142744,16,14,FR262a-3_0033,142747,142741,0
445,28,F.R.262a/3,142747,17,15,FR262a-3_0035,142750,142744,0
445,28,F.R.262a/3,142750,18,16,FR262a-3_0037,142753,142747,0
445,28,F.R.262a/3,142753,19,17,FR262a-3_0039,142756,142750,0
445,28,F.R.262a/3,142756,20,18,FR262a-3_0041,142759,142753,0
445,28,F.R.262a/3,142759,21,19,FR262a-3_0043,142762,142756,0
445,28,F.R.262a/3,142762,22,20,FR262a-3_0045,142765,142759,0
445,28,F.R.262a/3,142765,23,21,FR262a-3_0047,142768,142762,0
445,28,F.R.262a/3,142768,24,22,FR262a-3_0049,142771,142765,0
445,28,F.R.262a/3,142771,25,23,FR262a-3_0051,142774,142768,0
445,28,F.R.262a/3,142774,26,24,FR262a-3_0053,142777,142771,0
445,28,F.R.262a/3,142777,27,25,FR262a-3_0055,142780,142774,0
445,28,F.R.262a/3,142780,28,26,FR262a-3_0057,142783,142777,0
445,28,F.R.262a/3,142783,29,27,FR262a-3_0059,142786,142780,0
445,28,F.R.262a/3,142786,30,28,FR262a-3_0061,142789,142783,0
445,28,F.R.262a/3,142789,31,29,FR262a-3_0063,142792,142786,0
445,28,F.R.262a/3,142792,32,30,FR262a-3_0065,142795,142789,4
445,28,F.R.262a/3,142795,33,31,FR262a-3_0067,142798,142792,0
445,28,F.R.262a/3,142798,34,32,FR262a-3_0069,142801,142795,0
445,28,F.R.262a/3,142801,35,33,FR262a-3_0071,142804,142798,0
445,28,F.R.262a/3,142804,36,34,FR262a-3_0073,142807,142801,0
445,28,F.R.262a/3,142807,37,35,FR262a-3_0075,142810,142804,0
445,28,F.R.262a/3,142810,38,36,FR262a-3_0077,142813,142807,0
445,28,F.R.262a/3,142813,39,37,FR262a-3_0079,142816,142810,0
445,28,F.R.262a/3,142816,40,38,FR262a-3_0081,142819,142813,0
445,28,F.R.262a/3,142819,41,39,FR262a-3_0083,142822,142816,0
445,28,F.R.262a/3,142822,42,40,FR262a-3_0085,142825,142819,0
445,28,F.R.262a/3,142825,43,41,FR262a-3_0087,142828,142822,0
445,28,F.R.262a/3,142828,44,42,FR262a-3_0089,142831,142825,0
445,28,F.R.262a/3,142831,45,43,FR262a-3_0091,142834,142828,0
445,28,F.R.262a/3,142834,46,44,FR262a-3_0093,142837,142831,0
445,28,F.R.262a/3,142837,47,45,FR262a-3_0095,142840,142834,0
445,28,F.R.262a/3,142840,48,46,FR262a-3_0097,142843,142837,0
445,28,F.R.262a/3,142843,49,47,FR262a-3_0099,142846,142840,0
445,28,F.R.262a/3,142846,50,48,FR262a-3_0101,142849,142843,0
445,28,F.R.262a/3,142849,51,49,FR262a-3_0103,142852,142846,0
445,28,F.R.262a/3,142852,52,50,FR262a-3_0105,142855,142849,0
445,28,F.R.262a/3,142855,53,51,FR262a-3_0107,142858,142852,0
445,28,F.R.262a/3,142858,54,52,FR262a-3_0109,142861,142855,0
445,28,F.R.262a/3,142861,55,53,FR262a-3_0111,142864,142858,0
445,28,F.R.262a/3,142864,56,54,FR262a-3_0113,142867,142861,0
445,28,F.R.262a/3,142867,57,55,FR262a-3_0115,142870,142864,0
445,28,F.R.262a/3,142870,58,56,FR262a-3_0117,142873,142867,0
445,28,F.R.262a/3,142873,59,57,FR262a-3_0119,142876,142870,0
445,28,F.R.262a/3,142876,60,58,FR262a-3_0121,142879,142873,0
445,28,F.R.262a/3,142879,61,59,FR262a-3_0123,142882,142876,0
445,28,F.R.262a/3,142882,62,60,FR262a-3_0125,142885,142879,0
445,28,F.R.262a/3,142885,63,61,FR262a-3_0127,142888,142882,0
445,28,F.R.262a/3,142888,64,62,FR262a-3_0129,142891,142885,0
445,28,F.R.262a/3,142891,65,63,FR262a-3_0131,142894,142888,0
445,28,F.R.262a/3,142894,66,64,FR262a-3_0133,142897,142891,0
445,28,F.R.262a/3,142897,67,65,FR262a-3_0135,142900,142894,0
445,28,F.R.262a/3,142900,68,66,FR262a-3_0137,142903,142897,0
445,28,F.R.262a/3,142903,69,67,FR262a-3_0139,142906,142900,0
445,28,F.R.262a/3,142906,70,68,FR262a-3_0141,142909,142903,0
445,28,F.R.262a/3,142909,71,69,FR262a-3_0143,142912,142906,0
445,28,F.R.262a/3,142912,72,70,FR262a-3_0145,142915,142909,0
445,28,F.R.262a/3,142915,73,71,FR262a-3_0147,142918,142912,0
445,28,F.R.262a/3,142918,74,72,FR262a-3_0149,142921,142915,0
445,28,F.R.262a/3,142921,75,73,FR262a-3_0151,142924,142918,0
445,28,F.R.262a/3,142924,76,74,FR262a-3_0153,142927,142921,0
445,28,F.R.262a/3,142927,77,75,FR262a-3_0155,142930,142924,0
445,28,F.R.262a/3,142930,78,76,FR262a-3_0157,142933,142927,0
445,28,F.R.262a/3,142933,79,77,FR262a-3_0159,142936,142930,0
445,28,F.R.262a/3,142936,80,78,FR262a-3_0161,142939,142933,0
445,28,F.R.262a/3,142939,81,79,FR262a-3_0163,142942,142936,0
445,28,F.R.262a/3,142942,82,80,FR262a-3_0165,142945,142939,0
445,28,F.R.262a/3,142945,83,81,FR262a-3_0167,142948,142942,0
445,28,F.R.262a/3,142948,84,82,FR262a-3_0169,142951,142945,0
445,28,F.R.262a/3,142951,85,83,FR262a-3_0171,142954,142948,0
445,28,F.R.262a/3,142954,86,84,FR262a-3_0173,142957,142951,0
445,28,F.R.262a/3,142957,87,85,FR262a-3_0175,142960,142954,0
445,28,F.R.262a/3,142960,88,86,FR262a-3_0177,142963,142957,0
445,28,F.R.262a/3,142963,89,87,FR262a-3_0179,142966,142960,0
445,28,F.R.262a/3,142966,90,88,FR262a-3_0181,142969,142963,0
445,28,F.R.262a/3,142969,91,89,FR262a-3_0183,142972,142966,4
445,28,F.R.262a/3,142972,92,90,FR262a-3_0185,142975,142969,0
445,28,F.R.262a/3,142975,93,91,FR262a-3_0187,142978,142972,2
445,28,F.R.262a/3,142978,94,92,FR262a-3_0189,142981,142975,0
445,28,F.R.262a/3,142981,95,93,FR262a-3_0191,142984,142978,0
445,28,F.R.262a/3,142984,96,94,FR262a-3_0193,142987,142981,0
445,28,F.R.262a/3,142987,97,95,FR262a-3_0195,142990,142984,0
445,28,F.R.262a/3,142990,98,96,FR262a-3_0197,142993,142987,3
445,28,F.R.262a/3,142993,99,97,FR262a-3_0199,142996,142990,3
445,28,F.R.262a/3,142996,100,98,FR262a-3_0201,142999,142993,0
445,28,F.R.262a/3,142999,101,99,FR262a-3_0203,143002,142996,0
445,28,F.R.262a/3,143002,102,100,FR262a-3_0205,143005,142999,0
445,28,F.R.262a/3,143005,103,101,FR262a-3_0207,143008,143002,0
445,28,F.R.262a/3,143008,104,102,FR262a-3_0209,143011,143005,0
445,28,F.R.262a/3,143011,105,103,FR262a-3_0211,143014,143008,0
445,28,F.R.262a/3,143014,106,104,FR262a-3_0213,143017,143011,0
445,28,F.R.262a/3,143017,107,105,FR262a-3_0215,143020,143014,0
445,28,F.R.262a/3,143020,108,106,FR262a-3_0217,143023,143017,0
445,28,F.R.262a/3,143023,109,107,FR262a-3_0219,143026,143020,0
445,28,F.R.262a/3,143026,110,108,FR262a-3_0221,143029,143023,2
445,28,F.R.262a/3,143029,111,109,FR262a-3_0223,143032,143026,0
445,28,F.R.262a/3,143032,112,110,FR262a-3_0225,143035,143029,0
445,28,F.R.262a/3,143035,113,111,FR262a-3_0227,143038,143032,0
445,28,F.R.262a/3,143038,114,112,FR262a-3_0229,143041,143035,0
445,28,F.R.262a/3,143041,115,113,FR262a-3_0231,143044,143038,0
445,28,F.R.262a/3,143044,116,114,FR262a-3_0233,143047,143041,0
445,28,F.R.262a/3,143047,117,115,FR262a-3_0235,143050,143044,0
445,28,F.R.262a/3,143050,118,116,FR262a-3_0237,143053,143047,3
445,28,F.R.262a/3,143053,119,117,FR262a-3_0239,143056,143050,0
445,28,F.R.262a/3,143056,120,118,FR262a-3_0241,143059,143053,0
445,28,F.R.262a/3,143059,121,119,FR262a-3_0243,143062,143056,0
445,28,F.R.262a/3,143062,122,120,FR262a-3_0245,143065,143059,0
445,28,F.R.262a/3,143065,123,121,FR262a-3_0247,143068,143062,0
445,28,F.R.262a/3,143068,124,122,FR262a-3_0249,143071,143065,2
445,28,F.R.262a/3,143071,125,123,FR262a-3_0251,143074,143068,2
445,28,F.R.262a/3,143074,126,124,FR262a-3_0253,143077,143071,0
445,28,F.R.262a/3,143077,127,125,FR262a-3_0255,143080,143074,0
445,28,F.R.262a/3,143080,128,126,FR262a-3_0257,143083,143077,0
445,28,F.R.262a/3,143083,129,127,FR262a-3_0259,143086,143080,0
445,28,F.R.262a/3,143086,130,128,FR262a-3_0261,143089,143083,0
445,28,F.R.262a/3,143089,131,129,FR262a-3_0263,143092,143086,0
445,28,F.R.262a/3,143092,132,130,FR262a-3_0265,143095,143089,0
445,28,F.R.262a/3,143095,133,131,FR262a-3_0267,143098,143092,0
445,28,F.R.262a/3,143098,134,132,FR262a-3_0269,143101,143095,0
445,28,F.R.262a/3,143101,135,133,FR262a-3_0271,143104,143098,0
445,28,F.R.262a/3,143104,136,134,FR262a-3_0273,143107,143101,0
445,28,F.R.262a/3,143107,137,135,FR262a-3_0275,143110,143104,0
445,28,F.R.262a/3,143110,138,136,FR262a-3_0277,143113,143107,0
445,28,F.R.262a/3,143113,139,137,FR262a-3_0279,143116,143110,0
445,28,F.R.262a/3,143116,140,138,FR262a-3_0281,143119,143113,0
445,28,F.R.262a/3,143119,141,139,FR262a-3_0283,143122,143116,0
445,28,F.R.262a/3,143122,142,140,FR262a-3_0285,143125,143119,0
445,28,F.R.262a/3,143125,143,141,FR262a-3_0287,143128,143122,0
445,28,F.R.262a/3,143128,144,142,FR262a-3_0289,143131,143125,0
445,28,F.R.262a/3,143131,145,143,FR262a-3_0291,143134,143128,0
445,28,F.R.262a/3,143134,146,144,FR262a-3_0293,143137,143131,0
445,28,F.R.262a/3,143137,147,145,FR262a-3_0295,143140,143134,2
445,28,F.R.262a/3,143140,148,146,FR262a-3_0297,143143,143137,0
445,28,F.R.262a/3,143143,149,147,FR262a-3_0299,143146,143140,0
445,28,F.R.262a/3,143146,150,148,FR262a-3_0301,143149,143143,0
445,28,F.R.262a/3,143149,151,149,FR262a-3_0303,143152,143146,0
445,28,F.R.262a/3,143152,152,150,FR262a-3_0305,143155,143149,2
445,28,F.R.262a/3,143155,153,151,FR262a-3_0307,143158,143152,0
