lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9455,168,ARC_166486695_001_0169,101480,,5,"<p><span style=""text-decoration: line-through;"">Philosophical Tranactions Vol. for 1766</span></p>",1,2,1772,0,0,0,"1772-2-1 (Saturday)",,"Loan period",Fortnight,,,,,7448,25,,P,Pearson,George,,,47,1770,1773,,,,Male,,"<p><a href=""https://history.rcplondon.ac.uk/inspiring-physicians/george-pearson"">https://history.rcplondon.ac.uk/inspiring-physicians/george-pearson</a></p><p> </p>",1631713398,kbaston,165287,101480,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/92011,Dissertation,"De putredine animalibus post morteur superviente.",Class,Medicine,"Academic dates","1770-1772; MD (Edin), 1773",Other,"Royal Medical Society, 1771; LRCP(1784); FRS(1791) ",Origin,English,"Life dates",1751-1828,71,68,"University Student",68,,Education,,,,,,,,,,,,,22883,25,,,"Philosophical transactions",P,13,12,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21119741880002466,,,1690297118,kbaston,Array,47603,22883,,1766,1690297118,kbaston,,,,,,,361092,22883,123,Certain,3044,"Philosophical transactions.",172,85,P,P6614,,,English,London,1665,N,0,N,4to,,,,,1701947334,kbaston,3044,"Philosophical Transactions",0,N,0,N,,1701947334,kbaston,1370,,"Royal Society (Great Britain)",,,1660,0,0,N,0,0,0,N,Unspecified,,1702477376,kbaston,401743,3044,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9485,178,ARC_166486695_001_0179,101711,,5,"<p><span style=""text-decoration: line-through;"">Philosophical Transact: Vol. 56</span></p>",8,2,1772,0,0,0,"1772-2-8 (Saturday)",,"Loan period",Fortnight,,,,,7448,25,,P,Pearson,George,,,47,1770,1773,,,,Male,,"<p><a href=""https://history.rcplondon.ac.uk/inspiring-physicians/george-pearson"">https://history.rcplondon.ac.uk/inspiring-physicians/george-pearson</a></p><p> </p>",1631713398,kbaston,165554,101711,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/92011,Dissertation,"De putredine animalibus post morteur superviente.",Class,Medicine,"Academic dates","1770-1772; MD (Edin), 1773",Other,"Royal Medical Society, 1771; LRCP(1784); FRS(1791) ",Origin,English,"Life dates",1751-1828,71,68,"University Student",68,,Education,,,,,,,,,,,,,22883,25,,,"Philosophical transactions",P,13,12,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21119741880002466,,,1690297118,kbaston,Array,47657,22883,56,,1690297118,kbaston,,,,,,,361092,22883,123,Certain,3044,"Philosophical transactions.",172,85,P,P6614,,,English,London,1665,N,0,N,4to,,,,,1701947334,kbaston,3044,"Philosophical Transactions",0,N,0,N,,1701947334,kbaston,1370,,"Royal Society (Great Britain)",,,1660,0,0,N,0,0,0,N,Unspecified,,1702477376,kbaston,401743,3044,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9785,278,ARC_166486695_001_0279,105749,,7,"<p><span style=""text-decoration: line-through;"">Philosophical Transactions Vol. fifty Sixth</span></p>",8,9,1772,0,0,0,"1772-9-8 (Tuesday)",,"Loan period",Fortnight,Deposit,Guinea,,,8411,25,,S,Sims,John,,,23,1772,1774,,,,Male,,"<p><a href=""https://history.rcplondon.ac.uk/inspiring-physicians/john-sims"">https://history.rcplondon.ac.uk/inspiring-physicians/john-sims</a></p><p> </p>",1631718072,kbaston,169766,105749,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91597,Dissertation,"De usu aquæ fri-gidæ interno.",Class,Medicine,"Academic dates","1771-1774; MD (Edin), 1774",Other,LRCP(1779),Origin,English,"Life dates",1749-1831,71,68,"University Student",68,,Education,,,,106,103,Physician,103,,"Medicine and Health",,,,22883,25,,,"Philosophical transactions",P,13,12,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21119741880002466,,,1690297118,kbaston,Array,47657,22883,56,,1690297118,kbaston,,,,,,,361092,22883,123,Certain,3044,"Philosophical transactions.",172,85,P,P6614,,,English,London,1665,N,0,N,4to,,,,,1701947334,kbaston,3044,"Philosophical Transactions",0,N,0,N,,1701947334,kbaston,1370,,"Royal Society (Great Britain)",,,1660,0,0,N,0,0,0,N,Unspecified,,1702477376,kbaston,401743,3044,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13334,309,ARC_471460351_001_0309,142515,,2,"<p><span style=""text-decoration: line-through;"">Philosoph: Transact: Vol. 64. pt 1:<sup>st</sup></span></p>",28,1,1775,0,0,0,"1775-1-28 (Saturday)",,"Loan period",Fortnight,Deposit,Guinea,"Funds deposited",NS,6161,25,,H,Hunter,John,,,50,1769,1777,,,,Male,,"<p><a>https://doi.org/10.1093/ref:odnb/14221</a></p><p><a>https://history.rcplondon.ac.uk/inspiring-physicians/john-hunter</a></p><p>royal physician extraordinary</p>",1689953363,kbaston,210495,142515,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91915,Dissertation,"De Hominum varietatibus.",Class,Medicine,"Academic dates","1770-1775; MD (Edin), 1775",Other,"Royal Medical Society, 1772; Royal Army Medical Corps, 1780; LRCP(1777); FRCP(1793); FRS ",Origin,Scottish,"Life dates",1754-1809,71,68,"University Student",68,,Education,,,,,,,,,,,,,22883,25,,,"Philosophical transactions",P,13,12,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21119741880002466,,,1690297118,kbaston,Array,56652,22883,64:1,,1690297118,kbaston,,,,,,,361092,22883,123,Certain,3044,"Philosophical transactions.",172,85,P,P6614,,,English,London,1665,N,0,N,4to,,,,,1701947334,kbaston,3044,"Philosophical Transactions",0,N,0,N,,1701947334,kbaston,1370,,"Royal Society (Great Britain)",,,1660,0,0,N,0,0,0,N,Unspecified,,1702477376,kbaston,401743,3044,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10784,241,ARC_521368317_001_0242,157719,,7,"<p><span style=""text-decoration: line-through;"">Philosoph: Transact: vol 41:<sup>st</sup> 4:<sup>to</sup></span></p>",20,8,1776,0,0,0,"1776-8-20 (Tuesday)",,"Loan period",Fortnight,Deposit,"2 Guineas",,,11292,25,,H,Hotchkis,Adam,,,39,1774,1777,,,,Male,,,1632474967,kbaston,226611,157719,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/83501,Class,Medicine,"Academic dates",1773-1778,Other,"Apprentice of Royal Colllege of Surgeons, 1774; Royal Medical Society, 1775; Indian Medical Service, 1778",,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,22883,25,,,"Philosophical transactions",P,13,12,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21119741880002466,,,1690297118,kbaston,Array,59277,22883,41,,1690297118,kbaston,,,,,,,361092,22883,123,Certain,3044,"Philosophical transactions.",172,85,P,P6614,,,English,London,1665,N,0,N,4to,,,,,1701947334,kbaston,3044,"Philosophical Transactions",0,N,0,N,,1701947334,kbaston,1370,,"Royal Society (Great Britain)",,,1660,0,0,N,0,0,0,N,Unspecified,,1702477376,kbaston,401743,3044,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10790,243,ARC_521368317_001_0244,157788,,10,"<p><span style=""text-decoration: line-through;"">Philosophical Transactions Vol. 41<sup>st</sup></span></p>",29,8,1776,0,0,0,"1776-8-29 (Thursday)",,"Loan period",Fortnight,Deposit,"2 Guineas",,,11292,25,,H,Hotchkis,Adam,,,39,1774,1777,,,,Male,,,1632474967,kbaston,226707,157788,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/83501,Class,Medicine,"Academic dates",1773-1778,Other,"Apprentice of Royal Colllege of Surgeons, 1774; Royal Medical Society, 1775; Indian Medical Service, 1778",,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,22883,25,,,"Philosophical transactions",P,13,12,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21119741880002466,,,1690297118,kbaston,Array,59277,22883,41,,1690297118,kbaston,,,,,,,361092,22883,123,Certain,3044,"Philosophical transactions.",172,85,P,P6614,,,English,London,1665,N,0,N,4to,,,,,1701947334,kbaston,3044,"Philosophical Transactions",0,N,0,N,,1701947334,kbaston,1370,,"Royal Society (Great Britain)",,,1660,0,0,N,0,0,0,N,Unspecified,,1702477376,kbaston,401743,3044,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10793,244,ARC_521368317_001_0245,157800,,2,"<p><span style=""text-decoration: line-through;"">Philos: Transactions Vol. 41<br /></span></p>",5,9,1776,0,0,0,"1776-9-5 (Thursday)",,"Loan period",Fortnight,Deposit,"2 Guineas",,,11292,25,,H,Hotchkis,Adam,,,39,1774,1777,,,,Male,,,1632474967,kbaston,226722,157800,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/83501,Class,Medicine,"Academic dates",1773-1778,Other,"Apprentice of Royal Colllege of Surgeons, 1774; Royal Medical Society, 1775; Indian Medical Service, 1778",,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,22883,25,,,"Philosophical transactions",P,13,12,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21119741880002466,,,1690297118,kbaston,Array,59277,22883,41,,1690297118,kbaston,,,,,,,361092,22883,123,Certain,3044,"Philosophical transactions.",172,85,P,P6614,,,English,London,1665,N,0,N,4to,,,,,1701947334,kbaston,3044,"Philosophical Transactions",0,N,0,N,,1701947334,kbaston,1370,,"Royal Society (Great Britain)",,,1660,0,0,N,0,0,0,N,Unspecified,,1702477376,kbaston,401743,3044,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16640,104,ARC_791727025_001_0105,382872,,4,"<p><span style=""text-decoration: line-through;"">Philosoph: Transactions Vol. 23<sup>d</sup></span></p>",15,2,1790,0,0,0,"1790-2-15 (Monday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,27074,25,,O,Osborn,Kean,,,12,1790,1790,,,,Male,,,1691663860,kbaston,550647,382872,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/89838,Class,Medicine,"Academic dates",1789-1791,Other,"Royal Medical Society 1791",,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,22883,25,,,"Philosophical transactions",P,13,12,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21119741880002466,,,1690297118,kbaston,Array,149655,22883,23,,1690297118,kbaston,,,,,,,361092,22883,123,Certain,3044,"Philosophical transactions.",172,85,P,P6614,,,English,London,1665,N,0,N,4to,,,,,1701947334,kbaston,3044,"Philosophical Transactions",0,N,0,N,,1701947334,kbaston,1370,,"Royal Society (Great Britain)",,,1660,0,0,N,0,0,0,N,Unspecified,,1702477376,kbaston,401743,3044,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16649,107,ARC_791727025_001_0108,382941,,4,"<p><span style=""text-decoration: line-through;"">Philosoph: Transactions vol 66 for 1776</span></p>",16,2,1790,0,0,0,"1790-2-16 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea","Funds deposited","Glasgow Note",9089,25,,T,Thomson,James,,,16,1769,1790,,,,Male,,,1691508229,kbaston,550785,382941,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,22883,25,,,"Philosophical transactions",P,13,12,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21119741880002466,,,1690297118,kbaston,Array,149667,22883,66,1776,1690297118,kbaston,,,,,,,361092,22883,123,Certain,3044,"Philosophical transactions.",172,85,P,P6614,,,English,London,1665,N,0,N,4to,,,,,1701947334,kbaston,3044,"Philosophical Transactions",0,N,0,N,,1701947334,kbaston,1370,,"Royal Society (Great Britain)",,,1660,0,0,N,0,0,0,N,Unspecified,,1702477376,kbaston,401743,3044,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16667,113,ARC_791727025_001_0114,383076,,5,"<p><span style=""text-decoration: line-through;"">Philosoph: Transactions Vol.<sup>s</sup> 9<sup>th</sup> &amp; X:<sup>th</sup></span></p>",19,2,1790,0,0,0,"1790-2-19 (Friday)",,"Loan period",Fortnight,Deposit,"Five Pounds",,,27074,25,,O,Osborn,Kean,,,12,1790,1790,,,,Male,,,1691663860,kbaston,550929,383076,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/89838,Class,Medicine,"Academic dates",1789-1791,Other,"Royal Medical Society 1791",,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,22883,25,,,"Philosophical transactions",P,13,12,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21119741880002466,,,1690297118,kbaston,Array,149673,22883,9,,1690297118,kbaston,149676,22883,10,,1690297118,kbaston,361092,22883,123,Certain,3044,"Philosophical transactions.",172,85,P,P6614,,,English,London,1665,N,0,N,4to,,,,,1701947334,kbaston,3044,"Philosophical Transactions",0,N,0,N,,1701947334,kbaston,1370,,"Royal Society (Great Britain)",,,1660,0,0,N,0,0,0,N,Unspecified,,1702477376,kbaston,401743,3044,Work,
