rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
356,68,"Royal High School of Edinburgh",SL137146,110261,407,,SL137146_407,110264,110258,110258,,406,110264,,408
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
275774,,110261,1,"Bruce's Travels v. 3, 4","Bruce's Travels v. 3, 4",26,10,1825,,,,Y,,1645800344,baitken,Y,"1825-10-26 (Wednesday)",,Returned,yes,25580,68,,S,Stein,Robert,,,34,1823,1826,<p>Pupil</p>,,,Male,,,1695985322,mbranagh,358715,275774,Main,76,68,"School Child",68,,Education,,,,42464,68,,,"Bruce's Travels",B,83,43,,,,1695384319,mbranagh,Array,94748,42464,3,,1695384319,mbranagh,95165,42464,4,,1695384319,mbranagh,,,,,,,365005,42464,19227,Certain,1089,"Travels to Discover the Source of the Nile in the Years 1768, 1769, 1770, 1771, 1772 and 1773. [1813]",144,80,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000500543,,English,Edinburgh,1813,N,0,N,8vo,"8 vols",,,,1720117526,jkennard,1089,"Travels to Discover the Source of the Nile [James Bruce]",0,N,0,N,,1720117526,jkennard,3416,,Bruce,James,,1730,0,0,N,1794,0,0,N,Male,,1720117526,jkennard,443147,1089,Work,
275777,,110261,2,"Clark's Travels v. 3","Clark's Travels v. 3",10,11,1825,,,,Y,,1645800344,baitken,Y,"1825-11-10 (Thursday)",,Returned,yes,25580,68,,S,Stein,Robert,,,34,1823,1826,<p>Pupil</p>,,,Male,,,1695985322,mbranagh,358718,275777,Main,76,68,"School Child",68,,Education,,,,43502,68,,,"Clark's Travels",C,31,29,,,,1690966974,mbranagh,Array,94478,43502,3,,1690966974,mbranagh,,,,,,,,,,,,,361749,43502,42396,Certain,1151,"Travels in various countries of Europe, Asia and Africa",64,58,T,,https://worldcat.org/en/title/667715851,,English,London,1813,N,0,N,4to,,,,"<p>3rd edn</p>",1695126204,mbranagh,1151,"Travels in Various Countries of Europe, Asia and Africa",0,N,0,N,,1720021819,jkennard,7847,,Clarke,"Edward Daniel",,1769,0,0,N,1822,0,0,N,Male,,1720021819,jkennard,442106,1151,Work,
275780,,110261,3,"Abbot v. 1, 2, 3","Abbot v. 1, 2, 3",,11,1825,,,,Y,,1645800344,baitken,Y,1825-11,,Returned,yes,25580,68,,S,Stein,Robert,,,34,1823,1826,<p>Pupil</p>,,,Male,,,1695985322,mbranagh,358721,275780,Main,76,68,"School Child",68,,Education,,,,43313,68,,,Abbot,A,161,55,,,,1686139446,mbranagh,Array,94136,43313,1,,1686139446,mbranagh,94139,43313,2,,1686139446,mbranagh,94142,43313,3,,1686139446,mbranagh,349764,43313,40851,Certain,9167," The abbot",161,55,T,,https://worldcat.org/en/title/777337,,English,Edinburgh,1820,N,0,N,12mo,3v,,,,1720118170,jkennard,9167,Abbot,0,N,0,N,,1720118171,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1720191901,jkennard,443165,9167,Work,
275783,,110261,4,"Waverley v. 1, 2, 3","Waverley v. 1, 2, 3",7,12,1825,,,,Y,,1645800344,baitken,Y,"1825-12-7 (Wednesday)",,Returned,yes,25580,68,,S,Stein,Robert,,,34,1823,1826,<p>Pupil</p>,,,Male,,,1695985322,mbranagh,358724,275783,Main,76,68,"School Child",68,,Education,,,,43331,68,,,Waverley,W,71,25,,,,1689849659,mbranagh,Array,94673,43331,1,,1689849659,mbranagh,94676,43331,2,,1689849659,mbranagh,94454,43331,3,,1689849659,mbranagh,359901,43331,40142,Likely,561,"Waverley : or, 'tis sixty years since ; in three volumes",71,25,W,,https://www.worldcat.org/title/2349473,,English,Edinburgh,1814,N,0,N,8vo,3v,,,,1689849659,mbranagh,561,"Waverley; or, &#039;Tis Sixty Years Since",0,N,0,N,,1719830485,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1720191901,jkennard,440006,561,Work,
275786,,110261,5,"Monastery v. 1, 2, 3","Monastery v. 1, 2, 3",4,1,1826,,,,Y,,1645800344,baitken,Y,"1826-1-4 (Wednesday)",,Returned,yes,25580,68,,S,Stein,Robert,,,34,1823,1826,<p>Pupil</p>,,,Male,,,1695985322,mbranagh,358727,275786,Main,76,68,"School Child",68,,Education,,,,43301,68,,,Monastery,M,92,31,,,,1689845241,mbranagh,Array,94127,43301,1,,1689845241,mbranagh,94130,43301,2,,1689845241,mbranagh,94133,43301,3,,1689845241,mbranagh,359805,43301,8402,Certain,3901,"The Monastery ... By the author of “Waverley” [i.e. Sir Walter Scott] ... Second edition.",140,47,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019820807,,English,"London | Edinburgh",1820,N,0,N,12mo,,,,,1689845241,mbranagh,3901,"Monastery. A Romance",0,N,0,N,,1720170727,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1720191901,jkennard,443255,3901,Work,
275789,,110261,6,"Lady of the Lake","Lady of the Lake",20,1,1826,,,,Y,,1645800344,baitken,Y,"1826-1-20 (Friday)",,,,25580,68,,S,Stein,Robert,,,34,1823,1826,<p>Pupil</p>,,,Male,,,1695985322,mbranagh,358730,275789,Main,76,68,"School Child",68,,Education,,,,42977,68,,,"Lady of the Lake",L,16,16,,,,1688639530,mbranagh,Array,93563,42977,,,1688639530,mbranagh,,,,,,,,,,,,,355911,42977,18660,Speculative,4867,"The Lady of the Lake; a poem.",65,65,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014829120,,English,Edinburgh,1810,N,0,N,4to,,,,,1699456896,kbaston,4867,"Lady of the Lake, a Poem",0,N,0,N,,1720181953,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1720191901,jkennard,443339,4867,Work,
275792,,110261,7,"Kerr's Voyages and Travels v. 2","Kerr's Voyages and Travels v. 2",5,2,1826,,,,Y,,1645800344,baitken,Y,"1826-2-5 (Sunday)",,Returned,yes,25580,68,,S,Stein,Robert,,,34,1823,1826,<p>Pupil</p>,,,Male,,,1695985322,mbranagh,358733,275792,Main,76,68,"School Child",68,,Education,,,,43619,68,,,"Kerr's Voyages and Travels",K,16,8,,,,1691573444,mbranagh,Array,94823,43619,2,,1691573444,mbranagh,,,,,,,,,,,,,362730,43619,42102,Certain,14596,"A general history and collection of voyages and travels, arranged in systematic order: forming a complete history of the origin and progress of navigation, discovery, and commerce, by sea and land, from the earliest ages to the present time",116,63,A,,https://worldcat.org/en/title/1165939,,English,Edinburgh,1811,N,0,N,8vo,18v,,,,1695208849,mbranagh,14596,"General History and Collection of Voyages and Travels [Kerr]",,,,,,1701961395,baitken,15446,,Kerr,Robert,,1755,0,0,N,1813,0,0,N,Male,,1703171607,kbaston,406366,14596,Work,
275795,,110261,8,"Mitford's Greece","Mitford's Greece",19,3,1826,,,,Y,,1645800344,baitken,Y,"1826-3-19 (Sunday)",,,,25580,68,,S,Stein,Robert,,,34,1823,1826,<p>Pupil</p>,,,Male,,,1695985322,mbranagh,358736,275795,Main,76,68,"School Child",68,,Education,,,,43442,68,,,"Mitford's Greece",M,16,9,,,,1690896097,mbranagh,Array,95699,43442,,,1690896097,mbranagh,,,,,,,,,,,,,361662,43442,42378,Certain,5565," The history of Greece",18,10,T,,https://worldcat.org/en/title/13685205,,English,London,1814,N,1820,N,8vo,10v,,,,1694084077,mbranagh,5565,"History of Greece [William Mitford]",0,N,0,N,,1703171269,kbaston,8379,,Mitford,William,,1744,0,0,N,1827,0,0,N,Male,,1703171269,kbaston,415180,5565,Work,
275798,,110261,9,"Minstrelsy of the Scottish Border v. 1, 2","Minstrelsy of the Scottish Border v. 1, 2",19,3,1826,,,,Y,,1645800344,baitken,Y,"1826-3-19 (Sunday)",,Returned,yes,25580,68,,S,Stein,Robert,,,34,1823,1826,<p>Pupil</p>,,,Male,,,1695985322,mbranagh,358739,275798,Main,76,68,"School Child",68,,Education,,,,43154,68,,,"Minstrelsy of the Scottish Border",M,33,17,,,,1688983086,mbranagh,Array,93857,43154,1,,1688983086,mbranagh,93932,43154,2,,1688983086,mbranagh,,,,,,,356676,43154,42000,Certain,3987,"Minstrelsy of the Scottish border : consisting of historical and romantic ballads, collected in the southern counties of Scotland with a few of modern date, founded upon local tradition",65,32,M,,https://worldcat.org/en/title/3162137,,English,Edinburgh,1810,N,0,N,8vo,3vols,,,,1720180998,jkennard,3987,"Minstrelsy of the Scottish Border",0,N,0,N,,1720180998,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1720191901,jkennard,443309,3987,Work,
275801,,110261,10,"Canterbury Tales v. 1, 2, 3, 4","Canterbury Tales v. 1, 2, 3, 4",14,4,1826,,,,Y,,1645800344,baitken,Y,"1826-4-14 (Friday)",,Returned,yes,25580,68,,S,Stein,Robert,,,34,1823,1826,<p>Pupil</p>,,,Male,,,1695985322,mbranagh,358742,275801,Main,76,68,"School Child",68,,Education,,,,42248,68,,,"Canterbury Tales",C,46,19,,,,1683718673,mbranagh,Array,91913,42248,1,,1683718673,mbranagh,96203,42248,"2 3",,1683718673,mbranagh,96206,42248,4,,1683718673,mbranagh,340463,42248,7966,Certain,8393,"The Canterbury tales of Chaucer. ",71,24,T,T76319,,,English,London,1775,N,1778,N,8vo,"5 vols","<p>Tyrwhitt, Thomas</p>",,,1703079140,kbaston,8393,"Canterbury Tales",0,N,0,N,,1703079140,kbaston,512,,Chaucer,Geoffrey,,0,0,0,N,1400,0,0,N,Male,,1703177145,kbaston,411403,8393,Work,
275804,,110261,11,"Pope's Odyssey v. 1, 2, 3","Pope's Odyssey v. 1, 2, 3",30,4,1826,,,,Y,,1645800344,baitken,Y,"1826-4-30 (Sunday)",,Returned,yes,25580,68,,S,Stein,Robert,,,34,1823,1826,<p>Pupil</p>,,,Male,,,1695985322,mbranagh,358745,275804,Main,76,68,"School Child",68,,Education,,,,40262,68,,,"Pope's Homer's Odyssey",P,97,79,,,,1684922495,mbranagh,Array,88175,40262,1,,1684922495,mbranagh,88178,40262,2,,1684922495,mbranagh,88181,40262,3,,1684922495,mbranagh,344951,40262,34508,"Very likely",3422,"The odyssey of Homer. Translated from the Greek. ",103,84,T,T67134,,,English,London,1725,N,1726,N,12mo,,,,,1684922495,mbranagh,3422,Odyssey,0,N,0,N,,1703174405,kbaston,37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,415522,3422,Work,
275807,,110261,12,"Adventurer v. 1, 2","Adventurer v. 1, 2",26,5,1826,,,,Y,,1645800344,baitken,Y,"1826-5-26 (Friday)",,Returned,yes,25580,68,,S,Stein,Robert,,,34,1823,1826,<p>Pupil</p>,,,Male,,,1695985322,mbranagh,358748,275807,Main,76,68,"School Child",68,,Education,,,,43679,68,,,Adventurer,A,45,23,,,,1702573122,kbaston,Array,94799,43679,1,,1702573122,kbaston,94802,43679,2,,1702573122,kbaston,,,,,,,375583,43679,42546,Certain,9928,"The adventurer. In two volumes.",45,23,T,N492796,,,English,London,1794,N,0,N,12mo,2v,,,"<p>4 volumes in 2. </p>",1702573122,kbaston,9928,Adventurer,0,N,0,N,,1702573122,kbaston,,,,,,,,,,,,,,,,,,,,,
275810,,110261,13,"<p>Ossian's Poems v. 1, 2</p>","Ossian's Poems v. 1, 2",24,6,1826,0,0,0,Y,,1695985322,mbranagh,Y,"1826-6-24 (Saturday)",,Returned,yes,25580,68,,S,Stein,Robert,,,34,1823,1826,<p>Pupil</p>,,,Male,,,1695985322,mbranagh,559120,275810,Main,76,68,"School Child",68,,Education,,,,45284,68,,,"Ossian's Poems",O,2,1,,,,1695985322,mbranagh,Array,98090,45284,1,,1695985322,mbranagh,98093,45284,2,,1695985322,mbranagh,,,,,,,365473,45284,42654,"Very likely",2918,"The poems of Ossian. In two volumes. A new edition. Translated by James Macpherson, Esq. ...",3,2,T,T124836,,,English,Edinburgh,1792,N,0,N,12mo,2v,,,,1695985322,mbranagh,2918,"Poems of Ossian",0,N,0,N,,1720184257,jkennard,2296,,Macpherson,James,,1736,0,0,N,1796,0,0,N,Male,,1720184257,jkennard,443369,2918,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
