lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Borrower 2 Occupation 4 L1 oid","Borrower 2 Occupation 4 L1 parent","Borrower 2 Occupation 4 L1 Occupation","Borrower 2 Occupation 4 L2 oid","Borrower 2 Occupation 4 L2 parent","Borrower 2 Occupation 4 L2 Occupation","Borrower 2 Occupation 4 L3 oid","Borrower 2 Occupation 4 L3 parent","Borrower 2 Occupation 4 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55386,129,aberdeen_msm227_129,377264,,23,"<p>Campbell on Miracles</p>",27,1,1795,0,0,0,"1795-1-27 (Tuesday)",,"Shelfmark (Press, Shelf, Number)","2, 6, 8",30785,60,,E,Ellis,Ferdinand,,,49,1792,1796,,"Forgue; Rothes; Turriff",,Male,,"<p>Kings MA 1791</p><p>schoolmaster - Forgue; C of S 1796 - Turriff</p>",1703099036,kbaston,540791,377264,Main,"Life dates",1770-1851,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65354,60,,,"Dissertation on miracles [Campbell]",D,38,38,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008373260205941,,,1703087278,kbaston,Array,"Modern Shelfmark","Store (SC) ; pi TL kappa 86",,,,,,,,,,,,,,,,,,,,,,145130,65354,,,1703087278,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,376957,65354,39893,"Very likely",7191,"A dissertation on miracles: containing an examination of the principles advanced by David Hume, Esq; in an Essay on miracles.",38,38,A,T73220,,,English,Edinburgh,1762,N,0,N,8vo,,,,,1703087278,kbaston,7191,"Dissertation on Miracles: Containing an Examination of the Principles Advanced by David Hume",0,N,0,N,,1703104075,kbaston,386,,Campbell,George,,1719,0,0,N,1796,0,0,N,Male,,1703155255,kbaston,413221,7191,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55389,130,aberdeen_msm227_130,377300,,12,"<p>Hoadley's Discourses</p>",5,2,1795,0,0,0,"1795-2-5 (Thursday)",,"Shelfmark (Press, Shelf, Number)","5, 2, 8",30929,60,,D,Doig,Robert,Mr,,11,1794,1797,,,,Male,,"<p>Trinity Chapel, Aberdeen 1794-1811</p>",1686047579,kbaston,540848,377300,Main,"Life dates",1761-1824,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65696,60,,,"Several discourses concerning the terms of acceptance with God [Hoadly]",S,18,18,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008145210205941,,,1703092407,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL theta 90",,,,,,,,,,,,,,,,,,,,,,145787,65696,,,1703092407,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,377476,65696,26215,Certain,1920,"Several discourses concerning the terms of acceptance with God. In which I. The Terms themselves are distinctly laid down; as they are proposed to Christians in the New Testament. And II. Several false Notions of the Conditions of Salvation are considered. Particularly, Of being saved by Faith. Of trusting to External Performances. Of the Power of Charity to cover Sins. Of relying upon the Merits of Christ. Of Man’s Weakness, and God’s Grace. Of Repentance. Of the Example of the Thief on the Cross. Of trusting to a Death-Bed Sorrow. Of the Parable of the Labourers in the Vineyard. Of depending upon Amendment in time to come. By Benjamin Hoadly",22,22,S,N37021,,,English,London,1766,N,0,N,8vo,,,,"<p>7th edn</p>",1703092407,kbaston,1920,"Several Discourses concerning the Terms of Acceptance with God",0,N,0,N,,1703092407,kbaston,130,,Hoadly,Benjamin,,1676,0,0,N,1761,0,0,N,Male,,1703149876,kbaston,412711,1920,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55389,130,aberdeen_msm227_130,377297,,11,"<p>Stackhouse Vol: 1.2.</p>",28,1,1795,0,0,0,"1795-1-28 (Wednesday)",,"Shelfmark (Press, Shelf, Number)","2, 6, 36",30935,60,,A,Anderson,James,,,19,1795,1796,,,,Male,,,1685714470,kbaston,540836,377297,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65333,60,,,"New history of the Holy Bible, from the beginning of the world, to the establishment of Christianity [Stackhouse]",N,82,62,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008334440205941,,"<p>6 vols</p>",1703089941,kbaston,Array,"Modern Shelfmark","Store (SC) ; pi TL epsilon 41.2-6",,,,,,,,,,,,,,,,,,,,,,145109,65333,1,,1703089941,kbaston,145160,65333,2,,1703089941,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,377260,65333,39887,Certain,3673,"A new history of the Holy Bible, from the beginning of the world, to the establishment of Christianity. ",82,62,A,T200572,,,English,Edinburgh,1764,N,0,N,8vo,"6 vols",,,,1703089941,kbaston,3673,"New History of the Holy Bible",0,N,0,N,,1703151479,kbaston,1651,,Stackhouse,Thomas,,1680,0,0,Y,1752,0,0,N,Male,,1703151479,kbaston,413722,3673,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55389,130,aberdeen_msm227_130,377294,,10,"<p>Campbell on Miracles</p>",28,1,1795,0,0,0,"1795-1-28 (Wednesday)",,"Shelfmark (Press, Shelf, Number)","3, 7, 3",30935,60,,A,Anderson,James,,,19,1795,1796,,,,Male,,,1685714470,kbaston,540833,377294,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65354,60,,,"Dissertation on miracles [Campbell]",D,38,38,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008373260205941,,,1703087278,kbaston,Array,"Modern Shelfmark","Store (SC) ; pi TL kappa 86",,,,,,,,,,,,,,,,,,,,,,145130,65354,,,1703087278,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,376957,65354,39893,"Very likely",7191,"A dissertation on miracles: containing an examination of the principles advanced by David Hume, Esq; in an Essay on miracles.",38,38,A,T73220,,,English,Edinburgh,1762,N,0,N,8vo,,,,,1703087278,kbaston,7191,"Dissertation on Miracles: Containing an Examination of the Principles Advanced by David Hume",0,N,0,N,,1703104075,kbaston,386,,Campbell,George,,1719,0,0,N,1796,0,0,N,Male,,1703155255,kbaston,413221,7191,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55389,130,aberdeen_msm227_130,377315,,17,"<p>Guyse's Paraphrase Vols. 1 &amp; 3</p>",9,2,1795,0,0,0,"1795-2-9 (Monday)",,"Shelfmark (Press, Shelf, Number)","2, 3, 14",30944,60,,A,Allardyce,Alexander,,,10,1794,1796,,,,Male,,,1701682634,kbaston,542643,377315,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65300,60,,"Guyse's Paraphrase","Practical exposition of the four evangelists, in the form of a paraphrase [Guyse]",P,27,19,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008174710205941,,"<p>3 vols</p>",1703091195,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL tau 10",,,,,,,,,,,,,,,,,,,,,,146753,65300,1,,1703091195,kbaston,145142,65300,3,,1703091195,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,377347,65300,40181,Certain,14056,"A practical exposition of the four Evangelists, in the form of a paraphrase: with occasional notes ... and serious recollections.",27,19,A,N21094,,,English,London,1760,N,1761,N,4to,"3 vols",,,"<p>ESTC: The titlepage to vol. 2 reads: ’A practical exposition of the Acts of the Apostles, .. The second edition’; that to vol. 3 reads: ’A practical exposition of the Epistle to the Galatians, .. The second edition.’.</p><p> </p>",1703091195,kbaston,14056,"Practical Exposition of the Four Evangelists",0,N,0,N,,1703091195,kbaston,8778,,Guyse,John,,1680,0,0,N,1761,0,0,N,Male,,1703091195,kbaston,412582,14056,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55392,131,aberdeen_msm227_131,377369,,14,"<p>Harwoods introduction 1.2</p>",14,2,1795,0,0,0,"1795-2-14 (Saturday)",,"Shelfmark (Press, Shelf, Number)","5, 3, 1",30872,60,,F,Forbes,Peter,,,8,1794,1796,,,,Male,,,1701853344,kbaston,540941,377369,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65471,60,,,"New introduction to the study and knowledge of the New Testament [Harwood]",N,31,16,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990007748310205941,,,1703089971,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL zeta 129",,,,,,,,,,,,,,,,,,,,,,145322,65471,1,,1703089971,kbaston,145325,65471,2,,1703089971,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,377263,65471,39944,Certain,14041,"A new introduction to the study and knowledge of the new testament. ",31,16,A,T148341,,,English,London,1767,N,1771,N,8vo,"2 vols",,,,1703089971,kbaston,14041,"New Introduction to the Study and Knowledge of the New Testament",0,N,0,N,,1703089972,kbaston,17849,,Harwood,Edward,,1729,0,0,N,1794,0,0,N,Male,,1703089972,kbaston,412504,14041,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55392,131,aberdeen_msm227_131,377375,,16,"<p>Chandler's Sermons Vol. 1.</p>",7,4,1795,0,0,0,"1795-4-7 (Tuesday)",,"Shelfmark (Press, Shelf, Number)","2, 5, 2",30737,60,,M,Morison,George,,,48,1792,1796,,Forglen,,Male,,,1686045374,kbaston,540947,377375,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65303,60,,,"Sermons [Chandler]",S,43,37,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990003866730205941,,,1703092296,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL kappa 107.1",,,,,,,,,,,,,,,,,,,,,,145547,65303,1,,1703092296,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,377464,65303,39923,Certain,1963,"Sermons on the following subjects, viz. The religion of Christ. Christian Morality. Excellence of Christ’s Doctrines The Possibility of Miracles. Character of Christ and his Apostles. Design of their Miracles. Certainty of the Miracles. Resurrection of Christ; and Consequences of it. His not appearing to all the People. Of Christ’s Ascension. The Descent of the Holy Spirit. The Doctrine of a Resurrection explained. The Change made by in the Saints. Objections against a resurrection answered.",43,37,S,T67083,,,English,London,1759,N,1769,N,8vo,"4 vols",,,"<p>2nd edn</p>",1703092296,kbaston,1963,"Sermons on the Following Subjects [Samuel Chandler]",0,N,0,N,,1703092296,kbaston,1867,,Chandler,Samuel,,1693,0,0,N,1766,0,0,N,Male,,1703093413,kbaston,412699,1963,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55392,131,aberdeen_msm227_131,377390,,21,"<p>M<sup>c</sup>Knight's harmony</p>",7,4,1795,0,0,0,"1795-4-7 (Tuesday)",,"Shelfmark (Press, Shelf, Number)","1, 3, 9",30737,60,,M,Morison,George,,,48,1792,1796,,Forglen,,Male,,,1686045374,kbaston,540962,377390,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65327,60,,,"Harmony of the four Gospels [Macknight]",H,20,20,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990007749670205941,,,1703088462,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL tau 16",,,,,,,,,,,,,,,,,,,,,,145103,65327,,,1703088462,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,377098,65327,39629,Certain,5978,"A Harmony of the four Gospels: in which the natural order of each is preserved. With a paraphrase and notes.",21,21,A,T174672,,,English,London,1763,N,0,N,4to,,,,"<p>2nd edn</p>",1703167809,kbaston,5978,"Harmony of the Four Gospels",0,N,0,N,,1703167809,kbaston,6827,,Macknight,James,,1721,0,0,N,1800,0,0,N,Male,,1703167809,kbaston,414874,5978,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55395,132,aberdeen_msm227_132,377426,,9,"<p>Humes Essays Vols 2. 4</p>",7,4,1795,1,8,1795,"1795-4-7 (Tuesday)","1795-8-1 (Saturday)","Shelfmark (Press, Shelf, Number)","2, 4, 9",30824,60,,C,Charles,John,,,33,1793,1796,,,,Male,,,1685970819,kbaston,540998,377426,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65489,60,,,"Essays and treatises on several subjects [Hume]",E,62,47,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008142480205941,,"<p>3 vols - only 1st and 3rd now in AUL</p>",1703087838,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL theta 13.1, 3",,,,,,,,,,,,,,,,,,,,,,145703,65489,2,,1703087838,kbaston,145646,65489,4,,1703087838,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,377020,65489,39983,Certain,6630,"Essays and treatises on several subjects. By David Hume, Esq; In four volumes. ... . Containing Essays, Moral, Political, and Literary.",62,47,E,T33490,,,English,London,1760,N,0,N,12mo,"4 vols",,,,1703087838,kbaston,6630,"Essays and Treatises on Several Subjects",0,N,0,N,,1719240348,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719659306,jkennard,437651,6630,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55395,132,aberdeen_msm227_132,377411,,4,"<p>Stackhouse History of B 3.</p>",7,4,1795,7,1,1796,"1795-4-7 (Tuesday)","1796-1-7 (Thursday)",,,30734,60,,P,Philip,George,,,10,1792,1795,,,,Male,,,1686062883,kbaston,540983,377411,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65333,60,,,"New history of the Holy Bible, from the beginning of the world, to the establishment of Christianity [Stackhouse]",N,82,62,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008334440205941,,"<p>6 vols</p>",1703089941,kbaston,Array,"Modern Shelfmark","Store (SC) ; pi TL epsilon 41.2-6",,,,,,,,,,,,,,,,,,,,,,145244,65333,3,,1703089941,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,377260,65333,39887,Certain,3673,"A new history of the Holy Bible, from the beginning of the world, to the establishment of Christianity. ",82,62,A,T200572,,,English,Edinburgh,1764,N,0,N,8vo,"6 vols",,,,1703089941,kbaston,3673,"New History of the Holy Bible",0,N,0,N,,1703151479,kbaston,1651,,Stackhouse,Thomas,,1680,0,0,Y,1752,0,0,N,Male,,1703151479,kbaston,413722,3673,Work,
