rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
14,1,"Haddington Library",MS16481,2000,63,31v,MS16481_0064,2001,1999,1999,31r,62,2001,32r,64
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
41305,3317,2000,1,"<p>4 Volume of Hume's England</p>","4 Volume of Hume's England",14,6,1809,17,0,0,Y,,1675438928,jkennard,Y,"1809-6-14 (Wednesday)",-17,"Original Borrowed Date","1809     14","Original Borrower","W<sup>m</sup> Pringle",,,3513,1,pringle_william,P,Pringle,William,,,99,1788,1813,,,,Male,,"<p>Borrows books in 1808 for his father</p>",1686750271,kbaston,508887,41305,Main,,,,,,,,,,,,,,,,,,,,,10846,1,623,,"History of England to the revolution in 1688 [Hume]",H,101,101,,,"<p>1828 Haddington catalogue: Hume's History of England, from the Invasion of Julius Caesar to the Revolution in 1688, 8 vols, Lond., 1802, Octavo</p>",1703149064,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,137049,10846,4,,1703149064,kbaston,378190,10846,36534,Certain,5592,"The history of England to the revolution in 1688.",101,101,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01015111184,,English,London,1802,N,0,N,8vo,,,,,1703149064,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1717168395,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1717168395,kbaston,431970,5592,Work,
41306,3318,2000,2,"<p>Marshal on Santification</p>","Marshal on Santification",23,6,1809,0,0,0,Y,,1675439118,jkennard,Y,"1809-6-23 (Friday)",,"Original Borrowed Date",23,"Original Borrower",T-F,,,3222,1,fairbairn_thomas,F,Fairbairn,Thomas,,,100,1775,1814,,,,Male,,"<p>Sheriff-Subsitute for 1803-1827; he gifts a book (per trustee minutes).</p>",1687167548,kbaston,508893,41306,Main,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,11311,1,1088,,"The Gospel-mystery of sanctification opened in sundry practical directions, suited especially to the cases of those who labour under the guilt and power of in-dwelling-sin. To which are added, a sermon on justification, and a table of the texts illustrated. By the Rev. Mr. Walter Marshall, formerly Fellow of New College, Oxford, and afterwards Fellow of Winchester College. To which is added, a recommendatory preface by the late Rev. Mr. Hervey.",T,1,1,,,"<p>1828 Haddington catalogue: Marshall on Sanctification, Lond., 1781, Duodecimo</p>",1675439118,jkennard,Array,,,9294,,Marshall,Walter,,1628,0,0,N,1680,0,0,N,Male,,1675439119,jkennard,332157,11311,Holding,,12757,11311,,,1675439118,jkennard,319149,11311,36573,Certain,6070,"The Gospel-mystery of sanctification opened in sundry practical directions, suited especially to the cases of those who labour under the guilt and power of in-dwelling-sin. To which are added, a sermon on justification, and a table of the texts illustrated. By the Rev. Mr. Walter Marshall, formerly Fellow of New College, Oxford, and afterwards Fellow of Winchester College. To which is added, a recommendatory preface by the late Rev. Mr. Hervey. [T230976]",1,1,T,T230976,,,English,London,1781,N,0,N,12mo,,,,,1675439118,jkennard,6070,"Gospel-Mystery of Sanctification Opened in Sundry Practical Directions",,N,,N,,1700219851,baitken,9294,,Marshall,Walter,,1628,0,0,N,1680,0,0,N,Male,,1675439119,jkennard,394594,6070,Work,
41307,3319,2000,3,"<p>Life of Washington 1<sup>st</sup> Volume</p>","Life of Washington 1st Volume",26,6,1809,0,0,0,Y,,1675439210,jkennard,Y,"1809-6-26 (Monday)",,"Original Borrowed Date",26,"Original Borrower","John Martine sn",,,3423,1,martine_john2,M,Martine,John,,,17,1807,1814,,,,Male,,"<p>Noted as ""sen"" from 1807 (son John had married by then and was having children); was Provost in 1813 and 1817</p>",1686650960,kbaston,508896,41307,Main,"Birth date",1771,54,41,Tanner/Currier,41,,"Crafts, Artisans, and Manufacturing",,,,171,4,Provost,4,,"Religion and Clergy",,,,10879,1,656,,"Life of George Washington, Commander in Chief of the American Forces, During the war which Established the Independence of His Country, and First President of the United States [Marshall]",L,57,57,,,"<p>1828 Haddington catalogue: Marshall's Life of Washington, 5 vols, Lond., 1804, Octavo</p>",1703149789,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,12325,10879,1,,1703149789,kbaston,378262,10879,36363,"Very likely",12283,"The Life of George Washington [Marshall London 1804]",57,57,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01006802502,,English,London,1804,N,0,N,8vo,"5 vols",,,,1703149789,kbaston,12283,"Life of George Washington [John Marshall]",0,N,0,N,,1703149789,kbaston,14311,,Marshall,John,,1755,0,0,N,1835,0,0,N,Male,,1703149789,kbaston,413581,12283,Work,
41308,3320,2000,4,"<p>Hume's England Vol. 1</p>","Hume's England Vol. 1",28,6,1809,0,0,0,Y,,1675439239,jkennard,Y,"1809-6-28 (Wednesday)",,"Original Borrowed Date",28,"Original Borrower","George Irvine",,,3355,1,irvine_george,I,Irvine,George,,,30,1807,1810,,,,Male,,,1686648770,kbaston,508899,41308,Main,,,,,,,,,,,,,,,,,,,,,10846,1,623,,"History of England to the revolution in 1688 [Hume]",H,101,101,,,"<p>1828 Haddington catalogue: Hume's History of England, from the Invasion of Julius Caesar to the Revolution in 1688, 8 vols, Lond., 1802, Octavo</p>",1703149064,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,12292,10846,1,,1703149064,kbaston,378190,10846,36534,Certain,5592,"The history of England to the revolution in 1688.",101,101,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01015111184,,English,London,1802,N,0,N,8vo,,,,,1703149064,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1717168395,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1717168395,kbaston,431970,5592,Work,
41309,3321,2000,5,"<p>Gibon Roman Empire Vol 1</p>","Gibon Roman Empire Vol 1",28,6,1809,0,0,0,Y,,1675439297,jkennard,Y,"1809-6-28 (Wednesday)",,"Original Borrowed Date",28,"Original Borrower","John Charteris",,,3107,1,charteris_john,C,Charteris,John,,,2,1809,1809,,,,Male,,,1675506703,jkennard,508905,41309,Main,,,,,,,,,,,,,,,,,,,,,10826,1,603,,"History of the decline and fall of the Roman Empire [Gibbon]",H,99,94,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21511316360004341,,"<p>1828 Haddington catalogue: Gibbon's History of the Decline and Fall of the Roman Empire, 12 vols, Lond., 1802, Octavo</p>",1703149096,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1356-1363",,,,,,,,,,,,,,,,,,,,,,12272,10826,1,,1703149096,kbaston,378193,10826,36249,Certain,7476,"The History of the Decline and Fall of the Roman Empire. [Gibbon, 1802]",99,94,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014871787,,English,London,1802,N,0,N,8vo,,,,,1703149097,kbaston,7476,"Decline and Fall of the Roman Empire",0,N,0,N,,1715608820,jkennard,1580,,Gibbon,Edward,,1737,0,0,N,1794,0,0,N,Male,,1715608820,jkennard,430479,7476,Work,
41310,3322,2000,6,"<p>2<sup>d</sup>:Vol Franklins works</p>","2d:Vol Franklins works",28,6,1809,0,0,0,Y,,1675439350,jkennard,Y,"1809-6-28 (Wednesday)",,"Original Borrower",R:Douglas,,,,,3203,1,douglas_r,D,Douglas,R.,,,33,1805,1812,,,,Unknown,,,1686666951,kbaston,508911,41310,Main,,,,,,,,,,,,,,,,,,,,,11179,1,956,,"Works of the late Doctor Benjamin Franklin. Consisting of his life written by himself; together with essays, humorous, moral, and literary, chiefly in the manner of the Spectator. ",W,26,25,,,"<p>1828 Haddington catalogue: Franklin's Life and Essays, 2 vols, Lond., 1802, Duodecimo</p><p>Can't find London 1802 edition in British Library catalogue</p>",1686662151,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,136938,11179,2,,1686662151,kbaston,351015,11179,38846,Likely,284,"Works of the late Doctor Benjamin Franklin. Consisting of his life written by himself; together with essays, humorous, moral, and literary, chiefly in the manner of the Spectator. ",26,25,W,"T179668 ",,,English,Dundee,1800,N,0,N,18mo,"2 vols",,,,1686662151,kbaston,284,"Works of the Late Doctor Benjamin Franklin",,N,,N,,1700219828,baitken,5324,,Franklin,Benjamin,,1706,0,0,N,1790,0,0,N,Male,,1715612101,jkennard,388600,284,Work,
41311,3323,2000,7,"Ludlow's Memoirs","Ludlow's Memoirs",1,7,1809,,,,Y,,1594058924,baitken,Y,"1809-7-1 (Saturday)",,"Original Borrowed Date","1809 Jul 1","Original Borrower","Thos Fairbairn","Other reader",,3222,1,fairbairn_thomas,F,Fairbairn,Thomas,,,100,1775,1814,,,,Male,,"<p>Sheriff-Subsitute for 1803-1827; he gifts a book (per trustee minutes).</p>",1687167548,kbaston,41388,41311,Main,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,11294,1,1071,,"Memoirs of Edmund Ludlow, Esq; Lieutenant-General of the Horse, Commander in Chief of the forces in Ireland, ... With a collection of original papers, ... To which is now added, the case of King Charles I.",M,63,51,,,"<p>1828 Haddington catalogue: Ludlow's Memoirs of the Civil Wars in the reign of Charles I, Edin., 1751, Duodecimo.</p>",1702377229,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,12740,11294,1,,1702377229,kbaston,372277,11294,34289,Certain,4189,"Memoirs of Edmund Ludlow, Esq; Lieutenant-General of the Horse, Commander in Chief of the forces in Ireland, ... With a collection of original papers, ... To which is now added, the case of King Charles I. With a copious index. In three volumes.",63,51,M,T125103,,,English,Edinburgh,1751,N,0,N,12mo,,,,,1702377229,kbaston,4189,"Memoirs of Edmund Ludlow Esq",0,N,0,N,,1715079540,jkennard,481,,Ludlow,Edmund,,1617,0,0,Y,1692,0,0,N,Male,,1715079540,jkennard,429393,4189,Work,
41312,3324,2000,8,"<p>Callanders Voyages Vol 1<sup>st</sup></p>","Callanders Voyages Vol 1st",1,7,1809,0,0,0,Y,,1675506296,jkennard,Y,"1809-7-1 (Saturday)",,"Original Borrowed Date","July 1","Original Borrower","Jn<sup>o</sup> SDonaldson",,,3194,1,donaldson_john_s,D,Donaldson,"John S.",,,2,1809,1809,,,,Male,,,1675511263,jkennard,509175,41312,Main,,,,,,,,,,,,,,,,,,,,,10745,1,522,,"Terra Australis Cognita: or, voyages to the Terra Australis, or Southern Hemisphere, during the Sixteenth, Seventeenth, and Eighteenth Centuries. Containing An Account of the Manners of the People, and the Productions of the Countries, hitherto found in the Southern Latitudes; the Advantages that may result from further Discoveries on this great Continent, and the Methods of establishing Colonies there, to the advantage of Great Britain. With a Preface by the Editor, in which some geographical, nautical, and commercial Questions are discussed.",T,146,127,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21541941800004341,,"<p>1828 Haddington catalogue: Callander's Collection of Voyages to the Terra Australia or Southern Hemisphere, 3 vols, Edin., 1768, Octavo</p>",1687182052,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1349 (vol. 1 only)",,,,,,,,,,,,,,,,,,,,,,12191,10745,1,,1687182052,kbaston,352821,10745,12155,Certain,5863,"Terra Australis Cognita: or, Voyages to the Terra Australis, or southern hemisphere, during the sixteenth, seventeenth, and eighteenth centuries : containing an account of the manners of the people, and the productions of the countries, hitherto found in the southern latitudes; the advantages that may result from further discoveries on this great continent, and the methods of establishing colonies there, to the advantage of Great Britain : with a preface by the editor, in which some geographical, nautical, and commercial questions are discussed.",232,172,T,T53216,,,English,Edinburgh,1766,N,1768,N,8vo,,"<p>Callander, John</p>",,,1700409089,jjsmith,5863,"Histoire des Navigations aux Terres Australes",0,N,0,N,,1700409089,jjsmith,406,,Brosses,"Charles de",,1709,0,0,N,1777,0,0,N,Male,,1700409089,jjsmith,399859,5863,Work,
41313,3325,2000,9,"<p>1 Vol: Franklin's works</p>","1 Vol: Franklin's works",1,7,1809,0,0,0,Y,,1675506325,jkennard,Y,"1809-7-1 (Saturday)",,"Original Borrower","R: Douglas",,,,,3203,1,douglas_r,D,Douglas,R.,,,33,1805,1812,,,,Unknown,,,1686666951,kbaston,509178,41313,Main,,,,,,,,,,,,,,,,,,,,,11179,1,956,,"Works of the late Doctor Benjamin Franklin. Consisting of his life written by himself; together with essays, humorous, moral, and literary, chiefly in the manner of the Spectator. ",W,26,25,,,"<p>1828 Haddington catalogue: Franklin's Life and Essays, 2 vols, Lond., 1802, Duodecimo</p><p>Can't find London 1802 edition in British Library catalogue</p>",1686662151,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,12625,11179,1,,1686662151,kbaston,351015,11179,38846,Likely,284,"Works of the late Doctor Benjamin Franklin. Consisting of his life written by himself; together with essays, humorous, moral, and literary, chiefly in the manner of the Spectator. ",26,25,W,"T179668 ",,,English,Dundee,1800,N,0,N,18mo,"2 vols",,,,1686662151,kbaston,284,"Works of the Late Doctor Benjamin Franklin",,N,,N,,1700219828,baitken,5324,,Franklin,Benjamin,,1706,0,0,N,1790,0,0,N,Male,,1715612101,jkennard,388600,284,Work,
41314,3326,2000,10,"<p>History of Corsica</p>","History of Corsica",1,7,1809,0,0,0,Y,,1675506350,jkennard,Y,"1809-7-1 (Saturday)",,"Original Borrower","Alex<sup>r </sup> Profit",,,,,3514,1,profit_alexander,P,Profit,Alexander,,,18,1805,1813,,,,Male,,"<p>Possibly Sandie Profit, deacon of shoemakers.</p>",1686661414,kbaston,509181,41314,Main,,,32,25,Merchants/Traders,25,,"Commerce, Trade, and Finance",,,,51,41,Shoemaker,41,,"Crafts, Artisans, and Manufacturing",,,,10729,1,506,,"Account of Corsica, the journal of a tour to that island; and memoirs of Pascal Paoli. By James Boswell, Esq; Illustrated with a new and accurate map of Corsica.",A,45,45,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21477016970004341,,"<p>1828 Haddington catalogue: Boswell's Account of Corsica, with Memoirs of General Paoli, Lond., 1768, Octavo</p>",1686660628,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1345",,,,,,,,,,,,,,,,,,,,,,12175,10729,,,1686660628,kbaston,350961,10729,5201,Certain,9130,"An account of Corsica, the journal of a tour to that island; and memoirs of Pascal Paoli.",85,83,A,T26157,,,English,Glasgow,1768,N,0,N,8vo,,,,,1703101752,kbaston,9130,"Account of Corsica, the Journal of a Tour to that Island; and Memoirs of Pascal Paoli",0,N,0,N,,1703101752,kbaston,3195,,Boswell,James,,1740,0,0,N,1795,0,0,N,Male,,1715803803,jkennard,413017,9130,Work,
