rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
3,6,"Glasgow University Library","MS Lib 6: Students Receipt Book",359,137,68v,MS-LIB-6-136,360,358,358,68r,136,360,69r,138
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Additional Field 5 Name","Additional Field 5 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
6897,6897,359,1,"<p>Western Isles of Scotland</p>","Western Isles of Scotland",28,12,1768,12,1,1769,Y,,1591714751,baitken,Y,"1768-12-28 (Wednesday)","1769-1-12 (Thursday)","Original Borrowed Date","28 Dec 1768","Original Returned Date","12 Jan 1769","Professor 1","Thomas Reid",,,,,575,6,575,B,Brown,Thomas,,,68,1766,1770,<p>Student</p>,,,Male,,,1691154910,kbaston,6598,6897,Main,Class,"Logic, Ethics, Physic, Natural Philosophy","Original Full Name","Thomas Brown",71,68,"University Student",68,,Education,,,,488,6,,,"Description of the Western Islands of Scotland ... : to which is added a brief description  of the Isles of Orkney, and Shetland / by M. Martin ...",D,10,10,https://eleanor.lib.gla.ac.uk/record=b1686818,,,1598438192,kbaston,Array,Press,BT,Shelf,5,Number,1,"Possible modern shelfmark","Sp Coll 1065  ","Original Author","Martin, Martin, -1719.",,,,,,,,,,,,,,,,,,,,,,488,488,,,1598438192,kbaston,,,,,,,9946,488,488,Certain,7394,"A description of the Western Islands of Scotland. Containing a full account of their situation, extent, soils, product, harbours, Bays, Tides, Anchoring Places, and Fisheries. The Ancient and Modern Government, Religion and Customs of the Inhabitants, particularly of their Druids, Heathen Temples, Monasteries, Churches, Chappels, Antiquities, Monuments, Forts, Caves, and other Curiosities of Art and Nature. Of their Admirable and Expeditious way of Curing most Diseases by Simples of their own Product. A Particular Account of the Second Sight, or Faculty of foreseeing things to come, by way of Vision, so common among them. A Brief Hint of Methods to Improve Trade in that Country, both by Sea and Land. With a new map of the whole, describing the Harbours, Anchoring Places, and dangerous Rocks, for the benefit of Sailers. To which is added a Brief Description of the Isles of Orkney, and Schetland. To which is added a brief description of the Isles of Orkney, and Schetland.",18,18,A,T94240,,,English,London,1703,N,0,N,8vo,,,,,1703082799,kbaston,7394,"Description of the Western Islands of Scotland",0,N,0,N,,1719229586,jkennard,352,,Martin,Martin,,0,0,0,N,1719,0,0,N,Male,,1719229586,jkennard,437375,7394,Work,,,,,,,,,,,,,,,,,,,,,,
6898,6898,359,2,"<p>Home's History of Jews V 1<sup>st</sup></p>","Home's History of Jews V 1st",28,12,1768,12,1,1769,Y,,1591714751,baitken,Y,"1768-12-28 (Wednesday)","1769-1-12 (Thursday)","Original Borrowed Date","28 Dec 1768","Original Returned Date","12 Jan 1769","Professor 1","James Clow",,,,,185,6,185,T,Thomson,James,,,25,1760,1770,<p>Student</p>,,,Male,,,1613490794,kbaston,2336,6898,Main,Class,"Theology, Logic, Ethics, Physic","Original Full Name","James Thomson",71,68,"University Student",68,,Education,,,,169,6,,,"Scripture history of the Jews, and  their republick ... Interspers'd with remarks divine  and moral ...",S,43,30,https://eleanor.lib.gla.ac.uk/record=b1592960,,,1613391325,kbaston,Array,Press,AR,Shelf,7,Number,9.10,"Possible modern shelfmark","Sp Coll Bi2-h.5-6  ","Original Author","Home, James.",,,,,,,,,,,,,,,,,,,,,,169,169,1,,1613391325,kbaston,,,,,,,72254,169,5803,Certain,2115,"The scripture history of the Jews, and their Republick. Being a collection of what is most remarkable in the sacred writings, Relating to the Rise, Establishment and Declension of the Jewish Nation; Their Laws, and Courts of Justice, their Government Civil and Ecclesiastical, their Customs, Manners, &amp;c. Interspers’d with Remarks Divine and Moral. Design’d as a proper Introduction to the Reading and right Understanding of the Holy Scriptures. By James Home, Esq; Advocate. In two volumes. ...",73,45,T,T59398,,,English,London,1737,N,0,N,8vo,,,,,1640101203,gmckeever,2115,"Scripture History of the Jews",,N,,N,,1700219836,baitken,135,,Home,James,,0,0,0,N,1737,0,0,N,Male,,1640101203,gmckeever,390506,2115,Work,,,,,,,,,,,,,,,,,,,,,,
6899,6899,359,3,"<p>Locks Works Vol 1<sup>st</sup></p>","Locks Works Vol 1st",29,12,1768,17,1,1769,Y,,1591714751,baitken,Y,"1768-12-29 (Thursday)","1769-1-17 (Tuesday)","Original Borrowed Date","29 Dec 1768","Original Returned Date","17 Jan 1769","Professor 1","Thomas Reid","Professor 2","James Clow",,,622,6,622,C,Cochran,John,,,14,1767,1769,<p>Student</p>,,,Male,,,1613392743,kbaston,6990,6899,Main,Class,"Greek, Logic, Ethics, Physic","Original Full Name","John Cochran",71,68,"University Student",68,,Education,,,,117,6,,,"Works of John Locke Esq; in three volumes.",W,64,58,https://eleanor.lib.gla.ac.uk/record=b1595659,,,1613389849,kbaston,Array,Press,G,Shelf,7,Number,7,"Possible modern shelfmark","Sp Coll Bl10-d.15-17","Original Author","Locke, John, 1632-1704.",,,,,,,,,,,,,,,,,,,,,,117,117,1,,1613389849,kbaston,,,,,,,72155,117,117,Certain,15,"The works of John Locke Esq; in three volumes.",84,71,T,T128627,,,English,London,1714,N,0,N,folio,,,,,1612347053,kbaston,15,"Works of John Locke",0,N,0,N,,1718986229,jkennard,3128,,Locke,John,,1632,0,0,N,1704,0,0,N,Male,,1718986229,jkennard,436706,15,Work,,,,,,,,,,,,,,,,,,,,,,
6900,6900,359,4,"<p>Rollins Rom History V 1<sup>st</sup></p>","Rollins Rom History V 1st",29,12,1768,17,1,1769,Y,,1591714751,baitken,Y,"1768-12-29 (Thursday)","1769-1-17 (Tuesday)","Original Borrowed Date","29 Dec 1768","Original Returned Date","17 Jan 1769","Professor 1","Thomas Reid",,,,,647,6,647,N,Nisbett,Nehemiah,,,36,1768,1770,<p>Student</p>,,,Male,,,1613471937,kbaston,7131,6900,Main,Class,"Logic, Moral Philosophy, Ethics, Physic, Divinity","Original Full Name","Nehemiah Nisbett",71,68,"University Student",68,,Education,,,,16,6,,,"Roman history from the foundation of Rome to the battle of Actium ... Translated from  the French.",R,44,40,https://eleanor.lib.gla.ac.uk/record=b1591503,,,1613392779,kbaston,Array,Press,AR,Shelf,4,Number,8,"Possible modern shelfmark","Sp Coll Bi1-g.24-25","Original Author","Rollin, Charles, 1661-1741.",,,,,,,,,,,,,,,,,,,,,,16,16,1,,1613392779,kbaston,,,,,,,72362,16,3400,Certain,2266,"The Roman History from the Foundation of Rome to the Battle of Actium: that is, To the end of the Commonwealth. By Mr. Rollin, late Principal of the University of Paris, Professor of Eloquence in the Royal College, and Fellow of the Royal Academy of Inscriptions and Belles Lettres. Translated from the French.",1241,806,T,N48133,,,English,London,1739,N,1750,N,8vo,,,,"<p>16 vols</p>",1703161025,kbaston,2266,"Roman History from the Foundation of Rome to the Battle of Actium [Charles Rollin]",0,N,0,N,,1703161025,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,414520,2266,Work,,,,,,,,,,,,,,,,,,,,,,
6901,6901,359,5,"<p>Rollin's Do V 2<sup>d</sup></p>","Rollin's Do V 2d",29,12,1768,10,1,1769,Y,,1607426451,kbaston,Y,"1768-12-29 (Thursday)","1769-1-10 (Tuesday)","Original Borrowed Date","29 Dec 1768","Original Returned Date","10 Jan 1769","Professor 1","Thomas Reid",,,,,672,6,672,S,Samond,Patrick,,,24,1768,1769,<p>Student</p>,,,Male,,,1613471623,kbaston,104057,6901,Main,Class,"Logic, Ethics, Physic","Original Full Name","Patrick Samond",71,68,"University Student",68,,Education,,,,12895,6,,,"Roman history from the foundation of Rome to the battle of Actium ...  Translated from the French.",R,8,7,https://eleanor.lib.gla.ac.uk/record=b1591503,,,1702468445,kbaston,Array,Press,AR,Shelf,4,Number,9:10,"Possible modern shelfmark","Sp Coll Bi1-g.24-25","Original Author","Rollin, Charles, 1661-1741.",,,,,,,,,,,,,,,,,,,,,,32552,12895,2,,1702468445,kbaston,,,,,,,373594,12895,3400,Certain,2266,"The Roman History from the Foundation of Rome to the Battle of Actium: that is, To the end of the Commonwealth. By Mr. Rollin, late Principal of the University of Paris, Professor of Eloquence in the Royal College, and Fellow of the Royal Academy of Inscriptions and Belles Lettres. Translated from the French.",1241,806,T,N48133,,,English,London,1739,N,1750,N,8vo,,,,"<p>16 vols</p>",1703161025,kbaston,2266,"Roman History from the Foundation of Rome to the Battle of Actium [Charles Rollin]",0,N,0,N,,1703161025,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,414520,2266,Work,,,,,,,,,,,,,,,,,,,,,,
6902,6902,359,6,"<p>Seneca's Epistles</p>","Seneca's Epistles",29,12,1768,12,1,1769,Y,,1613391168,kbaston,Y,"1768-12-29 (Thursday)","1769-1-12 (Thursday)","Original Borrowed Date","29 Dec 1768","Original Returned Date","12 Jan 1769","Professor 1","James Clow","Professor 2","Thomas Reid","Professor 3","George Muirhead",648,6,648,L,Legat,William,,,27,1768,1770,<p>Student</p>,,,Male,,,1613479669,kbaston,141428,6902,Main,Class,"Logic, Anatomy, Ethics, Divinity","Original Full Name","William Legat",71,68,"University Student",68,,Education,,,,17603,6,,,"L. Annaei Senecae philosophi epistolae, qua exstant ex recensione I. Lipsii.",L,3,3,https://eleanor.lib.gla.ac.uk/record=b1794402,,,1670434201,kbaston,Array,"Possible modern shelfmark","Sp Coll RB 2649","Original Author",Seneca.,,,,,,,62,,Seneca,"Lucius Annaeus",,-4,0,0,Y,65,0,0,N,Male,,1676286947,kbaston,294392,17603,Holding,,37634,17603,,,1670434201,kbaston,,,,,,,286310,17603,9809,Certain,304,"L. Annæi Senecæ Philosophi Opera omnia: ex ult. J. Lipsii emendatione: et M. Annæi Senecæ rhetoris quæ exstant, ex A. Schotti recensione.",3,3,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003336356,,Latin,Leiden,1639,N,1640,N,12mo,,,,,1670434201,kbaston,304,"Works of Seneca",,N,,N,,1700219829,baitken,62,,Seneca,"Lucius Annaeus",,-4,0,0,Y,65,0,0,N,Male,,1676286947,kbaston,388622,304,Work,,,,,,,,,,,,,,,,,,,,,,
6903,6903,359,7,<p>Anacreon</p>,Anacreon,29,12,1768,10,1,1769,Y,,1613391193,kbaston,Y,"1768-12-29 (Thursday)","1769-1-10 (Tuesday)","Original Borrowed Date","29 Dec 1768","Original Returned Date","10 Jan 1769","Professor 1","James Moor",,,,,737,6,737,H,Herriot,William,,,4,1768,1770,<p>Student</p>,,,Male,,,1613391193,kbaston,141431,6903,Main,Class,"Logic, Ethics","Original Full Name","William Herriot",71,68,"University Student",68,,Education,,,,15,6,,,"Works of Anacreon, translated into English verse; with notes explanatory and poetical. To which are added the odes,  fragments, and epigrams of Sappho. With the original Greek plac'd opposite to  the translation",W,40,40,https://eleanor.lib.gla.ac.uk/record=b1614604,,"<p>Wrongly attributed to Anacreon; dedicatory preface signed John Addison.</p>",1701947151,kbaston,Array,Press,AS,Shelf,9,Number,9,"Possible modern shelfmark","Sp Coll Bm9-k.2  ","Original Author",Anacreon.,,,,,,,,,,,,,,,,,,,,,,15,15,,,1701947151,kbaston,,,,,,,370666,15,6934,Certain,9176,"The works of Anacreon, translated into English verse; with notes explanatory and poetical. To which are added the odes, fragments, and epigrams of Sappho. With the original Greek plac’d opposite to the translation. By Mr. Addison.",50,50,T,T85612,,,"English | Greek",London,1735,N,0,N,12mo,,,"<p>Joseph Addison</p>",,1701947151,kbaston,9176,"Works of Anacreon and Sappho",0,N,0,N,,1703101785,kbaston,14,,Anacreon,,,-582,0,0,Y,-485,0,0,N,Male,,1703101785,kbaston,413020,9176,Work,,453,,Sappho,,,0,0,0,N,0,0,0,N,Female,,1703101785,kbaston,413023,9176,Work,
6904,6904,359,8,"<p>Clark's Ovid</p>","Clark's Ovid",29,12,1768,9,1,1769,Y,,1591714751,baitken,Y,"1768-12-29 (Thursday)","1769-1-9 (Monday)","Original Borrowed Date","29 Dec 1768","Original Returned Date","9 Jan 1769","Professor 1","James Clow",,,,,714,6,714,R,Robinson,John,,,6,1768,1769,<p>Student</p>,,,Male,,,1613471532,kbaston,7697,6904,Main,Class,Ethics,"Original Full Name","John Robinson",71,68,"University Student",68,,Education,,,,4,6,,,"Metamorphoseon libri XV ...",M,12,12,https://eleanor.lib.gla.ac.uk/record=b1590276,,,1593162323,kbaston,Array,Press,AS,Shelf,5,Number,3,"Possible modern shelfmark","Sp Coll Bl8-i.13","Original Author","Ovid, 43 B.C.-17 A.D. or 18 A.D.",,,,,,,,,,,,,,,,,,,,,,4,4,,,1593162323,kbaston,,,,,,,3001,4,4,Certain,85,"P. Ovidii Nasonis Metamorphoseon libri XV. Cum versione Anglica, Ad Verbum, quantum fieri potuit, facta. or, Ovid’s Metamorphoses. With an English translation, as Literal as possible, for the more Expeditious Attainment of the Sense and Elegancy of this Great Poet: And the Original Text carefully corrected",12,12,P,T99433,,,"Latin | English",London,1735,N,0,N,8vo,,"<p>Clarke, John, 1687-1734.</p>",,,1593421693,kbaston,85,Metamorphoses,0,N,0,N,,1593421693,kbaston,5,,Ovid,,,-43,0,0,N,17,0,0,N,Male,,1704806174,mbranagh,392491,85,Work,,,,,,,,,,,,,,,,,,,,,,
6905,6905,359,9,"<p>Virgil 2 Vols</p>","Virgil 2 Vols",29,12,1768,30,1,1769,Y,,1613391216,kbaston,Y,"1768-12-29 (Thursday)","1769-1-30 (Monday)","Original Borrowed Date","29 Dec 1768","Original Returned Date","30 Jan 1769","Professor 1","John Anderson",,,,,725,6,725,M,Miller,Henry,,,2,1768,1768,<p>Student</p>,,,Male,,,1613391216,kbaston,141434,6905,Main,Class,"Natural Philosophy, Physic","Original Full Name","Henry Miller",71,68,"University Student",68,,Education,,,,345,6,,,"Opera in tres tomos divisa, cum integris notis Servii Philargyrii, nec non J. Pierii variis lectionibus, et selectissimis plerisque commentariis ... aliorum",O,34,20,https://eleanor.lib.gla.ac.uk/record=b1572492,,,1613468688,kbaston,Array,Press,CD,Shelf,4,Number,11,"Possible modern shelfmark","Sp Coll Bh3-g.9-11","Original Author",Virgil.,,,,,,,,,,,,,,,,,,,,,,345,345,1,,1613468688,kbaston,18217,345,2,,1613468688,kbaston,72929,345,345,Certain,255,"P. V. M. opera ... cum integris notis Servii, Philargyrii, nec non J. Pierii variis lectionibus, et selectissimis plerisque commentariis Donati, Probi, Nannii, Sabini, Germani, Cerdae, Taubmanni, et aliorum.",42,26,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003801496,,Latin,Leiden,1680,N,0,N,8vo,,"<p>Emmenessii, Jacobi.</p>",,,1613468689,kbaston,255,"Works of Virgil",0,N,0,N,,1717146269,kbaston,21,,Virgil,,,-70,10,15,N,-19,9,21,N,Male,,1717146269,kbaston,431751,255,Work,,,,,,,,,,,,,,,,,,,,,,
6906,6906,359,10,"<p>Grays Landmeasuring</p>","Grays Landmeasuring",29,12,1768,5,1,1769,Y,,1591714751,baitken,Y,"1768-12-29 (Thursday)","1769-1-5 (Thursday)","Original Borrowed Date","29 Dec 1768","Original Returned Date","5 Jan 1769","Professor 1","Robert Trail",,,,,556,6,556,G,Gilmour,William,,,42,1766,1770,<p>Student</p>,,,Male,,,1613483969,kbaston,6338,6906,Main,Class,"Ethics, Physic, Natural Philosophy, Divinity, Theology","Original Full Name","William Gilmour",71,68,"University Student",68,,Education,,,,866,6,,,"Art of land measuring explained. In five parts ... With an appendix concerning instruments.",A,8,8,https://eleanor.lib.gla.ac.uk/record=b1592135,,,1599565053,kbaston,Array,Press,N,Shelf,6,Number,33,"Possible modern shelfmark","Sp Coll Ea5-e.1","Original Author","Gray, John, mathematical teacher, Greenock.",,,,,,,,,,,,,,,,,,,,,,866,866,,,1599565053,kbaston,,,,,,,14062,866,10787,Certain,8662,"The art of land-measuring explained. In five parts. Viz. I. Taking Dimensions. II. Finding Contents. III. Laying Out Ground. IV. Dividing. And V. Planning. With an appendix concerning instruments. By John Gray, Teacher Of Mathematics In Greenock, And Land-Measurer.",22,22,T,T130776,,,English,Glasgow,1757,N,0,N,8vo,,,,,1639409721,gmckeever,8662,"Art of Land-measuring Explained",,N,,N,,1700219862,baitken,609,,Gray,John,"Mathematical teacher, Greenock.",0,0,0,N,0,0,0,N,Male,"<p><a>active 1757-1768.</a></p>",1639409721,gmckeever,397271,8662,Work,,,,,,,,,,,,,,,,,,,,,,
