lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias"
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43667,128,UYLY207-3_Students_receipt_book_1776-79_00000150,147492,,11,"<p>Plauti Comædie</p>",2,12,1778,15,12,1778,"1778-12-2 (Wednesday)","1778-12-15 (Tuesday)",Classmark,"C8. 25","Original Returned Text","Plauti Comædie",12006,11,,M,Malcolm,David,,,26,1777,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1397180652</p>,1627654411,gmckeever,215754,147492,Main,71,68,"University Student",68,,Education,,,,27606,11,,,"M.A. Plauti comediae superstites XX ad doctissima rum virorum editiones repraesentatae ; [suivi de]: Marci Accii Plauti vita ex Petro Crinito et Lilio Gyraldo desumpta.",M,4,4,,,"<p>1768 cat: Amstelod. 1619.</p>",1627651337,gmckeever,Array,Classmark,C.8.25,56544,27606,,,1627651337,gmckeever,,,,,,,130761,27606,16455,Certain,8105,"M.A. Plauti comediae superstites XX ad doctissima rum virorum editiones repraesentatae ; [suivi de]: Marci Accii Plauti vita ex Petro Crinito et Lilio Gyraldo desumpta.",4,4,M,,http://www.worldcat.org/oclc/493200644,,Latin,Amsterdam,1619,N,0,N,,,,,,1627651337,gmckeever,8105,"Comedies of Plautus",0,N,0,N,,1703176596,kbaston,53,,Plautus,"Titus Maccius",,-254,0,0,Y,-184,0,0,N,Male,,1708426138,jkennard,415744,8105,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43667,128,UYLY207-3_Students_receipt_book_1776-79_00000150,147489,,10,"<p>Pastal's Quintilian 1 . 2<sup>d</sup> V</p>",28,11,1778,8,12,1778,"1778-11-28 (Saturday)","1778-12-8 (Tuesday)",Classmark,"J4 . 4","Original Returned Text","Pastal's Quinti. 1 . 2<sup>d</sup> V.",12006,11,,M,Malcolm,David,,,26,1777,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1397180652</p>,1627654411,gmckeever,215751,147489,Main,71,68,"University Student",68,,Education,,,,24923,11,,,"Quintilian's Institutes of the Orator. In twelve books. Translated from the original Latin, according to the Paris edition of Professor Rollin, and illustrated with critical and explanatory notes, by J. Patsall, A.M. In two volumes.",Q,14,8,https://library.st-andrews.ac.uk/record=b2465348~S1,,"<p>1768 cat: 2 vols.</p>",1627918740,gmckeever,Array,Classmark,J.4.4,51062,24923,1,,1627918740,gmckeever,51065,24923,2,,1627918740,gmckeever,131307,24923,5158,Certain,7667,"Quintilian's Institutes of the Orator. In twelve books. Translated from the original Latin, according to the Paris edition of Professor Rollin, and illustrated with critical and explanatory notes, by J. Patsall, A.M. In two volumes.",29,17,Q,T139487 ,,,English,London,1774,N,0,N,8vo,,"<p>Rollin, Charles.</p>","<p>Patsall, J.</p>",,1701697027,kbaston,7667,"De Institutione Oratoria [Marcus Fabius Quintilianus]",0,N,0,N,,1705060630,mbranagh,52,,Quintilianus,"Marcus Fabius",,35,0,0,Y,100,0,0,N,Male,,1705060630,mbranagh,417580,7667,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43667,128,UYLY207-3_Students_receipt_book_1776-79_00000150,147483,,8,"<p>The Preceptor 1. 2<sup>d</sup> Vol</p>",30,10,1778,30,10,1778,"1778-10-30 (Friday)","1778-10-30 (Friday)",Classmark,"D3. 7","Original Returned Text","Preceptor 1 . 2<sup>d</sup> Vol",12006,11,,M,Malcolm,David,,,26,1777,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1397180652</p>,1627654411,gmckeever,215745,147483,Main,71,68,"University Student",68,,Education,,,,3344,11,,,"The preceptor: containing a general course of education. Wherein the first principles of polite learning are laid down in a way most suitable for trying the genius, and advancing the instruction of youth. In twelve parts. Viz. I. On reading, speaking, and writing letters. II. On geometry. III. On geography and astronomy. IV. On chronology and history. V. On rhetoric and poetry. VI. On drawing. VII. On logic. VIII. On natural history. IX. On ethics, or morality. X. On trade and commerce. XI. On laws and government. XII. On human life and manners. Illustrated with maps and useful cuts.",T,133,104,,,"<p>1734 cat gives 2 Voll London 1748.</p><p>1768 cat D.3.7 ditto.</p>",1638805399,gmckeever,Array,Classmark,"J.6.5, D.3.7",4133,3344,1,,1638805399,gmckeever,17626,3344,2,,1638805399,gmckeever,171318,3344,593,Certain,2737,"The preceptor: containing a general course of education. Wherein the first principles of polite learning are laid down in a way most suitable for trying the genius, and advancing the instruction of youth. In twelve parts. Viz. I. On reading, speaking, and writing letters. II. On geometry. III. On geography and astronomy. IV. On chronology and history. V. On rhetoric and poetry. VI. On drawing. VII. On logic. VIII. On natural history. IX. On ethics, or morality. X. On trade and commerce. XI. On laws and government. XII. On human life and manners",255,216,T,T79284,,,English,London,1748,N,0,N,8vo,2v.,,,"<p>Compiled by Robert Dodsley.</p>",1702397003,kbaston,2737,"Preceptor: Containing A General Course of Education",0,N,0,N,,1702397003,kbaston,425,,Dodsley,Robert,,1704,0,0,N,1764,0,0,N,Male,,1702397003,kbaston,408610,2737,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43667,128,UYLY207-3_Students_receipt_book_1776-79_00000150,147468,,3,"<p>oriental Tales 1 . 2<sup>d</sup> Vol</p>",1,12,1777,1,12,1777,"1777-12-1 (Monday)","1777-12-1 (Monday)",Classmark,"Q8. 29","Original Returned Text","oriental Tales  1 - 2<sup>d</sup> Vol",12006,11,,M,Malcolm,David,,,26,1777,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1397180652</p>,1627654411,gmckeever,215730,147468,Main,71,68,"University Student",68,,Education,,,,3012,11,,,"Oriental tales, collected from an Arabian manuscript, in the library of the King of France. In two volumes. Adorn’d with copper plates.",O,73,40,,,"<p>1734 cat gives at J.7.7 2 Voll London 1745</p><p>1768 cat: Q.8.29 ditto.</p><p>1779 cat Q.8.38 ditto.</p>",1660054982,gmckeever,Array,Classmark,"K.6.21, J.7.7, Q.8.29, Q.8.38",3801,3012,1,,1660054982,gmckeever,15208,3012,2,,1660054982,gmckeever,233824,3012,3448,Certain,3256,"Oriental tales, collected from an Arabian manuscript, in the library of the King of France. In two volumes. Adorn’d with copper plates.",73,40,O,T114113,http://www.worldcat.org/oclc/219897987,,English,London,1745,N,0,N,12mo,,,,,1660054983,gmckeever,3256,"Oriental Tales, Collected from an Arabian Manuscript",,N,,N,,1700219840,baitken,2407,Comte,Caylus,"Anne Claude Philippe de",,1692,0,0,N,1765,0,0,N,Male,,1660054983,gmckeever,391694,3256,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43667,128,UYLY207-3_Students_receipt_book_1776-79_00000150,147462,,1,"<p>Homeri Ilias</p>",11,11,1777,11,11,1777,"1777-11-11 (Tuesday)","1777-11-11 (Tuesday)",Classmark,"O7. 55","Original Returned Text","Homeri  Ilias",12006,11,,M,Malcolm,David,,,26,1777,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1397180652</p>,1627654411,gmckeever,215724,147462,Main,71,68,"University Student",68,,Education,,,,19943,11,,,"Homērou Ilias. = Homeri Ilias : id est, De rebus ad Troiam gestis.",H,5,5,https://library.st-andrews.ac.uk/record=b1690376~S1,,"<p>1768 cat gives London 1491. Unable to find record of this edn. Looks like a mistake for 1591.</p>",1627650315,gmckeever,Array,Classmark,O.7.55,41672,19943,,,1627650315,gmckeever,,,,,,,130722,19943,16518,"Very likely",5241,"Homērou Ilias. = Homeri Ilias : id est, De rebus ad Troiam gestis.",5,5,H,S104176,,,Greek,London,1591,N,0,N,8vo,,,,,1627650315,gmckeever,5241,Iliad,0,N,0,N,,1707843105,jkennard,37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,424905,5241,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43667,128,UYLY207-3_Students_receipt_book_1776-79_00000150,147486,,9,"<p>Blackwalls on the Classics</p>",21,11,1778,25,11,1778,"1778-11-21 (Saturday)","1778-11-25 (Wednesday)",Classmark,"O7. 43","Original Returned Text",Blackwell,12006,11,,M,Malcolm,David,,,26,1777,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1397180652</p>,1627654411,gmckeever,215748,147486,Main,71,68,"University Student",68,,Education,,,,3383,11,,,"An introduction to the classics: containing, a short discourse on their excellencies; and directions how to study them to advantage: with an essay, on the nature and use of those emphatical and beautiful figures which give strength and ornament to writing. By Anthony Blackwall, M.A.",A,30,30,,,"<p>1734 cat gives London 1725.</p><p>1768 cat: O.7.43 ditto.</p><p>Possibly borrowed at R8 in 1789 - not at this classmark in 1779 cat.</p>",1654180408,gmckeever,Array,Classmark,"E.7.15, O.7.43, R.8?",4172,3383,,,1654180408,gmckeever,,,,,,,214468,3383,4156,Certain,5045,"An introduction to the classics: containing, a short discourse on their excellencies; and directions how to study them to advantage: with an essay, on the nature and use of those emphatical and beautiful figures which give strength and ornament to writing. By Anthony Blackwall, M.A.",30,30,A,T55744,,,English,London,1725,N,0,N,12mo,,,,,1654180408,gmckeever,5045,"Introduction to the Classics",,N,,N,,1700219847,baitken,426,,Blackwall,Anthony,,1674,0,0,N,1730,0,0,N,Male,,1702462449,kbaston,393543,5045,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43667,128,UYLY207-3_Students_receipt_book_1776-79_00000150,147528,,23,"<p>Guthrie's Quintilian 1. 2<sup>d</sup> V.</p>",11,2,1779,11,2,1779,"1779-2-11 (Thursday)","1779-2-11 (Thursday)",Classmark,"G4 .22","Original Returned Text","Guth . Quintilian 1 . 2<sup>d</sup>V",12006,11,,M,Malcolm,David,,,26,1777,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1397180652</p>,1627654411,gmckeever,215790,147528,Main,71,68,"University Student",68,,Education,,,,20762,11,,,"M. Fabius Quinctilianus. His Institutes of Eloquence: or, the art of speaking in public, in every character and capacity. Translated into English, after the Best Latin Editions, with Notes, Critical and Explanatory, by William Guthrie, Esq; In two volumes.",M,26,14,http://library.st-andrews.ac.uk/record=b2465347~S1,,"<p>1768 cat: 2 Vol.</p>",1627652279,gmckeever,Array,Classmark,G.4.22,43424,20762,1,,1627652279,gmckeever,43427,20762,2,,1627652279,gmckeever,130800,20762,11645,Certain,7667,"M. Fabius Quinctilianus. His Institutes of Eloquence: or, the art of speaking in public, in every character and capacity. Translated into English, after the Best Latin Editions, with Notes, Critical and Explanatory, by William Guthrie, Esq; In two volumes.",40,21,M,T126443,,,English,London,1756,N,0,N,8vo,"2 vols",,"<p>William Guthrie</p>",,1675162469,kbaston,7667,"De Institutione Oratoria [Marcus Fabius Quintilianus]",0,N,0,N,,1705060630,mbranagh,52,,Quintilianus,"Marcus Fabius",,35,0,0,Y,100,0,0,N,Male,,1705060630,mbranagh,417580,7667,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43667,128,UYLY207-3_Students_receipt_book_1776-79_00000150,147501,,14,"<p>Fitzosburn's  letters</p>",17,12,1778,19,12,1778,"1778-12-17 (Thursday)","1778-12-19 (Saturday)",Classmark,B5.29,"Original Returned Text","Fitzosburn's letters",12006,11,,M,Malcolm,David,,,26,1777,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1397180652</p>,1627654411,gmckeever,215763,147501,Main,71,68,"University Student",68,,Education,,,,3444,11,,,"Letters on several subjects. By the late Sir Thomas Fitzosborne [Pseud. i. e. W. Melmoth]...To which is added, (translated by the same hand) a dialogue upon oratory: attributed to Quinctilian [sic].",L,82,46,http://library.st-andrews.ac.uk/record=b1302009~S1,,"<p>1734 cat gives V. 2d It V. 1 &amp; 2d in one 2 vs London 1749</p><p>1768 cat: B.5.29 2 vols London 1754.</p><p>Possibly borrowed at B.6.12 c.1789 - this entry something has been crossed out in 1789 cat.</p><p>Holding of 2 vols possibly a combination - unclear.</p>",1658240196,gmckeever,Array,Classmark,"L.6.3, B.5.29, B.6.12?",43409,3444,1,,1658240196,gmckeever,4233,3444,2,,1658240196,gmckeever,226312,3444,4261,Certain,4717,"Letters on several subjects. By the late Sir Thomas Fitzosborne [Pseud. i. e. W. Melmoth]...To which is added, (translated by the same hand) a dialogue upon oratory: attributed to Quinctilian [sic].",84,48,L,T96598,,,English,London,1749,N,0,N,8vo,,,,,1701698958,kbaston,4717,"Letters of Sir Thomas Fitzosborne, on Several Subjects",0,N,0,N,,1702302354,kbaston,334,,Melmoth,William,,1710,0,0,Y,1799,0,0,N,Male,,1702302354,kbaston,407542,4717,Work,,226315,3444,11633,"Very likely",4717,"The letters of Sir Thomas Fitzosborne, on several subjects.",82,46,T,T141267,,,English,London,1754,N,0,N,8vo,,,,,1658240196,gmckeever,4717,"Letters of Sir Thomas Fitzosborne, on Several Subjects",0,N,0,N,,1702302354,kbaston,334,,Melmoth,William,,1710,0,0,Y,1799,0,0,N,Male,,1702302354,kbaston,407542,4717,Work,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43667,128,UYLY207-3_Students_receipt_book_1776-79_00000150,147516,,19,"<p>Ward's oratory Vol 1<sup>st</sup></p>",8,1,1779,12,1,1779,"1779-1-8 (Friday)","1779-1-12 (Tuesday)",Classmark,"Q5 .16","Original Returned Text","Wards oratory V 1<sup>st</sup>",12006,11,,M,Malcolm,David,,,26,1777,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1397180652</p>,1627654411,gmckeever,215778,147516,Main,71,68,"University Student",68,,Education,,,,19877,11,,,"A system of oratory, delivered in a course of lectures publicly read at Gresham College, London. To which is prefixed an inaugural oration, spoken in Latin... / by John Ward... [In two volumes].",A,100,54,https://library.st-andrews.ac.uk/record=b1303969~S1,,"<p>1768 cat: 2 vol London 1759.</p><p>1779 cat P.6.41 ditto.</p><p>Possibly borrowed at Q.3.16 in 1789 - not at this classmark in 1779 cat.</p>",1658487765,gmckeever,Array,Classmark,"Q.5.16, P.6.41, Q.3.16?",41528,19877,1,,1658487765,gmckeever,,,,,,,228073,19877,10922,Certain,1585,"A system of oratory, delivered in a course of lectures publicly read at Gresham College, London. To which is prefixed an inaugural oration, spoken in Latin... / by John Ward... [In two volumes].",100,54,A,,,,English,London,1759,N,0,N,8vo,,,,,1658487766,gmckeever,1585,"System of Oratory",,N,,N,,1700219834,baitken,544,,Ward,John,,1679,0,0,Y,1758,0,0,N,Male,,1702305081,kbaston,389960,1585,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43667,128,UYLY207-3_Students_receipt_book_1776-79_00000150,147504,,15,"<p>System of Magick</p>",19,12,1778,28,12,1778,"1778-12-19 (Saturday)","1778-12-28 (Monday)",Classmark,"A5. 28","Original Returned Text","System of Magick",12006,11,,M,Malcolm,David,,,26,1777,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1397180652</p>,1627654411,gmckeever,215766,147504,Main,71,68,"University Student",68,,Education,,,,20333,11,,,"A system of magick; or, a history of the black art, being an historical account of mankind's most early dealing with the devil; and how the acquaintance on both sides first began / [By Daniel Defoe].",A,7,7,https://library.st-andrews.ac.uk/record=b1307225~S1,,"<p>1768 cat: London 1727.</p>",1637767527,gmckeever,Array,Classmark,A.5.28,42422,20333,,,1637767527,gmckeever,,,,,,,169668,20333,11276,Certain,1592,"A system of magick; or, a history of the black art, being an historical account of mankind's most early dealing with the devil; and how the acquaintance on both sides first began / [By Daniel Defoe].",7,7,A,,,,English,London,1727,N,0,N,8vo,,,,,1637767527,gmckeever,1592,"System of Magick",,N,,N,,1700219834,baitken,2560,,Defoe,Daniel,,1661,0,0,Y,1731,0,0,N,Male,,1706265823,kbaston,389968,1592,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
