beid,bwid,edtitle,totalborrowings,totalborrowingrecords,initialletter,estc,otherauthorityurl,otherauthoritytype,lang,pubplace,pubdate,pubdatecirca,pubdateend,pubdateendcirca,bformat,pagination,editors,translators,bwtitle,genres,"Author 1 aid","Author 1 atitle","Author 1 asname","Author 1 afname","Author 1 aothername","Author 1 byear","Author 1 bmonth","Author 1 bday","Author 1 birthcirca","Author 1 dyear","Author 1 dmonth","Author 1 dday","Author 1 deathcirca","Author 1 gender","Author 2 aid","Author 2 atitle","Author 2 asname","Author 2 afname","Author 2 aothername","Author 2 byear","Author 2 bmonth","Author 2 bday","Author 2 birthcirca","Author 2 dyear","Author 2 dmonth","Author 2 dday","Author 2 deathcirca","Author 2 gender","Holding 1 bhid","Holding 1 confidencelevel","Holding 1 lid","Holding 1 originaltitle","Holding 1 standardisedtitle","Holding 1 totalborrowings","Holding 1 totalborrowingrecords","Holding 1 slug","Holding 1 lname","Holding 2 bhid","Holding 2 confidencelevel","Holding 2 lid","Holding 2 originaltitle","Holding 2 standardisedtitle","Holding 2 totalborrowings","Holding 2 totalborrowingrecords","Holding 2 slug","Holding 2 lname","Holding 3 bhid","Holding 3 confidencelevel","Holding 3 lid","Holding 3 originaltitle","Holding 3 standardisedtitle","Holding 3 totalborrowings","Holding 3 totalborrowingrecords","Holding 3 slug","Holding 3 lname","Holding 4 bhid","Holding 4 confidencelevel","Holding 4 lid","Holding 4 originaltitle","Holding 4 standardisedtitle","Holding 4 totalborrowings","Holding 4 totalborrowingrecords","Holding 4 slug","Holding 4 lname"
23162,8020,"Q. Asconii Pediani Commentationes in aliquot M. Tullii Ciceronis orationes: cum accuratissimis editionibus collatae: reliqua, quae continentur, versa exhibet pagina.",2,2,Q,,http://www.worldcat.org/oclc/1040244335,,Latin,Leiden,1675,N,0,N,12mo,,,,"Commentationes in aliquot M. Tullii Ciceronis Orationes",Array,10922,,"Asconius Pedianus",Quintus,,-9,0,0,N,76,0,0,N,Male,,,,,,,,,,,,,,,37769,Certain,28,,"Q. Asconii Pediani Commentationes in aliquot M. Tullii Ciceronis Orationes.",2,2,advocates,"Advocates Library",,,,,,,,,,,,,,,,,,,,,,,,,,,
8101,7563,"Q. Curtii Rufi Alexander Magnus, et in illum commentarius Samuelis Pitisci, quo antiquitates Persarum, Macedonum, Phoenicum, Carthaginensium, Romanorum, Babyloniorum, Indorum, Atheniensium, ex auctoribus idoneis fere sexcentis, Græcis &amp; Latinis, veteribus &amp; recentioribus, perpetuo tenore explicantur.",2,2,Q,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01013791914,,Latin,Utrecht,1693,N,0,N,8vo,,"<p>Pitiscus, Samuel, 1677-1727.</p>",,"De Rebus Gestis Alexandri Magni",Array,207,,"Curtius Rufus",Quintus,,0,0,0,N,0,0,0,N,Male,,,,,,,,,,,,,,,14890,Certain,6,,"Alexander Magnus, et in illum commentarius Samuelis Pitisci.",2,2,glasgow-university,"Glasgow University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,
9686,7563,"Q. Curtii Rufi De rebus gestis Alexandri Magni cum supplementis Freinshemii. Interpretatione et notis illustravit Michael Le Tellier ... in usum serenissimi Delphini.",2,2,Q,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000841579,,Latin,Paris,1678,N,0,N,4to,,,,"De Rebus Gestis Alexandri Magni",Array,207,,"Curtius Rufus",Quintus,,0,0,0,N,0,0,0,N,Male,,,,,,,,,,,,,,,14889,Certain,6,,"De rebus gestis Alexandri  Magni cum supplementis Freinshemii.  Interpretatione et notis illustravit Michael le Tellier ... In usum ...  Delphini.",2,2,glasgow-university,"Glasgow University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,
9380,6268,"Q. E. ... fragmenta quae supersunt ... ab H. Columna conquisita ... et explicata ... accurante F. Hesselio ... Accedunt ... M. A. Delvii opiniationes, nec non G. J. Vossii castigationes et notae in fragmenta tragœdiarum Ennii.",1,1,Q,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001144897,,Latin,Amsterdam,1707,N,0,N,4to,,,,"Fragmenta quae Supersunt [Quintus Ennius]",Array,5222,,Ennius,Quintus,,0,0,0,N,0,0,0,N,Male,,,,,,,,,,,,,,,14448,Certain,6,,"Q. Ennii poetae vetustissimi fragmenta quae supersunt ab Hieron.",1,1,glasgow-university,"Glasgow University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,
43066,10630,"Q. Horatii Flacci eclogæ, una cum scholiis perpetuis, tam veteribus quam novis; præcipuè verò antiquorum grammaticorum, Helenij Acronis, Pomponiique Porphyrionis; Quorum quae exstant Reliquiae soedis Interpolationibus purgatae nunc primum ferè integrae reponuntur: adjecit etiam, ubi visum est, &amp; sua, textumque ipsum plurimis locis, vel corruptum, vel turbatum restituit Willielmus Baxter.",4,4,Q,T46140,,,Latin,London,1701,N,0,N,8vo,,,,"Eclogae of Horace",Array,3350,,Horace,,,-65,12,8,N,-8,11,27,N,Male,,,,,,,,,,,,,,,39935,Certain,68,,"Horatius Baxteri",4,4,royal-high-school-edinburgh,"Royal High School of Edinburgh",,,,,,,,,,,,,,,,,,,,,,,,,,,
25354,6830,"Q. Horatii Flacci epistolae ad Pisones, et Augustum: with an English commentary and notes. To which are added two dissertations: the one, on the provinces of the several species of dramatic poetry; the other, on poetical imitation.",5,3,Q,T46145,,,English,London,1753,N,0,N,8vo,"2 vols","<p>Hurd, Richard</p>",,"Epistles of Horace",Array,3350,,Horace,,,-65,12,8,N,-8,11,27,N,Male,,,,,,,,,,,,,,,48721,Certain,28,,"Q. Horatii Flacci epistolae ad Pisones, et Augustum: with an English commentary and notes [Horace/Hurd]",4,2,advocates,"Advocates Library",68167,Certain,68,,"Epistola ad Pisones with an English translation commentary and notes",1,1,royal-high-school-edinburgh,"Royal High School of Edinburgh",,,,,,,,,,,,,,,,,,
14960,6830,"Q. Horatii Flacci Epistolae ad Pisones, et Augustum: With an English commentary and notes. To which are added, two dissertations; The one, on the Provinces of the Drama: The other, on Poetical Imitation: and a letter to Mr. Mason.",21,13,Q,T149881,,,"Latin | English",Cambridge,1757,N,0,N,8vo,,"<p><span data-field-selector=""""><span dir="""">Hurd, Richard, 1720-1808</span></span></p>",,"Epistles of Horace",Array,3350,,Horace,,,-65,12,8,N,-8,11,27,N,Male,,,,,,,,,,,,,,,25490,Certain,25,,"Q. Horatii Flacci Epistolae ad Pisones, et Augustum : with an English commentary and notes, to which are added, two dissertations, the one, on the provinces of the drama, the other, on poetical imitation : and a letter to Mr. Mason [Hurd]",5,4,edinburgh-university,"Edinburgh University Library",25727,Certain,11,,"Q. Horatii Flacci Epistolae ad Pisones, et Augustum: with an English commentary and notes. To which are added, two dissertations; the one, on the Provinces of the Drama; the other, on Poetical Imitation: and a letter to Mr. Mason. In two volumes. [Hurd]",16,9,st-andrews,"St Andrews University Library",,,,,,,,,,,,,,,,,,
17085,6830,"Q. Horatii Flacci Epistolae ad Pisones, et Augustum: with an English commentary and notes: to which are added critical dissertations by the Reverend Mr. Hurd. In two volumes.",1,1,Q,T187173,,,"Latin | English",Dublin,1768,N,0,N,12mo,,,"<p>Mr Hurd</p>","Epistles of Horace",Array,3350,,Horace,,,-65,12,8,N,-8,11,27,N,Male,,,,,,,,,,,,,,,28506,Certain,11,,"Q. Horatii Flacci Epistolae ad Pisones, et Augustum: with an English commentary and notes: to which are added critical dissertations by the Reverend Mr. Hurd. In two volumes.",1,1,st-andrews,"St Andrews University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,
33089,6830,"Q. Horatii Flacci epistolae ad Pisones, et Augustum: with an English commentary and notes: to which are added critical dissertations. By the Reverend Mr. Hurd.",4,2,Q,T46144,,,English,London,1776,N,0,N,8vo,"3 vols","<p>Hurd, Richard (1720-1808)</p>",,"Epistles of Horace",Array,3350,,Horace,,,-65,12,8,N,-8,11,27,N,Male,,,,,,,,,,,,,,,59111,Certain,28,,"Q. Horatii Flacci epistolae ad Pisones, et Augustum: with an English commentary and notes, 3 vols [Horace/Hurd]",3,1,advocates,"Advocates Library",58541,"Very likely",3,,"Q. Horatii Flacci Epistolae ad Pisones, et Augustum.",1,1,leighton,"Leighton Library",,,,,,,,,,,,,,,,,,
22016,411,"Q. Horatii Flacci Opera ad optimorum exemplarium fidem recensita. Accesserunt variæ lectiones, quæ in libris MSS. et eruditorum commentariis ... occurrunt. [Edited by J. Talbot.]",3,3,Q,R21196,,,Latin,Cambridge,1699,N,0,N,4to,,,,"Works of Horace",Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35576,Certain,63,,"Q. Horatii Flacci Opera ad optimorum exemplarium fidem recensita. Accesserunt variæ lectiones, quæ in libris MSS. et eruditorum commentariis ... occurrunt. [Edited by J. Talbot.]",3,3,dumfries-presbytery,"Dumfries Presbytery Library",,,,,,,,,,,,,,,,,,,,,,,,,,,
