rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
237,63,"Dumfries Presbytery Library","Issue Book",58656,156,157,dumfries_155,58659,58653,58653,156,155,58659,158,157
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias"
291334,,58656,1,"<p>Blackwals Sacred Classics 2V<sup>s</sup></p>","Blackwals Sacred Classics 2Vs",5,4,1776,5,4,1776,Y,"<p>Day questionable - blur.</p>",1649937753,gmckeever,Y,"1776-4-5 (Friday)","1776-4-5 (Friday)",27517,63,,C,Crockat,John,,,18,1776,1779,,,,Male,,<p>Student</p>,1649940740,gmckeever,376750,291334,Main,71,68,"University Student",68,,Education,,,,49783,63,,,"The sacred classics defended and illustrated: or, an essay humbly offer’d towards proving the purity, propriety, and true eloquence of the writers of the New Testament. In two parts. In the First of which Those Divine Writers are vindicated against the Charge of barbarous Language, false Greek, and Solecisms. In the Second is shewn, That all the Excellencies of Style, and sublime Beauties of Language and genuine Eloquence do abound in the Sacred Writers of the New Testament. With An Account of their Style and Character, and a Representation of their Superiority, in several Instances, to the best classics of Greece and Rome. To which are subjoin’d proper Indexes. By A. Blackwall, M.A.",T,2,1,,,,1649937753,gmckeever,Array,,,107308,49783,1,,1649937753,gmckeever,107311,49783,2,,1649937753,gmckeever,,,,,,,205120,49783,594,Speculative,2202,"The sacred classics defended and illustrated: or, an essay humbly offer’d towards proving the purity, propriety, and true eloquence of the writers of the New Testament. In two parts. In the First of which Those Divine Writers are vindicated against the Charge of barbarous Language, false Greek, and Solecisms. In the Second is shewn, That all the Excellencies of Style, and sublime Beauties of Language and genuine Eloquence do abound in the Sacred Writers of the New Testament. With An Account of their Style and Character, and a Representation of their Superiority, in several Instances, to the best classics of Greece and Rome.",5,4,T,T55733,,,English,London,1725,N,0,N,4to,,,,,1702462449,kbaston,2202,"Sacred Classics Defended and Illustrated",0,N,0,N,,1702462449,kbaston,426,,Blackwall,Anthony,,1674,0,0,N,1730,0,0,N,Male,,1702462449,kbaston,408922,2202,Work,,205123,49783,26065,Speculative,2202,"The sacred classics defended and illustrated. The second and last volume. In three parts. Containing, I. A. farther demonstration of the propriety, purity, and sound eloquence of the language of the New Testament writers. II. An account of the wrong division of chapters and verses, and faulty translations of the Divine Book, which weaken its reasonings, and spoil its eloquence and native beauties. III. A discourse on the various eadings of the New Testament. With a preface, wherein is shewn the necessity and usefulness of a new version of the Sacred Books. By the late Reverend and Learned A. Blackwall, A.M. author of the first volume. To which is annex’d, a very copious index.",2,1,T,T55735,,,English,London,1731,N,0,N,8vo,,,,,1649937753,gmckeever,2202,"Sacred Classics Defended and Illustrated",0,N,0,N,,1702462449,kbaston,426,,Blackwall,Anthony,,1674,0,0,N,1730,0,0,N,Male,,1702462449,kbaston,408922,2202,Work,
291340,,58656,2,"<p>Boyle's LecturesV1<sup>st</sup></p>","Boyle's LecturesV1st",7,5,1776,11,6,1776,Y,,1649938721,gmckeever,Y,"1776-5-7 (Tuesday)","1776-6-11 (Tuesday)",27517,63,,C,Crockat,John,,,18,1776,1779,,,,Male,,<p>Student</p>,1649940740,gmckeever,376756,291340,Main,71,68,"University Student",68,,Education,,,,35966,63,,,"A defence of natural and revealed religion: being an abridgment of the sermons preached at the lecture founded by the Honble Robert Boyle, Esq; by Dr. Bentley Bp. Kidder Bp. Williams Bp. Gastrell Dr. Harris Bp. Bradford Bp. Blackhall Dr. Stanhope Dr. S. Clarke Dr. Hancock Mr. Whiston Dr. Turner Dr. Butler Dr. Woodward Mr. Derham Dr. Ibbot Bp. Leng Dr. J. Clarke Archd. Gurdon Dr. Burnet Dr. Berriman. In four volumes. With a general index. By Gilbert Burnet, Vicar of Coggeshall, Essex.",A,30,25,,,"<p>Some borrowings might be of the other Sermons at Boyle's Lectures holding.</p><p>There is a separate issue at ESTC T218897 and a 1737 Dublin edn at N8424.</p>",1661515962,gmckeever,Array,Classmark,11.9.11-12-13-14,78899,35966,1,,1661515962,gmckeever,,,,,,,,,,,,,238651,35966,3460,"Very likely",9736,"A defence of natural and revealed religion: being an abridgment of the sermons preached at the lecture founded by the Hon[ble] Robert Boyle, Esq; by Dr. Bentley Bp. Kidder Bp. Williams Bp. Gastrell Dr. Harris Bp. Bradford Bp. Blackhall Dr. Stanhope Dr. S. Clarke Dr. Hancock Mr. Whiston Dr. Turner Dr. Butler Dr. Woodward Mr. Derham Dr. Ibbot Bp. Leng Dr. J. Clarke Archd. Gurdon Dr. Burnet Dr. Berriman. In four volumes. With a general index. By Gilbert Burnet, Vicar of Coggeshall, Essex.",144,96,A,T114187,,,English,London,1737,N,0,N,8vo,,,,,1661948111,gmckeever,9736,"Defence of Natural and Revealed Religion [Abridgement]",,N,,N,,1700219866,baitken,16,,Burnet,Gilbert,,1643,0,0,N,1715,0,0,N,Male,,1719417538,jkennard,398445,9736,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
291343,,58656,3,"<p>Prideauxs Connections</p>","Prideauxs Connections",11,6,1776,11,6,1776,Y,,1649938785,gmckeever,Y,"1776-6-11 (Tuesday)","1776-6-11 (Tuesday)",27517,63,,C,Crockat,John,,,18,1776,1779,,,,Male,,<p>Student</p>,1649940740,gmckeever,376759,291343,Main,71,68,"University Student",68,,Education,,,,37247,63,,,"The Old and New Testament connected in the history of the Jews and neighbouring nations, from the declension of the kingdoms of Israel and Judah to the time of Christ. By Humphrey Prideaux, D.D. Dean of Norwich. ...",T,52,22,,,"<p>1784 cat: 4 vols.</p>",1661442717,gmckeever,Array,Classmark,11.8.16-17-18-19,81854,37247,1,,1661442717,gmckeever,,,,,,,,,,,,,238330,37247,3832,Speculative,3369,"The Old and New Testament connected in the history of the Jews and neighbouring nations, from the declension of the kingdoms of Israel and Judah to the time of Christ. By Humphrey Prideaux, D.D. Dean of Norwich. ...",177,105,T,T88601,,,English,London,1716,N,1718,N,8vo,"2 vols",,,,1703241593,kbaston,3369,"Old and New Testament Connected in the History of the Jews and Neighbouring Nations",0,N,0,N,,1719324167,jkennard,165,,Prideaux,Humphrey,,1648,0,0,N,1724,0,0,N,Male,,1719324167,jkennard,438005,3369,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
291349,,58656,4,"<p>The Principles of the Christian Faith 2 Vol</p>","The Principles of the Christian Faith 2 Vol",6,8,1776,6,8,1776,Y,,1649938858,gmckeever,Y,"1776-8-6 (Tuesday)","1776-8-6 (Tuesday)",27517,63,,C,Crockat,John,,,18,1776,1779,,,,Male,,<p>Student</p>,1649940740,gmckeever,376765,291349,Main,71,68,"University Student",68,,Education,,,,48949,63,,,"The principles of the Christian religion. Translated from the French by the Revd Thomas Lally, late Fellow of Peter-House, Cambridge. In three volumes.",T,10,4,,,,1649938858,gmckeever,Array,Classmark,9.3.21,105538,48949,1,,1649938858,gmckeever,105541,48949,2,,1649938858,gmckeever,,,,,,,205132,48949,25513,Speculative,2664,"The principles of the Christian religion. Translated from the French by the Revd Thomas Lally, late Fellow of Peter-House, Cambridge. In three volumes.",10,4,T,T176260,,,English,London,1749,N,0,N,8vo,,,"<p>Revd Thomas Lally</p>",,1649938858,gmckeever,2664,"Principles of the Christian Religion",,N,,N,,1700219838,baitken,11944,"M. l’abbé",Duguet,"Jacques Joseph",,1649,0,0,N,1733,0,0,N,Male,,1649938858,gmckeever,391073,2664,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
291352,,58656,5,"<p>A Disertation on the Civil Goverment</p>","A Disertation on the Civil Goverment",6,8,1776,6,8,1776,Y,,1649939119,gmckeever,Y,"1776-8-6 (Tuesday)","1776-8-6 (Tuesday)",27517,63,,C,Crockat,John,,,18,1776,1779,,,,Male,,<p>Student</p>,1649940740,gmckeever,376771,291352,Main,71,68,"University Student",68,,Education,,,,49789,63,,,"A dissertation on the civil government of the Hebrews. In which the true designs, and nature of their government are explained. The Justice, Wisdom and Goodness of the Mosai’cal Constitutions, are vindicated: In Particular, From some late, unfair and false Representations of them in the Moral Philosopher. By Moses Lowman.",A,2,2,,,,1649944286,gmckeever,Array,Classmark,"11.6.12 or 14.2.15",107320,49789,,,1649944286,gmckeever,,,,,,,,,,,,,205288,49789,4075,Speculative,7185,"A dissertation on the civil government of the Hebrews. In which the true designs, and nature of their government are explained. The Justice, Wisdom and Goodness of the Mosai’cal Constitutions, are vindicated: In Particular, From some late, unfair and false Representations of them in the Moral Philosopher. By Moses Lowman.",5,5,A,T113062,,,English,London,1740,N,0,N,8vo,,,,,1649944286,gmckeever,7185,"Dissertation on the Civil Government of the Hebrews",,N,,N,,1700219856,baitken,2647,,Lowman,Moses,,1680,0,0,N,1752,0,0,N,Male,,1650446081,gmckeever,395751,7185,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
291355,,58656,6,"<p>N Lardners Gospel History 3 Vol</p>","N Lardners Gospel History 3 Vol",3,12,1776,3,12,1776,Y,,1649939173,gmckeever,Y,"1776-12-3 (Tuesday)","1776-12-3 (Tuesday)",27517,63,,C,Crockat,John,,,18,1776,1779,,,,Male,,<p>Student</p>,1649940740,gmckeever,376774,291355,Main,71,68,"University Student",68,,Education,,,,35546,63,,,"The credibility of the Gospel history. Part II. or, the principal facts of the New Testament confirmed by passages of ancient authors, who were contemporary with our Saviour or his apostles, or lived near their time. ... By Nathaniel Lardner.",T,57,29,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9921455183502466,,"<p>NCC has part II noted 1734-55. No entry for part 1. Notes vol 4 missing.</p>",1661517893,gmckeever,Array,Classmark,"12.7.3 (1st part) & 4-9 (2d part) or 12.5.10-13",77936,35546,"1 (First part)",,1661517893,gmckeever,77939,35546,2.1,,1661517893,gmckeever,77942,35546,2.2,,1661517893,gmckeever,238693,35546,21992,Certain,7785,"The credibility of the Gospel history. Part II. or, the principal facts of the New Testament confirmed by passages of ancient authors, who were contemporary with our Saviour or his apostles, or lived near their time. ... By Nathaniel Lardner.",60,30,T,T147922,,,English,London,1734,N,1755,N,8vo,,,,,1703081538,kbaston,7785,"Credibility of the Gospel History",0,N,0,N,,1703081538,kbaston,3120,,Lardner,Nathaniel,,1684,0,0,N,1768,0,0,N,Male,,1703088686,kbaston,411616,7785,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
291358,,58656,7,"<p>Joseph Halls works</p>","Joseph Halls works",1,4,1777,1,4,1777,Y,,1649939210,gmckeever,Y,"1777-4-1 (Tuesday)","1777-4-1 (Tuesday)",27517,63,,C,Crockat,John,,,18,1776,1779,,,,Male,,<p>Student</p>,1649940740,gmckeever,376777,291358,Main,71,68,"University Student",68,,Education,,,,46580,63,,,"The vvorks of Ioseph Hall B. of Exceter. With a table newly added to the whole worke.",T,3,3,,,,1661424989,gmckeever,Array,Classmark,3.3.14,100523,46580,,,1661424989,gmckeever,,,,,,,,,,,,,238027,46580,24071,Speculative,1,"The vvorks of Ioseph Hall B. of Exceter. With a table newly added to the whole worke.",3,3,T,S120236,,,English,London,1628,N,0,N,folio,,,,,1661424989,gmckeever,1,"Works of Joseph Hall",1808,N,0,N,,1700147507,baitken,1967,,Hall,Joseph,,1574,0,0,N,1656,0,0,N,Male,,1700147507,baitken,388702,1,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
291361,,58656,8,"<p>Cudworth's System</p>","Cudworth's System",7,5,1777,7,5,1777,Y,,1649939239,gmckeever,Y,"1777-5-7 (Wednesday)","1777-5-7 (Wednesday)",27517,63,,C,Crockat,John,,,18,1776,1779,,,,Male,,<p>Student</p>,1649940740,gmckeever,376780,291361,Main,71,68,"University Student",68,,Education,,,,38186,63,,,"An abridgment of Dr. Cudworth’s True intellectual system of the universe. In which all the arguments for and against atheism are clearly stated and examined. To which is prefix’d, An Examination of what that learned Person advanc’d touching the Doctrine of a Trinity in Unity, and the Resurrection of the Body. In two volumes.",A,26,15,,,"<p>Could also be ESTC T140741.</p>",1649939239,gmckeever,Array,Classmark,3.5.22-23,83714,38186,1,,1649939239,gmckeever,83717,38186,2,,1649939239,gmckeever,,,,,,,205147,38186,23408,Speculative,9153,"An abridgment of Dr. Cudworth’s True intellectual system of the universe. In which all the arguments for and against atheism are clearly stated and examined. To which is prefix’d, An Examination of what that learned Person advanc’d touching the Doctrine of a Trinity in Unity, and the Resurrection of the Body. In two volumes.",26,15,A,T144036,,,English,London,1732,N,0,N,4to,,"<p>Thomas Wise</p>",,,1649939239,gmckeever,9153,"Abridgment of Dr Cudworth’s True Intellectual System of the Universe",,N,,N,,1700219864,baitken,19,,Cudworth,Ralph,,1617,0,0,N,1688,0,0,N,Male,,1703162834,kbaston,397783,9153,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
291364,,58656,9,"<p>The Second Vol of Boyles Lectures</p>","The Second Vol of Boyles Lectures",15,7,1777,15,7,1777,Y,,1649939283,gmckeever,Y,"1777-7-15 (Tuesday)","1777-7-15 (Tuesday)",27517,63,,C,Crockat,John,,,18,1776,1779,,,,Male,,<p>Student</p>,1649940740,gmckeever,376783,291364,Main,71,68,"University Student",68,,Education,,,,35966,63,,,"A defence of natural and revealed religion: being an abridgment of the sermons preached at the lecture founded by the Honble Robert Boyle, Esq; by Dr. Bentley Bp. Kidder Bp. Williams Bp. Gastrell Dr. Harris Bp. Bradford Bp. Blackhall Dr. Stanhope Dr. S. Clarke Dr. Hancock Mr. Whiston Dr. Turner Dr. Butler Dr. Woodward Mr. Derham Dr. Ibbot Bp. Leng Dr. J. Clarke Archd. Gurdon Dr. Burnet Dr. Berriman. In four volumes. With a general index. By Gilbert Burnet, Vicar of Coggeshall, Essex.",A,30,25,,,"<p>Some borrowings might be of the other Sermons at Boyle's Lectures holding.</p><p>There is a separate issue at ESTC T218897 and a 1737 Dublin edn at N8424.</p>",1661515962,gmckeever,Array,Classmark,11.9.11-12-13-14,80840,35966,2,,1661515962,gmckeever,,,,,,,,,,,,,238651,35966,3460,"Very likely",9736,"A defence of natural and revealed religion: being an abridgment of the sermons preached at the lecture founded by the Hon[ble] Robert Boyle, Esq; by Dr. Bentley Bp. Kidder Bp. Williams Bp. Gastrell Dr. Harris Bp. Bradford Bp. Blackhall Dr. Stanhope Dr. S. Clarke Dr. Hancock Mr. Whiston Dr. Turner Dr. Butler Dr. Woodward Mr. Derham Dr. Ibbot Bp. Leng Dr. J. Clarke Archd. Gurdon Dr. Burnet Dr. Berriman. In four volumes. With a general index. By Gilbert Burnet, Vicar of Coggeshall, Essex.",144,96,A,T114187,,,English,London,1737,N,0,N,8vo,,,,,1661948111,gmckeever,9736,"Defence of Natural and Revealed Religion [Abridgement]",,N,,N,,1700219866,baitken,16,,Burnet,Gilbert,,1643,0,0,N,1715,0,0,N,Male,,1719417538,jkennard,398445,9736,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
291370,,58656,10,"<p>Two Vol: of Owen on the Heb:</p>","Two Vol: of Owen on the Heb:",5,5,1778,5,5,1778,Y,,1649939339,gmckeever,Y,"1778-5-5 (Tuesday)","1778-5-5 (Tuesday)",27517,63,,C,Crockat,John,,,18,1776,1779,,,,Male,,<p>Student</p>,1649940740,gmckeever,376789,291370,Main,71,68,"University Student",68,,Education,,,,33239,63,,,"A continuation of the exposition of the Epistle of Paul the Apostle to the Hebrews: (viz) on the eleventh, twelfth & thirteenth chapters, compleating that elaborate work. Wherein, together with the explication of the text and context: the efficacy and operation of faith in them that are justified, with respect unto constancy in their profession in times of persecution: several special duties, necessary unto a due compliance with an exhortation unto constancy and perseverance: a cogent argument to the same purpose taken from a comparison between the two states, of the law and the Gospel; with their original, nature, and effects: the reasons for abolishing the Mosaical ceremonies drawn from the necessity of one altar and sacrifice, and the nature of the Christian’s altar and sacrifice: are declared, explained and confirmed. With an index of the Scriptures explained in this volume: as also a table of the principal matters therein contained. Together with a table to the third volume, preceding this: and an index of Scriptures explained in the same. By John Owen, D.D. lately deceased.",A,65,57,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9912970963502466,,"<p>NCC has two listings but apparently for the same vol.</p><p>Note in 1741 - 'belonging to Library before the l purchase'</p><p>Note in 1743' of the old seto befor the Præs got whole set'</p>",1703101018,kbaston,Array,Classmark,"13.5.1-2-3-4 or 12",72965,33239,1,,1703101018,kbaston,74135,33239,"2 (ch 3 4 &amp; 5)",,1703101018,kbaston,,,,,,,377713,33239,20531,Certain,7846,"A continuation of the exposition of the Epistle of Paul the Apostle to the Hebrews: (viz) on the eleventh, twelfth &amp; thirteenth chapters, compleating that elaborate work. Wherein, together with the explication of the text and context: the efficacy and operation of faith in them that are justified, with respect unto constancy in their profession in times of persecution: several special duties, necessary unto a due compliance with an exhortation unto constancy and perseverance: a cogent argument to the same purpose taken from a comparison between the two states, of the law and the Gospel; with their original, nature, and effects: the reasons for abolishing the Mosaical ceremonies drawn from the necessity of one altar and sacrifice, and the nature of the Christian’s altar and sacrifice: are declared, explained and confirmed. With an index of the Scriptures explained in this volume: as also a table of the principal matters therein contained. Together with a table to the third volume, preceding this: and an index of Scriptures explained in the same. By John Owen, D.D. lately deceased.",65,57,A,R181255,,,English,London,1684,N,0,N,folio,,,,,1703101018,kbaston,7846,"Continuation of the Exposition of the Epistle to the Hebrews, Chapters 11-13",0,N,0,N,,1703101018,kbaston,13,,Owen,John,,1616,0,0,N,1683,0,0,N,Male,,1703154911,kbaston,412987,7846,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
