lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9185,78,ARC_166486695_001_0079,99080,,4,"<p><span style=""text-decoration: line-through;"">&amp; Medical pamphlets Q.d.6.</span></p>",23,7,1771,0,0,0,"1771-7-23 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,7823,25,,B,Badeley,John,,,17,1770,1773,,,,Male,,,1628240956,kbaston,162779,99080,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91555,Dissertation,"De tophis et calculis in viis urinariis.",Class,Medicine,"Academic dates","1768-1770; MD (Edin), 1771",Other,"Royal Medical Society, 1768",Origin,British,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,20183,25,,,"Medical pamphlets.",M,83,83,,,,1701768329,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,42170,20183,8,,1701768329,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9185,78,ARC_166486695_001_0079,99095,,9,"<p><span style=""text-decoration: line-through;"">New Dispensatory</span></p>",23,7,1771,0,0,0,"1771-7-23 (Tuesday)",,"Loan period",Fortnight,Deposit,0/7/0,,,7892,25,,M,M'Intosh,William,,,3,1771,1771,,,,Male,,,1617116073,kbaston,162794,99095,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,21365,25,,,"New compendious dispensatory",N,24,24,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2179507590002466,,,1691659473,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; *I.32.11",,,,,,,,,,,,,,,,,,,,,,,,44717,21365,,,1691659473,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,363135,21365,12140,Certain,3710,"A new compendious dispensatory: or, a select body of the most useful, accurate, and elegant medicines, both officinal and extemporaneous, for the several disorders incident to the human body.",24,24,A,T53885,,,English,London,1769,N,0,N,12mo,,,,,1691659473,kbaston,3710,"New Compendious Dispensatory",,N,,N,,1700219842,baitken,2527,,Ball,John,,1704,0,0,Y,1779,0,0,N,Male,,1691659473,kbaston,392162,3710,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9185,78,ARC_166486695_001_0079,99098,,10,"<p><span style=""text-decoration: line-through;"">Also Temora having deposited Ten &amp; sixpence</span></p>",23,7,1771,0,0,0,"1771-7-23 (Tuesday)",,"Loan period",Fortnight,Deposit,0/10/6,,,7892,25,,M,M'Intosh,William,,,3,1771,1771,,,,Male,,,1617116073,kbaston,162797,99098,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,20402,25,,,"Temora, an ancient epic poem, in eight books:  together with several other epic poems.",T,7,7,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21109794050002466,,,1630487552,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,42584,20402,,,1630487552,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,139824,20402,10727,Certain,1500,"Temora, an ancient epic poem, in eight books: together with several other poems, composed by Ossian, the son of Fingal. Translated from the Galic language, by James Macpherson.",137,130,T,T137081,,,English,London,1763,N,0,N,4to,,,,,1702468343,kbaston,1500,"Temora, an Ancient Epic Poem",0,N,0,N,,1702468343,kbaston,2296,,Macpherson,James,,1736,0,0,N,1796,0,0,N,Male,,1719243767,jkennard,409366,1500,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9185,78,ARC_166486695_001_0079,99077,,3,"<p><span style=""text-decoration: line-through;"">Blackrie on the Stone</span></p>",23,7,1771,0,0,0,"1771-7-23 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,7823,25,,B,Badeley,John,,,17,1770,1773,,,,Male,,,1628240956,kbaston,162776,99077,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91555,Dissertation,"De tophis et calculis in viis urinariis.",Class,Medicine,"Academic dates","1768-1770; MD (Edin), 1771",Other,"Royal Medical Society, 1768",Origin,British,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,22373,25,,,"Disquisition on medicines that dissolve the stone [Blackrie]",D,4,4,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2179453340002466,,,1703103917,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,46739,22373,,,1703103917,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,377914,22373,12890,Certain,7216,"A disquisition on medicines that dissolve the stone. In which Dr. Chittick’s secret is considered and discovered.",4,4,A,N2438,,,English,London,1766,N,0,N,12mo,,,,,1703103918,kbaston,7216,"Disquisition on Medicines that Dissolve the Stone",0,N,0,N,,1703103918,kbaston,7292,,Blackrie,Alexander,,0,0,0,N,1772,0,0,N,Male,,1703103918,kbaston,413206,7216,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9185,78,ARC_166486695_001_0079,99071,,1,"<p><span style=""text-decoration: line-through;"">Reid's Inquiry</span></p>",18,7,1771,0,0,0,"1771-7-18 (Thursday)",,"Loan period",Fortnight,Deposit,0/6/0,,,7886,25,,G,Graham,David,,,7,1770,1776,,,,Male,,,1628170687,kbaston,162770,99071,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,12640,25,,,"Inquiry into the human mind: on the principles of common sense [Reid]",I,130,130,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21119319100002466,,,1703157048,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,18811,12640,,,1703157048,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,378748,12640,4618,Certain,178,"An inquiry into the human mind, on the principles of common sense.",178,178,A,T110558,,,English,Edinburgh,1764,N,0,N,8vo,,,,,1703157048,kbaston,178,"Inquiry into the Human Mind, on the Principles of Common Sense",0,N,0,N,,1718618596,jkennard,3188,,Reid,Thomas,,1710,0,0,N,1796,0,0,N,Male,,1718618596,jkennard,433837,178,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9185,78,ARC_166486695_001_0079,99083,,5,"<p><span style=""text-decoration: line-through;"">Bladen's Caesar</span></p>",23,7,1771,0,0,0,"1771-7-23 (Tuesday)",,"Loan period",Fortnight,Deposit,0/6/0,,,7454,25,,M,Munro,Alexander,,,51,1769,1775,,,,Male,,,1626861731,kbaston,162782,99083,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,22376,25,,,"C. Julius Cæsar's Commentaries of his wars in Gaul, and civil war with Pompey [Bladen]",C,3,3,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2176113880002466,,,1618227417,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,46742,22376,,,1618227417,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,86570,22376,12893,Certain,8088,"C. Julius Cæsar’s Commentaries of his wars in Gaul, and civil war with Pompey. To which is added Aulus Hirtius or Oppius’s supplement of the Alexandrian, African and Spanish wars.",3,3,C,"T136735 ",,,English,London,1705,N,0,N,8vo,,,"<p><span data-field-selector=""contributor""><span dir=""auto"">Bladen, Martin, 1680-1746</span></span></p>",,1618227417,kbaston,8088,"Commentaries of His Wars in Gaul, and Civil War with Pompey",,N,,N,,1700219859,baitken,3126,,Caesar,Julius,,-100,7,12,N,-44,3,15,N,Male,,1702486092,kbaston,396680,8088,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9185,78,ARC_166486695_001_0079,99086,,6,"<p><span style=""text-decoration: line-through;"">Edin:<sup>r</sup> Literary Essays</span></p>",23,7,1771,0,0,0,"1771-7-23 (Tuesday)",,"Loan period",Fortnight,Deposit,0/6/0,,,4240,25,,D,Dewar,Forrest,,,40,1769,1772,,,,Male,,,1701696787,kbaston,162785,99086,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/81212,Class,Medicine,"Academic dates",1766-1769,Other,"Apprentice to the Royal College of Surgeons, 1766; Fellow of the Royal College of Surgeons, 1772",,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,20528,25,,,"Essays and observations, physical and literary : read before a society in Edinburgh, and published by them.",E,165,92,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21120124130002466,,,1691665455,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,42914,20528,1,,1691665455,kbaston,42917,20528,2,,1691665455,kbaston,42920,20528,3,,1691665455,kbaston,,,,,,,,,,,,,363192,20528,10703,Certain,6633,"Essays and observations, physical and literary. Read before a society in Edinburgh, and published by them. ",204,116,E,T136789,,,English,Edinburgh,1754,N,1771,N,8vo,,,,,1702477346,kbaston,6633,"Essays and Observations, Physical and Literary",0,N,0,N,,1702477346,kbaston,3234,,"Edinburgh Philosophical Society",,,0,0,0,N,0,0,0,N,Unspecified,,1702477346,kbaston,409648,6633,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9185,78,ARC_166486695_001_0079,99074,,2,"<p><span style=""text-decoration: line-through;"">Parson's on the Bladder</span></p>",23,7,1771,0,0,0,"1771-7-23 (Tuesday)",,"Loan period",Fortnight,Deposit,Guinea,,,7823,25,,B,Badeley,John,,,17,1770,1773,,,,Male,,,1628240956,kbaston,162773,99074,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91555,Dissertation,"De tophis et calculis in viis urinariis.",Class,Medicine,"Academic dates","1768-1770; MD (Edin), 1771",Other,"Royal Medical Society, 1768",Origin,British,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,22316,25,,,"A description of the human urinary bladder, and parts belonging to it [Parsons].",A,3,3,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21108103180002466,,,1622127121,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,46631,22316,,,1622127121,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,103589,22316,12854,Certain,7401,"A description of the human urinary bladder, And parts belonging to it: with Anatomical Figures shewing Its make, situation, &amp;c. To which are added, Animadversions on Lithontriptic Medicines, Particularly those of Mrs. Stephens; and An Account of the Dissections of some Bodies of Persons who died after the Use of them.",3,3,A,T53589,,,English,London,1742,N,0,N,8vo,,,,,1622127121,kbaston,7401,"Description of the Human Urinary Bladder",,N,,N,,1700219857,baitken,4552,,Parsons,James,,1705,0,0,N,1770,0,0,N,Male,,1701791968,kbaston,395974,7401,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9188,79,ARC_166486695_001_0080,99113,,5,"<p><span style=""text-decoration: line-through;"">Tissot A.A.M.f.3</span></p>",25,7,1771,0,0,0,"1771-7-25 (Thursday)",,"Loan period",Fortnight,Deposit,0/5/0,,,7727,25,,B,Binns,Jonathan,,,32,1770,1772,,,,Male,,"<p><a href=""https://history.rcplondon.ac.uk/inspiring-physicians/jonathan-binns"">https://history.rcplondon.ac.uk/inspiring-physicians/jonathan-binns</a></p><p>anti-slavery campaigner (in Liverpool)</p><p>practiced Liverpool and Lancaster</p>",1631706899,kbaston,162812,99113,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91610,Dissertation,"De exercitatione.",Class,Medicine,"Academic dates","1770-1772; MD (Edin), 1772",Other,"Ex LRCP(1772)",Origin,English,"Life dates","d. 1812",71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,22385,25,,,"Onanism: or, a treatise upon the disorders produced by masturbation, or, The dangerous effects of secret and excessive venery [Tissot]",O,15,15,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2189965710002466,,,1630574884,kbaston,Array,"Historical Shelfmark",A.A.M.f.3,,,5180,,Tissot,"Samuel Auguste David",,1728,0,0,N,1797,0,0,N,Male,,1700391371,jjsmith,144912,22385,Holding,,46760,22385,,,1630574884,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,140502,22385,13784,Certain,3355,"Onanism: or, a treatise upon the disorders produced by masturbation: or, the dangerous effects of secret and excessive venery.",15,15,O,N10575,,,English,London,1766,N,0,N,12mo,,,"<p>Hume, A.</p>",,1630574884,kbaston,3355,"Onanism: or, a Treatise upon the Disorders Produced by Masturbation",,N,,N,,1700219841,baitken,5180,,Tissot,"Samuel Auguste David",,1728,0,0,N,1797,0,0,N,Male,,1700391371,jjsmith,391796,3355,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9188,79,ARC_166486695_001_0080,99110,,4,"<p><span style=""text-decoration: line-through;"">Lind on Seamen</span></p>",25,7,1771,0,0,0,"1771-7-25 (Thursday)",,"Loan period",Fortnight,Deposit,0/5/0,,,7862,25,,M,Melville,Thomas,,,10,1770,1772,,,,Male,,,1628690493,kbaston,162809,99110,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/85750,Class,Medicine,"Academic dates",1769-1771,Other,"Apprentice to Royal College of Surgeons, 1769",,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,22382,25,,,"Essay on the most effectual means of preserving the health of seamen in the Royal Navy [Lind]",E,32,32,,,"<p>earliest edn in EUL is 1774 - see separate record</p>",1703154426,kbaston,Array,,,,,486,,Lind,James,,1716,0,0,N,1794,0,0,N,Male,,1703162660,kbaston,413875,22382,Holding,,46757,22382,,,1703154426,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,378526,22382,42111,"Very likely",6695,"An essay on the most effectual means of preserving the health of seamen, in the Royal Navy. Containing Directions proper for all those who undertake long Voyages at Sea, or reside in unhealthy Situations. With Cautions necessary for the Preservation of such Persons as attend the Sick in Fevers.",32,32,A,T71366,,,English,London,1762,N,0,N,8vo,,,,"<p>2nd edn</p>",1703154426,kbaston,6695,"Essay on the Most Effectual Means of Preserving the Health of Seamen in the Royal Navy",0,N,0,N,,1703154426,kbaston,486,,Lind,James,,1716,0,0,N,1794,0,0,N,Male,,1703162660,kbaston,413878,6695,Work,,,,,,,,,,,,,,,,,,,,,,
