lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Additional Field 8 Name","Borrower 1 Additional Field 8 Value","Borrower 1 Additional Field 9 Name","Borrower 1 Additional Field 9 Value","Borrower 1 Additional Field 10 Name","Borrower 1 Additional Field 10 Value","Borrower 1 Additional Field 11 Name","Borrower 1 Additional Field 11 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",457,F.R.262a/50,1819,1819,Other,146560,93,FR262a-50_0191,379875,,5,"<p>Edin.<sup>r</sup> Review vol 10, 14 &amp; 17<sup>th</sup></p>",26,5,1819,26,6,1819,"1819-5-26 (Wednesday)","1819-6-26 (Saturday)",28135,28,,V,Vans,"Henry Stewart",Mr,,41,1819,1819,,,,Male,,,1705235122,kbaston,546798,379875,Main,"Admission date",1811,"Life dates",1788-1855,,,,,,,,,,,,,,,,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,45650,28,,,"Edinburgh Review (1802)",E,33,18,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21446905450004341,,<p>Monthly</p>,1715010126,kbaston,Array,,,139581,45650,10,,1715010126,kbaston,133013,45650,14,,1715010126,kbaston,140223,45650,17,,1715010126,kbaston,,,,,,,,,,,,,,,,,,,394110,45650,7984,Certain,9696,"The Edinburgh review, or, Critical journal.",537,416,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01007846935,,English,Edinburgh,1802,N,1929,N,8vo,,"<p>Jeffrey, Francis</p>",,,1719648418,jkennard,9696,"Edinburgh Review, or, Critical Journal",0,N,0,N,,1719648418,jkennard,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",457,F.R.262a/50,1819,1819,Other,146638,119,FR262a-50_0243,380388,,2,"<p>Review Edin. Index to</p>",12,6,1819,15,6,1819,"1819-6-12 (Saturday)","1819-6-15 (Tuesday)",31047,28,,W,Wilson,James,Mr,,6,1819,1819,,,,Male,,"<p>English Bar 1835; Chief Judge, President of the Court of Appeal Mauritius 1835, Jersey 1837</p><p>m. (1) Margaret Crawford 1 Nov. 1819; (2) Jane Kennedy 6 Sept. 1831</p>",1705236194,kbaston,547386,380388,Main,"Admission date",1807,"Life dates","d. 1858",,,,,,,,,,,,,,,,,,,82,80,Barrister,80,,Law,,,,83,80,Judge,80,,Law,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,45650,28,,,"Edinburgh Review (1802)",E,33,18,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21446905450004341,,<p>Monthly</p>,1715010126,kbaston,Array,,,148437,45650,index,,1715010126,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,394110,45650,7984,Certain,9696,"The Edinburgh review, or, Critical journal.",537,416,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01007846935,,English,Edinburgh,1802,N,1929,N,8vo,,"<p>Jeffrey, Francis</p>",,,1719648418,jkennard,9696,"Edinburgh Review, or, Critical Journal",0,N,0,N,,1719648418,jkennard,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",457,F.R.262a/50,1819,1819,Other,146743,154,FR262a-50_0313,380826,,3,"<p><span style=""text-decoration: line-through;"">Gaz. Literary Vol. 1.</span></p>",8,7,1819,8,8,1819,"1819-7-8 (Thursday)","1819-8-8 (Sunday)",4945,28,,R,Ross,Matthew,Mr,"of Condie",218,1772,1823,,,,Male,,"<p>Dean of Faculty 1808-1823</p>",1700828899,kbaston,547983,380826,Main,"Admission date",1772,"Life dates","1750-1823 ",,,,,,,,,,,,,,,,,,,86,80,Advocate,80,,Law,,,,93,80,"Dean of Faculty",80,,Law,,,,,,,,,,,,,,,,,,,,,,67083,28,,,"Literary gazette and journal of the belles lettres",L,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21550683050004341,,,1688476553,kbaston,Array,"Possible modern shelfmark","NLS: Q.30",148734,67083,1,,1688476553,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,355386,67083,41739,Certain,13090,"The literary gazette, and journal of belles lettres, arts, sciences, etc.",1,1,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002847528,,English,London,1817,N,1862,N,4to,,,,,1688476553,kbaston,13090,"Literary Gazette, and Journal of Belles Lettres, Arts, Sciences",,,,,,1701961380,baitken,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",457,F.R.262a/50,1819,1819,Other,146782,167,FR262a-50_0339,381273,,2,"<p><span style=""text-decoration: line-through;"">Surtees Durham fol. Bl. 1.<sup>st</sup> Grant</span></p>",16,7,1819,16,8,1819,"1819-7-16 (Friday)","1819-8-16 (Monday)",26363,28,,D,Dalziel,John,Mr,,20,1819,1819,,,,Male,,,1699288364,kbaston,548469,381273,Main,"Admission date",1818,"Life dates",1796-1823,,,,,,,,,,,,,,,,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65015,28,,,"History and antiquities of the county palatine of Durham [Surtees]",H,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21455470170004341,,"<p>4 vols</p>",1703170663,kbaston,Array,"Possible modern shelfmark","NLS: E.189.f",144521,65015,1,,1703170663,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,379714,65015,39461,Certain,11551,"The History and Antiquities of the County Palatine of Durham, compiled from original Records ... and illustrated by engravings of architectural and monumental antiquities, portraits, etc.",2,2,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003545360,,English,London,1816,N,1840,N,folio,"4 vols",,,,1703170663,kbaston,11551,"History and Antiquities of the County Palatine of Durham",0,N,0,N,,1703170663,kbaston,17672,,Surtees,Robert,,1779,0,0,N,1834,0,0,N,Male,,1703170663,kbaston,415123,11551,Work,
28,advocates,"Advocates Library",457,F.R.262a/50,1819,1819,Other,146863,193,FR262a-50_0393,381609,,2,"<p>Annual Register for 1802 3-4 3 Vols</p>",23,8,1819,23,9,1819,"1819-8-23 (Monday)","1819-9-23 (Thursday)",26765,28,,M,Maclean,"John Hugh",Mr,,16,1819,1825,,,,Male,,"<p>died in Rome</p>",1704642403,kbaston,548913,381609,Main,"Admission date",1819,"Life dates","d. 1826",,,,,,,,,,,,,,,,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30489,28,,,"Annual register, or a view of the history, politics, and literature for the year ...",A,120,29,,,,1688725458,kbaston,Array,,,149274,30489,1802,,1688725458,kbaston,149277,30489,1803,,1688725458,kbaston,149280,30489,1804,,1688725458,kbaston,,,,,,,,,,,,,,,,,,,356265,30489,6850,Certain,9916,"The annual Register, or a view of the history, politicks, and literature, of the year.",763,426,T,T213203,,,English,London,1759,N,1837,N,8vo,,,,"<p>Todd, William B. ’A bibliographical account of the Annual Register’ Library 5th ser. XVI(1961) pp. 104-20.</p>",1719223889,kbaston,9916,"Annual Register, or A View of the History, Politics, and Literature",0,N,0,N,,1719223889,kbaston,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",469,F.R.265,1819,1848,Other,149953,8,FR265_0014,329983,,7,"<p>Annual Register 1789.1790.1791.1794.1795.5 Vols.</p>",7,10,1830,16,11,1830,"1830-10-7 (Thursday)","1830-11-16 (Tuesday)",26144,28,,A,Alison,Archibald,Sir,,63,1819,1833,,,,Male,,"<p>eldest on of Rev. Archibald Alison</p><p>Advocate-Depute 1823; Sheriff of Lanark 1834-1867; Author of 'History of Europe'; Baronet 1852</p>",1687512746,kbaston,423646,329983,Main,"Admission date",1814,"Life dates",1792-1867,,,,,,,,,,,,,,,,,,,24,17,Author,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,90,80,"Lord Advocate",80,,Law,,,,95,80,Sheriff,80,,Law,,,,30489,28,,,"Annual register, or a view of the history, politics, and literature for the year ...",A,120,29,,,,1688725458,kbaston,Array,,,122341,30489,1789,,1688725458,kbaston,122344,30489,1790,,1688725458,kbaston,122347,30489,1791,,1688725458,kbaston,122350,30489,1794,,1688725458,kbaston,122353,30489,1795,,1688725458,kbaston,,,,,,,356265,30489,6850,Certain,9916,"The annual Register, or a view of the history, politicks, and literature, of the year.",763,426,T,T213203,,,English,London,1759,N,1837,N,8vo,,,,"<p>Todd, William B. ’A bibliographical account of the Annual Register’ Library 5th ser. XVI(1961) pp. 104-20.</p>",1719223889,kbaston,9916,"Annual Register, or A View of the History, Politics, and Literature",0,N,0,N,,1719223889,kbaston,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",469,F.R.265,1819,1848,Other,150013,28,FR265_0034,346607,,1,"<p>Annual Register (Dodsleys) 1760-61.</p>",10,4,1822,14,9,1822,"1822-4-10 (Wednesday)","1822-9-14 (Saturday)",26150,28,,A,Aytoun,James,Mr,"Ayton; of Capledrae",72,1819,1830,,,,Male,,"<p>MP Stirling Burghs 1841</p>",1703072330,kbaston,446438,346607,Main,"Admission date",1818,"Life dates",1797-1881,,,,,,,,,,,,,,,,,,,86,80,Advocate,80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,,,,,,,,,,,,,,,,,,,30489,28,,,"Annual register, or a view of the history, politics, and literature for the year ...",A,120,29,,,,1688725458,kbaston,Array,,,128000,30489,1760,,1688725458,kbaston,128003,30489,1761,,1688725458,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,356265,30489,6850,Certain,9916,"The annual Register, or a view of the history, politicks, and literature, of the year.",763,426,T,T213203,,,English,London,1759,N,1837,N,8vo,,,,"<p>Todd, William B. ’A bibliographical account of the Annual Register’ Library 5th ser. XVI(1961) pp. 104-20.</p>",1719223889,kbaston,9916,"Annual Register, or A View of the History, Politics, and Literature",0,N,0,N,,1719223889,kbaston,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",469,F.R.265,1819,1848,Other,150205,92,FR265_0098,327031,,2,"<p>Biographie Universelle Tom. 1</p>",12,2,1826,12,7,1826,"1826-2-12 (Sunday)","1826-7-12 (Wednesday)",28414,28,,B,Bell,James,Mr,,103,1819,1829,,,,Male,,"<p>d. 3 April 1826</p>",1688485499,kbaston,436718,327031,Main,"Admission date",1809,"Life dates","d. 1826",,,,,,,,,,,,,,,,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,55906,28,,,"Biographie universelle, ancienne et moderne, ou, Histoire, par ordre alphabétique, de la vie publique et privée de tous les hommes qui se sont fait remarquer.",B,3,2,https://search.nls.uk/permalink/f/19q5vbt/44NLS_ALMA21507671680004341,,"<p>85 vols</p>",1681983283,kbaston,Array,"Possible modern shelfmark","NLS: E.98.e-h",120949,55906,1,,1681983283,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,337415,55906,30475,Certain,9866,"Biographie universelle, ancienne et moderne, ou Histoire, par ordre alphabétique, de la vie publique et privée de tous les hommes qui se sont fait remarquer par leurs écrits, leurs actions, leurs talents, leurs vertus ou leurs crimes.",3,2,B,,,,French,Paris,1811,N,1853,N,8vo,"83 vols",,,,1681983283,kbaston,9866,"Biographie Universelle, Ancienne et Moderne",,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",469,F.R.265,1819,1848,Other,151093,394,FR265_0394,330511,,6,"<p>Marshall's naval Biogs. Supp. Part 1.</p>",24,1,1828,2,2,1828,"1828-1-24 (Thursday)","1828-2-2 (Saturday)",26456,28,,D,Duff,"Thomas Abercromby",Mr,"of Haddo",16,1825,1832,,,,Male,,"<p>m. (1) Mary Gordon 4 Aug. 1825 (d. 8 Feb. 1831); (2) Laura Eliza Fraser 1 Jan. 1833 (d. 1885)</p>",1699457681,kbaston,424093,330511,Main,"Admission date",1823,"Life dates",1802-1862,,,,,,,,,,,,,,,,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,56554,28,,,"Royal naval biography [Marshall]",R,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21436309380004341,,"<p>11 vols: <span dir=""auto"">Published in 4 volumes and 4 supplementary volumes. Volume 1 is bound in a single volume with continuous pagination although there is an additional title page for volume 1 part 2 inserted after the title page proper. Volumes 2-4 are each published in 2 parts, each part with separate pagination.</span></p>",1662119013,kbaston,Array,"Possible modern shelfmark","NLS: ABS.3.96.13",122533,56554,Supp.1,,1662119013,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,242296,56554,31021,Certain,2239,"Royal Naval Biography, or, Memoirs of the services of all the Flag Officers, Superannuated Rear-Admirals, Retired-Captains, Post-Captains, and Commanders ... on the Admiralty list ... Illustrated by a series of historical and explanatory notes, etc.",1,1,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002394943,,English,London,1823,N,1835,N,8vo,,,,,1662119013,kbaston,2239,"Royal Naval Biography",,N,,N,,1700219836,baitken,14092,,Marshall,John,,1784,0,0,Y,1827,0,0,N,Male,,1662119013,kbaston,390635,2239,Work,
28,advocates,"Advocates Library",469,F.R.265,1819,1848,Other,152056,715,FR265_0715,332758,,4,"<p>Annual Register 1815</p>",1,12,1829,4,1,1830,"1829-12-1 (Tuesday)","1830-1-4 (Monday)",29008,28,,K,Kinnear,David,Mr,,6,1829,1830,,,,Male,,,1662637693,kbaston,428383,332758,Main,"Admission date",1829,"Life dates","d. 1862",,,,,,,,,,,,,,,,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30489,28,,,"Annual register, or a view of the history, politics, and literature for the year ...",A,120,29,,,,1688725458,kbaston,Array,,,123109,30489,1815,,1688725458,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,356265,30489,6850,Certain,9916,"The annual Register, or a view of the history, politicks, and literature, of the year.",763,426,T,T213203,,,English,London,1759,N,1837,N,8vo,,,,"<p>Todd, William B. ’A bibliographical account of the Annual Register’ Library 5th ser. XVI(1961) pp. 104-20.</p>",1719223889,kbaston,9916,"Annual Register, or A View of the History, Politics, and Literature",0,N,0,N,,1719223889,kbaston,,,,,,,,,,,,,,,,,,,,,
