lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,89120,198,FR262a-25_401,287017,,1,"<p>Bissets life of Burke</p>",21,1,1800,21,2,1800,"1800-1-21 (Tuesday)","1800-2-21 (Friday)",,,26546,28,,G,Greenshiells,"John Boyd",Mr,"of Drum",66,1793,1819,,Edinburgh,"125 Princes Street",Male,,,1704386435,kbaston,371560,287017,Main,"Admission date",1793,"Life dates","d. 1845",,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,48580,28,,,"Life of Edmund Burke [Bisset]",L,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21544658250004341,,,1703175516,kbaston,Array,"Possible modern shelfmark","NLS: A.33.b.1",,,,,,,104770,48580,,,1703175516,kbaston,,,,,,,380185,48580,25237,Certain,4572,"The life of Edmund Burke. Comprehending an impartial account of his literary and political efforts, and a sketch of the conduct and character of his most eminent associates, coadjutors, and opponents.",10,10,T,T143262,,,English,London,1798,N,0,N,8vo,,,,,1706966308,kbaston,4572,"Life of Edmund Burke",0,N,0,N,,1706966308,kbaston,5855,,Bisset,Robert,,1759,0,0,N,1805,0,0,N,Male,,1718014805,kbaston,422448,4572,Work,
28,advocates,"Advocates Library",457,F.R.262a/50,1819,1819,Other,146692,137,FR262a-50_0279,380637,,1,"<p><span style=""text-decoration: line-through;"">Bissets life of E. Burke 8o [Am]. 3 vol</span></p>",26,6,1819,26,7,1819,"1819-6-26 (Saturday)","1819-7-26 (Monday)",,,28126,28,,T,Taylor,Richard,Mr,,10,1819,1819,,,,Male,,,1705062958,kbaston,547785,380637,Main,"Admission date",1812,"Life dates",1788-1869,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,48580,28,,,"Life of Edmund Burke [Bisset]",L,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21544658250004341,,,1703175516,kbaston,Array,"Possible modern shelfmark","NLS: A.33.b.1",,,,,,,104770,48580,,,1703175516,kbaston,,,,,,,380185,48580,25237,Certain,4572,"The life of Edmund Burke. Comprehending an impartial account of his literary and political efforts, and a sketch of the conduct and character of his most eminent associates, coadjutors, and opponents.",10,10,T,T143262,,,English,London,1798,N,0,N,8vo,,,,,1706966308,kbaston,4572,"Life of Edmund Burke",0,N,0,N,,1706966308,kbaston,5855,,Bisset,Robert,,1759,0,0,N,1805,0,0,N,Male,,1718014805,kbaston,422448,4572,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102842,148,leighton_1_148,353303,,18,"<p>------ Life of Burke One</p>",17,9,1807,0,0,0,"1807-9-17 (Thursday)",,"Lending Record Other Info",Returned,3723,3,12,R,Rob,John,Mr,,145,1785,1814,,Dunblane,,Male,,"<p>Donated Robert Baillie's <em>Letters and Journals</em> (Edinburgh, 1775), 2 vols., to the library and granted civis. Recorded at a meeting of the trustees on 14 Oct 1777 (MS 16).</p>",1702381406,kbaston,464303,353303,Main,"Subs Date",1777,Subs,Donation,"Life dates",d.1815,85,80,Notaries/Clerks,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,47051,3,,,"The life of Edmund Burke.",T,28,22,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991002724779706861,,"<p>2 vols, 2nd edn.</p>",1695833415,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1800,Format,"8vo (octavo)",101576,47051,1,,1695833415,jjsmith,,,,,,,365281,47051,10604,Certain,4572,"The life of Edmund Burke.",28,22,T,"T143265 ",,,English,London,1800,N,0,N,8vo,,,,"<p>2 vols.</p>",1695833415,jjsmith,4572,"Life of Edmund Burke",0,N,0,N,,1706966308,kbaston,5855,,Bisset,Robert,,1759,0,0,N,1805,0,0,N,Male,,1718014805,kbaston,422448,4572,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102908,170,leighton_1_170,354551,,25,"<p><span style=""text-decoration: line-through;"">Bourke's Life two</span> [unclear] <span style=""text-decoration: line-through;"">Vol<span style=""font-size: xx-small;"">umes</span></span></p>",7,11,1808,0,0,0,"1808-11-7 (Monday)",,"Lending Record Other Info",Returned,3722,3,17,W,Wingate,Thomas,Mr,,122,1787,1815,,Stirling,,Male,,"<p>Signed matriculation book on 3 March 1787, paying ten shillings and sixpence (MS 25).</p>",1704566384,jjsmith,475139,354551,Main,"Subs Date","3 March 1787",Subs,10.6,,,87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,47051,3,,,"The life of Edmund Burke.",T,28,22,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991002724779706861,,"<p>2 vols, 2nd edn.</p>",1695833415,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1800,Format,"8vo (octavo)",101576,47051,1,,1695833415,jjsmith,124388,47051,2,,1695833415,jjsmith,365281,47051,10604,Certain,4572,"The life of Edmund Burke.",28,22,T,"T143265 ",,,English,London,1800,N,0,N,8vo,,,,"<p>2 vols.</p>",1695833415,jjsmith,4572,"Life of Edmund Burke",0,N,0,N,,1706966308,kbaston,5855,,Bisset,Robert,,1759,0,0,N,1805,0,0,N,Male,,1718014805,kbaston,422448,4572,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102926,176,leighton_1_176,354879,,13,"<p>Bisset's Life of Burke -two Vols</p>",18,6,1805,0,0,0,"1805-6-18 (Tuesday)",,"Lending Record Other Info",Returned,28234,3,,M,Murray,Patrick,"Reverend Mr",,113,1792,1811,"<p>Minister of Kilmadock, 1791-1838.</p>",Kilmadock,,Male,,"<p>Licensed by Presbytery of St Andrews on 9 May 1781. Presented to the congregation of Kilmadock in 1791 and ordained on 22 September 1791. Conferred doctor of divinity by St Andrews in 1813. Died 22 October 1837. <em>Fasti</em>, IV, p.347.</p><p>Appointed library trustee by the Synod on 21 Oct 1801 and attended the next trustee meeting on 7 September. Name signed in matriculation book (MS 25).</p>",1697105371,jjsmith,476979,354879,Main,"Subs Date",1792,Subs,10.6,"Life dates",d.1837,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,47051,3,,,"The life of Edmund Burke.",T,28,22,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991002724779706861,,"<p>2 vols, 2nd edn.</p>",1695833415,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1800,Format,"8vo (octavo)",101576,47051,1,,1695833415,jjsmith,124388,47051,2,,1695833415,jjsmith,365281,47051,10604,Certain,4572,"The life of Edmund Burke.",28,22,T,"T143265 ",,,English,London,1800,N,0,N,8vo,,,,"<p>2 vols.</p>",1695833415,jjsmith,4572,"Life of Edmund Burke",0,N,0,N,,1706966308,kbaston,5855,,Bisset,Robert,,1759,0,0,N,1805,0,0,N,Male,,1718014805,kbaston,422448,4572,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103040,214,leighton_1_214,282461,,26,"<p>Bisset's Life &amp; - Vol: first</p>",19,7,1810,0,0,0,"1810-7-19 (Thursday)",,"Lending Record Other Info","Returned 'in good time'.",26957,3,,W,Wallace,John,"Reverend Mr",,188,1805,1827,"<p>Secession (antiburgher) minister of Dunblane, 1805-28.</p>",Dunblane,,Male,,"<p>Ordained 30 May 1805 to a small congregation that suffered regular financial difficulties. Died 19 August 1828, see Robert Small, <em>History of the Congregations of the United Presbyterian Church from 1733 to 1900 </em>(Edinburgh, 1904), II, pp.693-94.</p><p>Signed matriculation book in 1805 (MS 25). Paid annual subscription of ten shillings sixpence between 1805 and 1808. He subsequently donated two books to the Leighton, John Muckersy's <em>Translations of M. Gener </em>(1808) and <em>Spicilegium Sacrum </em>(1714), as recorded at a meeting of trustees on 2 January 1812 (MS 16).</p>",1687117239,jjsmith,366242,282461,Main,"Subs Date",1805,Subs,10.6,"Life dates",d.1828,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,47051,3,,,"The life of Edmund Burke.",T,28,22,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991002724779706861,,"<p>2 vols, 2nd edn.</p>",1695833415,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1800,Format,"8vo (octavo)",101576,47051,1,,1695833415,jjsmith,,,,,,,365281,47051,10604,Certain,4572,"The life of Edmund Burke.",28,22,T,"T143265 ",,,English,London,1800,N,0,N,8vo,,,,"<p>2 vols.</p>",1695833415,jjsmith,4572,"Life of Edmund Burke",0,N,0,N,,1706966308,kbaston,5855,,Bisset,Robert,,1759,0,0,N,1805,0,0,N,Male,,1718014805,kbaston,422448,4572,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103055,219,leighton_1_219,336047,,9,"<p>Bisset's Life of Burke - Two Vol<sup>s</sup></p>",2,9,1812,0,0,0,"1812-9-2 (Wednesday)",,"Lending Record Other Info",Returned.,29096,3,,O,Oliphant,Charles,Mr,,8,1809,1812,,Dunblane,Hillside,Male,,"<p>Subscribed again on 24 April 1810 and 5 May 1812 for a year.</p>",1688054961,kbaston,432833,336047,Main,"Subs Date","10 April 1809",Subs,10.6,"Life dates",1771-1852,88,80,"Writer to the Signet (WS)",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,47051,3,,,"The life of Edmund Burke.",T,28,22,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991002724779706861,,"<p>2 vols, 2nd edn.</p>",1695833415,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1800,Format,"8vo (octavo)",101576,47051,1,,1695833415,jjsmith,124388,47051,2,,1695833415,jjsmith,365281,47051,10604,Certain,4572,"The life of Edmund Burke.",28,22,T,"T143265 ",,,English,London,1800,N,0,N,8vo,,,,"<p>2 vols.</p>",1695833415,jjsmith,4572,"Life of Edmund Burke",0,N,0,N,,1706966308,kbaston,5855,,Bisset,Robert,,1759,0,0,N,1805,0,0,N,Male,,1718014805,kbaston,422448,4572,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103079,227,leighton_1_227,339584,,10,"<p>Bisset's Life of Burke <span style=""text-decoration: underline;"">Two Vol<sup>s</sup></span></p>",20,9,1813,0,0,0,"1813-9-20 (Monday)",,"Lending Record Other Info",Returned,29694,3,,S,Smith,James,Mr,,15,1810,1813,,Deanston,,Male,,"<p>Textile industrialisat and agricultural engineer. Born in Glasgow on 3 January 1789. Raised by maternal uncle, Archibald Buchanan of Carston, Stirlingshire. Schooled in Glasgow and later Glasgow University. Became manager of Deanston cotton mill at age 18 and undertook numerous improvements and enlargements during his tenure as manager, including the construction of an adjacent factory village. Smith was also responsible for the creation of one of the first mechanical reapers in 1811, the development of a heavy plough from 1823 and improvements in land cultivation and draining (termed 'Deanstonization'). Leased out his farm at Deanston in 1842 and moved to London to become an agricultural engineer. Died 10 June 1850. <em>ODNB</em>. See also Mark Towsey, <em>Reading the Scottish Enlightenment: Books and Their Readers in Provincial Scotland, 1750-1820 </em>(Leiden: Brill, 2010),  p.151.</p><p>Name signed in matriculation book (MS 25).</p>",1701253519,jjsmith,525827,339584,Main,"Subs Date",1810,Subs,10.6,"Life dates",1789-1850,8,7,Farmer,7,,Agricultural,,,,39,36,Engineer,36,,Construction,,,,48,41,"Mill Owner",41,,"Crafts, Artisans, and Manufacturing",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,47051,3,,,"The life of Edmund Burke.",T,28,22,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991002724779706861,,"<p>2 vols, 2nd edn.</p>",1695833415,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1800,Format,"8vo (octavo)",101576,47051,1,,1695833415,jjsmith,124388,47051,2,,1695833415,jjsmith,365281,47051,10604,Certain,4572,"The life of Edmund Burke.",28,22,T,"T143265 ",,,English,London,1800,N,0,N,8vo,,,,"<p>2 vols.</p>",1695833415,jjsmith,4572,"Life of Edmund Burke",0,N,0,N,,1706966308,kbaston,5855,,Bisset,Robert,,1759,0,0,N,1805,0,0,N,Male,,1718014805,kbaston,422448,4572,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103133,245,leighton_1_245,341600,,7,"<p>First Volume of Burke's Life</p>",17,2,1813,0,0,0,"1813-2-17 (Wednesday)",,"Lending Record Other Info",Returned.,29174,3,,G,Gordon,,Mr,,64,1812,1814,,Dunblane,,Male,,"<p>Donated James Elphinton’s <em>Propriety Ascertained in her Picture </em>(London, 1787) to the library. Presented at a meeting of trustees on 2 Jan 1812 (MS 16).</p><p> </p>",1696774313,jjsmith,439082,341600,Main,"Subs Date",1812,Subs,Donation,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,47051,3,,,"The life of Edmund Burke.",T,28,22,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991002724779706861,,"<p>2 vols, 2nd edn.</p>",1695833415,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1800,Format,"8vo (octavo)",101576,47051,1,,1695833415,jjsmith,,,,,,,365281,47051,10604,Certain,4572,"The life of Edmund Burke.",28,22,T,"T143265 ",,,English,London,1800,N,0,N,8vo,,,,"<p>2 vols.</p>",1695833415,jjsmith,4572,"Life of Edmund Burke",0,N,0,N,,1706966308,kbaston,5855,,Bisset,Robert,,1759,0,0,N,1805,0,0,N,Male,,1718014805,kbaston,422448,4572,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103133,245,leighton_1_245,341606,,9,"<p>Second Vol: of Burke</p>",23,2,1813,0,0,0,"1813-2-23 (Tuesday)",,"Lending Record Other Info",Returned.,29174,3,,G,Gordon,,Mr,,64,1812,1814,,Dunblane,,Male,,"<p>Donated James Elphinton’s <em>Propriety Ascertained in her Picture </em>(London, 1787) to the library. Presented at a meeting of trustees on 2 Jan 1812 (MS 16).</p><p> </p>",1696774313,jjsmith,439088,341606,Main,"Subs Date",1812,Subs,Donation,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,47051,3,,,"The life of Edmund Burke.",T,28,22,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991002724779706861,,"<p>2 vols, 2nd edn.</p>",1695833415,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1800,Format,"8vo (octavo)",124388,47051,2,,1695833415,jjsmith,,,,,,,365281,47051,10604,Certain,4572,"The life of Edmund Burke.",28,22,T,"T143265 ",,,English,London,1800,N,0,N,8vo,,,,"<p>2 vols.</p>",1695833415,jjsmith,4572,"Life of Edmund Burke",0,N,0,N,,1706966308,kbaston,5855,,Bisset,Robert,,1759,0,0,N,1805,0,0,N,Male,,1718014805,kbaston,422448,4572,Work,
