lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Additional Field 4 Name","Borrower 2 Additional Field 4 Value","Borrower 2 Additional Field 5 Name","Borrower 2 Additional Field 5 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,67125,160,FR262a-6_0325,297583,,6,"<p>Goldmsmiths Natural History vol. 1.2.3. in 8</p>",28,11,1775,28,12,1775,"1775-11-28 (Tuesday)","1775-12-28 (Thursday)","Fine pledged in case of late return","One pound Sterl",,,,,4918,28,,O,Ogilvie,Adam,Mr,"of Hartwoodmyres",17,1771,1776,,,,Male,,"<p>Chamberlain to the duke of Buccleuch</p>",1653492353,kbaston,384973,297583,Main,"Admission date",1768,"Life dates",1746-1809,,,,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30552,28,,,"An history of the earth, and animated nature [Goldsmith]",A,61,9,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21517834310004341,,,1676995291,kbaston,Array,"Possible modern shelfmark","NLS: Cu.7/1.1-8",,,,,,,,,63402,30552,1,,1676995291,kbaston,63405,30552,2,,1676995291,kbaston,63408,30552,3,,1676995291,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,327827,30552,35516,Certain,5449,"An history of the earth, and animated nature: by Oliver Goldsmith. In eight volumes. ...",705,454,A,T146096,,,English,London,1774,N,0,N,8vo,"8 vols",,,"<p>RHS - Goldsmith's 'Nature Displayed' 7v in 1783 catalogue but can't find corresponding edition. 1839 catalogue lists this edition.</p>",1717151828,kbaston,5449,"History of the Earth, and Animated Nature",0,N,0,N,,1717151828,kbaston,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1717151828,kbaston,431850,5449,Work,
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,67569,234,FR262a-6_0473,301225,,3,"<p>Goldsmiths natural History <span style=""text-decoration: line-through;"">Vol. 1.2.</span> in 8 vol. 8<sup>vo</sup></p>",19,3,1776,1,4,1776,"1776-3-19 (Tuesday)","1776-4-1 (Monday)","Fine pledged in case of late return","ten shillings Sterl",,,,,4945,28,,R,Ross,Matthew,Mr,"of Condie",218,1772,1823,,,,Male,,"<p>Dean of Faculty 1808-1823</p>",1700828899,kbaston,389248,301225,Main,"Admission date",1772,"Life dates","1750-1823 ",,,,,,,86,80,Advocate,80,,Law,,,,93,80,"Dean of Faculty",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30552,28,,,"An history of the earth, and animated nature [Goldsmith]",A,61,9,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21517834310004341,,,1676995291,kbaston,Array,"Possible modern shelfmark","NLS: Cu.7/1.1-8",,,,,,,,,63402,30552,1,,1676995291,kbaston,63405,30552,2,,1676995291,kbaston,63408,30552,3,,1676995291,kbaston,63411,30552,4,,1676995291,kbaston,63414,30552,5,,1676995291,kbaston,63417,30552,6,,1676995291,kbaston,63420,30552,7,,1676995291,kbaston,63423,30552,8,,1676995291,kbaston,327827,30552,35516,Certain,5449,"An history of the earth, and animated nature: by Oliver Goldsmith. In eight volumes. ...",705,454,A,T146096,,,English,London,1774,N,0,N,8vo,"8 vols",,,"<p>RHS - Goldsmith's 'Nature Displayed' 7v in 1783 catalogue but can't find corresponding edition. 1839 catalogue lists this edition.</p>",1717151828,kbaston,5449,"History of the Earth, and Animated Nature",0,N,0,N,,1717151828,kbaston,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1717151828,kbaston,431850,5449,Work,
28,advocates,"Advocates Library",270,F.R.262a/15,1788,1789,Other,75045,52,FR262a-15_0109,174033,,1,"<p style=""text-align: justify;"">Goldsmiths natural History 8 vol 8<sup>vo</sup></p>",25,7,1788,25,8,1788,"1788-7-25 (Friday)","1788-8-25 (Monday)",,,,,,,4963,28,,M,Macdonald,Archibald,Mr,"of Sanda",29,1771,1793,,,,Male,,"<p>Commissary of Glasgow</p><p>unsuccessful declarator of marriage against him by Mary MacLachlan in 1782</p>",1661253453,kbaston,250911,174033,Main,"Admission date",1772,"Life dates","d. 1795",,,,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30552,28,,,"An history of the earth, and animated nature [Goldsmith]",A,61,9,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21517834310004341,,,1676995291,kbaston,Array,"Possible modern shelfmark","NLS: Cu.7/1.1-8",,,,,,,,,63402,30552,1,,1676995291,kbaston,63405,30552,2,,1676995291,kbaston,63408,30552,3,,1676995291,kbaston,63411,30552,4,,1676995291,kbaston,63414,30552,5,,1676995291,kbaston,63417,30552,6,,1676995291,kbaston,63420,30552,7,,1676995291,kbaston,63423,30552,8,,1676995291,kbaston,327827,30552,35516,Certain,5449,"An history of the earth, and animated nature: by Oliver Goldsmith. In eight volumes. ...",705,454,A,T146096,,,English,London,1774,N,0,N,8vo,"8 vols",,,"<p>RHS - Goldsmith's 'Nature Displayed' 7v in 1783 catalogue but can't find corresponding edition. 1839 catalogue lists this edition.</p>",1717151828,kbaston,5449,"History of the Earth, and Animated Nature",0,N,0,N,,1717151828,kbaston,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1717151828,kbaston,431850,5449,Work,
28,advocates,"Advocates Library",270,F.R.262a/15,1788,1789,Other,75891,193,FR262a-15_0391,199340,,1,"<p>Goldsmiths natural History 8 vol 8<sup>vo</sup></p>",7,3,1789,7,4,1789,"1789-3-7 (Saturday)","1789-4-7 (Tuesday)",,,,,,,13884,28,,M,McGrugar,Thomas,Mr,,86,1788,1799,,,,Male,,"<p>d. 7 Mar. 1810</p><p>Member of the 'Itch Club'</p>",1661854127,kbaston,279833,199340,Main,"Admission date",1786,"Life dates","d. 1810",,,,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30552,28,,,"An history of the earth, and animated nature [Goldsmith]",A,61,9,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21517834310004341,,,1676995291,kbaston,Array,"Possible modern shelfmark","NLS: Cu.7/1.1-8",,,,,,,,,63402,30552,1,,1676995291,kbaston,63405,30552,2,,1676995291,kbaston,63408,30552,3,,1676995291,kbaston,63411,30552,4,,1676995291,kbaston,63414,30552,5,,1676995291,kbaston,63417,30552,6,,1676995291,kbaston,63420,30552,7,,1676995291,kbaston,63423,30552,8,,1676995291,kbaston,327827,30552,35516,Certain,5449,"An history of the earth, and animated nature: by Oliver Goldsmith. In eight volumes. ...",705,454,A,T146096,,,English,London,1774,N,0,N,8vo,"8 vols",,,"<p>RHS - Goldsmith's 'Nature Displayed' 7v in 1783 catalogue but can't find corresponding edition. 1839 catalogue lists this edition.</p>",1717151828,kbaston,5449,"History of the Earth, and Animated Nature",0,N,0,N,,1717151828,kbaston,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1717151828,kbaston,431850,5449,Work,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,77553,160,FR262a-17_0325,324436,,3,"<p><span style=""text-decoration: line-through;"">Goldsmiths natural History tom 1.2</span></p>",12,3,1793,12,4,1793,"1793-3-12 (Tuesday)","1793-4-12 (Friday)",,,,,,,26477,28,,F,Forsyth,Robert,Mr,"of Redhouse",43,1792,1819,,,,Male,,"<p>Licentiate of Church of Scotland; <em>Author of Beauties of Scotland</em></p>",1702823889,kbaston,414997,324436,Main,"Admission date",1792,"Life dates",1766-1845,,,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",24,17,Author,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30552,28,,,"An history of the earth, and animated nature [Goldsmith]",A,61,9,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21517834310004341,,,1676995291,kbaston,Array,"Possible modern shelfmark","NLS: Cu.7/1.1-8",,,,,,,,,63402,30552,1,,1676995291,kbaston,63405,30552,2,,1676995291,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,327827,30552,35516,Certain,5449,"An history of the earth, and animated nature: by Oliver Goldsmith. In eight volumes. ...",705,454,A,T146096,,,English,London,1774,N,0,N,8vo,"8 vols",,,"<p>RHS - Goldsmith's 'Nature Displayed' 7v in 1783 catalogue but can't find corresponding edition. 1839 catalogue lists this edition.</p>",1717151828,kbaston,5449,"History of the Earth, and Animated Nature",0,N,0,N,,1717151828,kbaston,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1717151828,kbaston,431850,5449,Work,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82235,98,FR262a-16_203,204281,,1,"<p>Goldsmiths natural History 8 vol</p>",11,3,1790,11,4,1790,"1790-3-11 (Thursday)","1790-4-11 (Sunday)",,,,,,,14244,28,,B,Burnet,John,Mr,,36,1788,1800,,,,Male,,"<p>Advocate Depute 1792; Sheriff of Haddington 1803-1810; Judge of Admiralty 1810</p>",1703067320,kbaston,285782,204281,Main,"Admission date",1785,"Life dates","d. 1810",,,,,,,83,80,Judge,80,,Law,,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30552,28,,,"An history of the earth, and animated nature [Goldsmith]",A,61,9,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21517834310004341,,,1676995291,kbaston,Array,"Possible modern shelfmark","NLS: Cu.7/1.1-8",,,,,,,,,63402,30552,1,,1676995291,kbaston,63405,30552,2,,1676995291,kbaston,63408,30552,3,,1676995291,kbaston,63411,30552,4,,1676995291,kbaston,63414,30552,5,,1676995291,kbaston,63417,30552,6,,1676995291,kbaston,63420,30552,7,,1676995291,kbaston,63423,30552,8,,1676995291,kbaston,327827,30552,35516,Certain,5449,"An history of the earth, and animated nature: by Oliver Goldsmith. In eight volumes. ...",705,454,A,T146096,,,English,London,1774,N,0,N,8vo,"8 vols",,,"<p>RHS - Goldsmith's 'Nature Displayed' 7v in 1783 catalogue but can't find corresponding edition. 1839 catalogue lists this edition.</p>",1717151828,kbaston,5449,"History of the Earth, and Animated Nature",0,N,0,N,,1717151828,kbaston,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1717151828,kbaston,431850,5449,Work,
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,89009,161,FR262a-25_327,285803,,2,"<p>Goldemsmiths Natural History 8 vol</p>",20,12,1799,20,1,1800,"1799-12-20 (Friday)","1800-1-20 (Monday)",,,,,,,5005,28,,R,Robertson,William,Mr,"Lord Robertson",200,1775,1830,,,,Male,,"<p>s. of William Robertson, Principal of Edinburgh Uni</p><p>Lord Robertson 14 Nov. 1805; resigned 1826</p>",1704976720,kbaston,369983,285803,Main,"Admission date",1775,"Life dates",1753-1835,,,,,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30552,28,,,"An history of the earth, and animated nature [Goldsmith]",A,61,9,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21517834310004341,,,1676995291,kbaston,Array,"Possible modern shelfmark","NLS: Cu.7/1.1-8",,,,,,,,,63402,30552,1,,1676995291,kbaston,63405,30552,2,,1676995291,kbaston,63408,30552,3,,1676995291,kbaston,63411,30552,4,,1676995291,kbaston,63414,30552,5,,1676995291,kbaston,63417,30552,6,,1676995291,kbaston,63420,30552,7,,1676995291,kbaston,63423,30552,8,,1676995291,kbaston,327827,30552,35516,Certain,5449,"An history of the earth, and animated nature: by Oliver Goldsmith. In eight volumes. ...",705,454,A,T146096,,,English,London,1774,N,0,N,8vo,"8 vols",,,"<p>RHS - Goldsmith's 'Nature Displayed' 7v in 1783 catalogue but can't find corresponding edition. 1839 catalogue lists this edition.</p>",1717151828,kbaston,5449,"History of the Earth, and Animated Nature",0,N,0,N,,1717151828,kbaston,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1717151828,kbaston,431850,5449,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,112178,581,FR263_586,363671,,24,"<p>Goldsmiths D<sup>o</sup> D<sup>o</sup> 8 Vols 8<sup>vo</sup> Cu 7.1.</p>",24,1,1827,14,11,1827,"1827-1-24 (Wednesday)","1827-11-14 (Wednesday)",,,,,,,18533,28,,L,L'Amy,James,Mr,"of Dunkenny",60,1799,1830,,,,Male,,"<p>Sheriff of Forfar 1819-1865; Vice-Dean of Faculty 1844-1854</p>",1700824818,kbaston,518828,363671,Main,"Admission date",1794,"Life dates","d. 1854",,,,,,,86,80,Advocate,80,,Law,,,,93,80,"Dean of Faculty",80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30552,28,,,"An history of the earth, and animated nature [Goldsmith]",A,61,9,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21517834310004341,,,1676995291,kbaston,Array,"Possible modern shelfmark","NLS: Cu.7/1.1-8",,,,,,,,,63402,30552,1,,1676995291,kbaston,63405,30552,2,,1676995291,kbaston,63408,30552,3,,1676995291,kbaston,63411,30552,4,,1676995291,kbaston,63414,30552,5,,1676995291,kbaston,63417,30552,6,,1676995291,kbaston,63420,30552,7,,1676995291,kbaston,63423,30552,8,,1676995291,kbaston,327827,30552,35516,Certain,5449,"An history of the earth, and animated nature: by Oliver Goldsmith. In eight volumes. ...",705,454,A,T146096,,,English,London,1774,N,0,N,8vo,"8 vols",,,"<p>RHS - Goldsmith's 'Nature Displayed' 7v in 1783 catalogue but can't find corresponding edition. 1839 catalogue lists this edition.</p>",1717151828,kbaston,5449,"History of the Earth, and Animated Nature",0,N,0,N,,1717151828,kbaston,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1717151828,kbaston,431850,5449,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,112625,730,FR263_735,351320,,20,"<p>Goldsmith Nat. Hist. 8 Vol.</p>",30,3,1824,17,5,1824,"1824-3-30 (Tuesday)","1824-5-17 (Monday)",,,,,,,26897,28,,M,McGachen,George,Mr,,79,1820,1828,,,,Male,,"<p>accountant of excise</p><p>d. June 1828 - three posthumous book returns 9 July 1828 (borrowed 29 May 1828)</p>",1703069149,kbaston,455723,351320,Main,"Admission date",1820,"Life dates","d. 1828",,,,,,,26,25,Accountant,25,,"Commerce, Trade, and Finance",,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30552,28,,,"An history of the earth, and animated nature [Goldsmith]",A,61,9,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21517834310004341,,,1676995291,kbaston,Array,"Possible modern shelfmark","NLS: Cu.7/1.1-8",,,,,,,,,63402,30552,1,,1676995291,kbaston,63405,30552,2,,1676995291,kbaston,63408,30552,3,,1676995291,kbaston,63411,30552,4,,1676995291,kbaston,63414,30552,5,,1676995291,kbaston,63417,30552,6,,1676995291,kbaston,63420,30552,7,,1676995291,kbaston,63423,30552,8,,1676995291,kbaston,327827,30552,35516,Certain,5449,"An history of the earth, and animated nature: by Oliver Goldsmith. In eight volumes. ...",705,454,A,T146096,,,English,London,1774,N,0,N,8vo,"8 vols",,,"<p>RHS - Goldsmith's 'Nature Displayed' 7v in 1783 catalogue but can't find corresponding edition. 1839 catalogue lists this edition.</p>",1717151828,kbaston,5449,"History of the Earth, and Animated Nature",0,N,0,N,,1717151828,kbaston,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1717151828,kbaston,431850,5449,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10394,111,ARC_521368317_001_0112,149409,,6,"<p><span style=""text-decoration: line-through;"">Goldsmith's Nat: Hist: V<sup>s</sup> 2-3 5&amp;6</span></p>",9,1,1776,0,0,0,"1776-1-9 (Tuesday)",,"Loan period",Fortnight,Deposit,"2 Guineas","Funds deposited","G. 3. 1774.",11943,25,,S,Stevenson,James,,,16,1775,1776,,,,Male,,,1701697027,kbaston,217743,149409,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,28200,25,,,"History of the earth, and animated nature [Goldsmith]",H,67,25,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996623763502466,,,1703156683,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. .59 Gol.",,,,,,,,,57708,28200,2,,1703156683,kbaston,57711,28200,3,,1703156683,kbaston,57717,28200,5,,1703156683,kbaston,57720,28200,6,,1703156683,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,378715,28200,35516,Certain,5449,"An history of the earth, and animated nature: by Oliver Goldsmith. In eight volumes. ...",705,454,A,T146096,,,English,London,1774,N,0,N,8vo,"8 vols",,,"<p>RHS - Goldsmith's 'Nature Displayed' 7v in 1783 catalogue but can't find corresponding edition. 1839 catalogue lists this edition.</p>",1717151828,kbaston,5449,"History of the Earth, and Animated Nature",0,N,0,N,,1717151828,kbaston,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1717151828,kbaston,431850,5449,Work,
