lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Additional Field 8 Name","Borrower 1 Additional Field 8 Value","Borrower 1 Additional Field 9 Name","Borrower 1 Additional Field 9 Value","Borrower 1 Additional Field 10 Name","Borrower 1 Additional Field 10 Value","Borrower 1 Additional Field 11 Name","Borrower 1 Additional Field 11 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79440,31,chambers-341_0031,279419,,20,"<p><span style=""text-decoration: line-through;"">Rebellion 1638</span></p>",1,9,1828,11,1,1829,"1828-9-1 (Monday)","1829-1-11 (Sunday)",10427,41,,R,Russell,,Mrs,,34,1828,1828,,Edinburgh,"55 Castle Street",Female,,"<p>PO Directory (1829-30) at this address, but no further details</p>",1699547829,kbaston,422122,279419,Main,"Subscription Type","New Books II Quarter",Latitude,55.9540222568314,Longitude,-3.2038533028881275,"Subscription Type (Map)",New,"Start Day",08,"Start Month",6,"Start Year",1828,"End Day",12,"End Month",1,"End Year",1829,,,,,,,,,,,,46049,41,,,"History of the Rebellion in Scotland, under the Marquis of Montrose, &c",H,22,13,,,,1686214750,kbaston,Array,"Catalogue Number",890,99533,46049,1,,1686214750,kbaston,,,,,,,,,,,,,349872,46049,40908,Certain,11347,"History of the Rebellions in Scotland, under the Marquis of Montrose, and others, from 1638 till 1660.",22,13,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000655000,,English,Edinburgh,1828,N,0,N,12mo,"2 vols",,,"<p>Constable's Miscellany, vols 31-32</p>",1686214750,kbaston,11347,"History of the Rebellions in Scotland [Robert Chambers]",,,,,,1701961361,baitken,4862,,Chambers,Robert,,1802,0,0,N,1871,0,0,N,Male,,1703176929,kbaston,403264,11347,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79464,39,chambers-341_0039,283502,,16,"<p><span style=""text-decoration: line-through;"">Rebellion 1638- 1.2.</span></p>",7,11,1828,15,12,1828,"1828-11-7 (Friday)","1828-12-15 (Monday)",10007,41,,B,Blair,,Miss,,22,1828,1828,,"Avontown, Linlithgow","care of Mr Smith, Baker",Female,,"<p>Subscription terms unclear; possibly New Books I Quarter (Country).</p>",1662323294,adeans,424888,283502,Main,Latitude,55.97905,Longitude,-3.61054,"Subscription Type (Map)",New,"Start Day",22,"Start Month",5,"Start Year",1828,"End Day",15,"End Month",12,"End Year",1828,,,,,,,,,,,,,,46049,41,,,"History of the Rebellion in Scotland, under the Marquis of Montrose, &c",H,22,13,,,,1686214750,kbaston,Array,"Catalogue Number",890,99533,46049,1,,1686214750,kbaston,102170,46049,2,,1686214750,kbaston,,,,,,,349872,46049,40908,Certain,11347,"History of the Rebellions in Scotland, under the Marquis of Montrose, and others, from 1638 till 1660.",22,13,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000655000,,English,Edinburgh,1828,N,0,N,12mo,"2 vols",,,"<p>Constable's Miscellany, vols 31-32</p>",1686214750,kbaston,11347,"History of the Rebellions in Scotland [Robert Chambers]",,,,,,1701961361,baitken,4862,,Chambers,Robert,,1802,0,0,N,1871,0,0,N,Male,,1703176929,kbaston,403264,11347,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79488,47,chambers-341_0047,285134,,23,"<p><span style=""text-decoration: line-through;"">Rebellion 1638 2 1.2.</span></p>",31,7,1828,13,3,1829,"1828-7-31 (Thursday)","1829-3-13 (Friday)",10448,41,,S,Sherriff,Thomas,"Reverend Mr",,35,1828,1829,,"Fala, Midlothian","Fala Manse",Male,,,1715267785,kbaston,542832,285134,Main,"Subscription Type","Old Books I Half-Year",Latitude,55.8251584,Longitude,-2.8743942,"Subscription Type (Map)",Old,"Start Day",31,"Start Month",7,"Start Year",1828,"End Day",13,"End Month",3,"End Year",1829,"Life dates",1791-1828,,,,,,,,,,46049,41,,,"History of the Rebellion in Scotland, under the Marquis of Montrose, &c",H,22,13,,,,1686214750,kbaston,Array,"Catalogue Number",890,99533,46049,1,,1686214750,kbaston,102170,46049,2,,1686214750,kbaston,,,,,,,349872,46049,40908,Certain,11347,"History of the Rebellions in Scotland, under the Marquis of Montrose, and others, from 1638 till 1660.",22,13,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000655000,,English,Edinburgh,1828,N,0,N,12mo,"2 vols",,,"<p>Constable's Miscellany, vols 31-32</p>",1686214750,kbaston,11347,"History of the Rebellions in Scotland [Robert Chambers]",,,,,,1701961361,baitken,4862,,Chambers,Robert,,1802,0,0,N,1871,0,0,N,Male,,1703176929,kbaston,403264,11347,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79512,55,chambers-341_0055,310075,,47,"<p><span style=""text-decoration: line-through;"">Montrose 1.</span></p>",4,10,1828,2,11,1828,"1828-10-4 (Saturday)","1828-11-2 (Sunday)",10277,41,,L,Lawson,,Mr,,16,1828,1828,,Edinburgh,"21 Fettes Row",Male,,"<p>Page 55. Borrows from 4 October 1828-2 November 1828.</p><p>Mrs Lawson, 21 Fettes Row - PO Directory 1827-28; 1829-30</p>",1656346548,kbaston,398365,310075,Main,"Subscription Type","New Books II Month",Latitude,55.958966,Longitude,-3.201590,"Subscription Type (Map)",New,"Start Day",04,"Start Month",10,"Start Year",1828,"End Day",02,"End Month",11,"End Year",1828,,,,,,,,,,,,46049,41,,,"History of the Rebellion in Scotland, under the Marquis of Montrose, &c",H,22,13,,,,1686214750,kbaston,Array,"Catalogue Number",890,99533,46049,1,,1686214750,kbaston,,,,,,,,,,,,,349872,46049,40908,Certain,11347,"History of the Rebellions in Scotland, under the Marquis of Montrose, and others, from 1638 till 1660.",22,13,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000655000,,English,Edinburgh,1828,N,0,N,12mo,"2 vols",,,"<p>Constable's Miscellany, vols 31-32</p>",1686214750,kbaston,11347,"History of the Rebellions in Scotland [Robert Chambers]",,,,,,1701961361,baitken,4862,,Chambers,Robert,,1802,0,0,N,1871,0,0,N,Male,,1703176929,kbaston,403264,11347,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79515,56,chambers-341_0056,314977,,32,"<p><span style=""text-decoration: line-through;"">Rebellion 1638 V1</span></p>",4,10,1828,3,11,1828,"1828-10-4 (Saturday)","1828-11-3 (Monday)",10247,41,,J,Jamieson,,Mr,,20,1828,1828,,Edinburgh,"73 George Street",Male,,"<p>Page 56. Borrows from 4 October 1828-3 November 1828. Borrowings also appear on page 45.</p>",1662327505,adeans,403765,314977,Main,"Subscription Type","New Books III Month; New Books II Month",Latitude,55.9530384,Longitude,-3.2009284,"Subscription Type (Map)",New,"Start Day",20,"Start Month",8,"Start Year",1828,"End Day",03,"End Month",11,"End Year",1828,,,,,,,,,,,,46049,41,,,"History of the Rebellion in Scotland, under the Marquis of Montrose, &c",H,22,13,,,,1686214750,kbaston,Array,"Catalogue Number",890,99533,46049,1,,1686214750,kbaston,,,,,,,,,,,,,349872,46049,40908,Certain,11347,"History of the Rebellions in Scotland, under the Marquis of Montrose, and others, from 1638 till 1660.",22,13,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000655000,,English,Edinburgh,1828,N,0,N,12mo,"2 vols",,,"<p>Constable's Miscellany, vols 31-32</p>",1686214750,kbaston,11347,"History of the Rebellions in Scotland [Robert Chambers]",,,,,,1701961361,baitken,4862,,Chambers,Robert,,1802,0,0,N,1871,0,0,N,Male,,1703176929,kbaston,403264,11347,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79539,64,chambers-341_0064,286214,,2,"<p><span style=""text-decoration: line-through;"">Rebellion 1638 1 2</span></p>",1,11,1828,28,2,1829,"1828-11-1 (Saturday)","1829-2-28 (Saturday)",10412,41,,R,Robertson,,Miss,,6,1828,1829,,Edinburgh,"Queen Street",Female,,,1662495705,adeans,427075,286214,Main,"Subscription Type","New Books III Quarter",Latitude,55.9543594,Longitude,-3.2015458,"Subscription Type (Map)",New,"Start Day",01,"Start Month",11,"Start Year",1828,"End Day",28,"End Month",2,"End Year",1829,,,,,,,,,,,,46049,41,,,"History of the Rebellion in Scotland, under the Marquis of Montrose, &c",H,22,13,,,,1686214750,kbaston,Array,"Catalogue Number",890,99533,46049,1,,1686214750,kbaston,102170,46049,2,,1686214750,kbaston,,,,,,,349872,46049,40908,Certain,11347,"History of the Rebellions in Scotland, under the Marquis of Montrose, and others, from 1638 till 1660.",22,13,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000655000,,English,Edinburgh,1828,N,0,N,12mo,"2 vols",,,"<p>Constable's Miscellany, vols 31-32</p>",1686214750,kbaston,11347,"History of the Rebellions in Scotland [Robert Chambers]",,,,,,1701961361,baitken,4862,,Chambers,Robert,,1802,0,0,N,1871,0,0,N,Male,,1703176929,kbaston,403264,11347,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79551,68,chambers-341_0068,316273,,39,"<p><span style=""text-decoration: line-through;"">Rebellion 1638 - 1</span></p>",1,12,1828,9,5,1829,"1828-12-1 (Monday)","1829-5-9 (Saturday)",10349,41,,M,Molesworth,,Lady,,216,1828,1829,,Edinburgh,"George Street",Female,,"<p>Page 68. Begins borrowing on 10 November 1828. Possibly New Books I Year.</p><p>Page 144. Borrows from 10 November 1828-9 May 1829. Note overlap with borrowing period for page 68.</p><p>Additional borrowings on page 188.</p>",1700666445,kbaston,405211,316273,Main,"Subscription Type","New Books I Quarter; New Books I Half-Year",Latitude,55.953903,Longitude,-3.1953957,"Subscription Type (Map)",New,"Start Day",10,"Start Month",11,"Start Year",1828,"End Day",09,"End Month",8,"End Year",1829,,,,,,,,,,,,46049,41,,,"History of the Rebellion in Scotland, under the Marquis of Montrose, &c",H,22,13,,,,1686214750,kbaston,Array,"Catalogue Number",890,99533,46049,1,,1686214750,kbaston,,,,,,,,,,,,,349872,46049,40908,Certain,11347,"History of the Rebellions in Scotland, under the Marquis of Montrose, and others, from 1638 till 1660.",22,13,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000655000,,English,Edinburgh,1828,N,0,N,12mo,"2 vols",,,"<p>Constable's Miscellany, vols 31-32</p>",1686214750,kbaston,11347,"History of the Rebellions in Scotland [Robert Chambers]",,,,,,1701961361,baitken,4862,,Chambers,Robert,,1802,0,0,N,1871,0,0,N,Male,,1703176929,kbaston,403264,11347,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79614,89,chambers-341_0089,305440,,2,"<p><span style=""text-decoration: line-through;"">Rebellion 1638 - 2</span></p>",20,12,1828,19,6,1829,"1828-12-20 (Saturday)","1829-6-19 (Friday)",10001,41,,B,Black,,Mr,,121,1828,1829,,Edinburgh,"Sylvan Place, Royal Bank",Male,,"<p>Page 89. Borrows from 20 December 1828-19 June 1829.</p><p>Page 252. New quarterly sub 3 November 1829.</p>",1700651738,kbaston,393067,305440,Main,"Subscription Type","New Books II Quarter",Latitude,55.93885936932466,Longitude,-3.1901189728372312,"Subscription Type (Map)",New,"Start Day",20,"Start Month",12,"Start Year",1828,"End Day",02,"End Month",2,"End Year",1830,,,28,25,Banker,25,,"Commerce, Trade, and Finance",,,,46049,41,,,"History of the Rebellion in Scotland, under the Marquis of Montrose, &c",H,22,13,,,,1686214750,kbaston,Array,"Catalogue Number",890,102170,46049,2,,1686214750,kbaston,,,,,,,,,,,,,349872,46049,40908,Certain,11347,"History of the Rebellions in Scotland, under the Marquis of Montrose, and others, from 1638 till 1660.",22,13,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000655000,,English,Edinburgh,1828,N,0,N,12mo,"2 vols",,,"<p>Constable's Miscellany, vols 31-32</p>",1686214750,kbaston,11347,"History of the Rebellions in Scotland [Robert Chambers]",,,,,,1701961361,baitken,4862,,Chambers,Robert,,1802,0,0,N,1871,0,0,N,Male,,1703176929,kbaston,403264,11347,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79635,96,chambers-341_0096,289837,,5,"<p><span style=""text-decoration: line-through;"">Rebellion 1638 vol 1 2</span></p>",10,1,1829,9,5,1829,"1829-1-10 (Saturday)","1829-5-9 (Saturday)",10490,41,,S,Stewart,William,Mr,,26,1829,1829,<p>baker</p>,Edinburgh,"Anderson's Lodgings, 1 Howe Street",Male,,,1654200003,adeans,374959,289837,Main,"Subscription Type","New Books III Quarter; New Books III Month",Latitude,55.9556197,Longitude,-3.2016762,"Subscription Type (Map)",New,"Start Day",10,"Start Month",1,"Start Year",1829,"End Day",09,"End Month",5,"End Year",1829,,,185,177,Victualler,177,,"Service Provision and Hospitality",,,,46049,41,,,"History of the Rebellion in Scotland, under the Marquis of Montrose, &c",H,22,13,,,,1686214750,kbaston,Array,"Catalogue Number",890,99533,46049,1,,1686214750,kbaston,102170,46049,2,,1686214750,kbaston,,,,,,,349872,46049,40908,Certain,11347,"History of the Rebellions in Scotland, under the Marquis of Montrose, and others, from 1638 till 1660.",22,13,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000655000,,English,Edinburgh,1828,N,0,N,12mo,"2 vols",,,"<p>Constable's Miscellany, vols 31-32</p>",1686214750,kbaston,11347,"History of the Rebellions in Scotland [Robert Chambers]",,,,,,1701961361,baitken,4862,,Chambers,Robert,,1802,0,0,N,1871,0,0,N,Male,,1703176929,kbaston,403264,11347,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79641,98,chambers-341_0098,306871,,45,"<p><span style=""text-decoration: line-through;"">Rebellion vol 1.2. 1638</span></p>",10,1,1829,9,2,1829,"1829-1-10 (Saturday)","1829-2-9 (Monday)",10385,41,,O,Orme,,Mrs,,160,1829,1829,,Edinburgh,"108 George Street",Female,,"<p>Page 98. Borrows from 10 January 1829-9 February 1829.</p><p>Page 129. Borrows from 10 February 1829-9 June 1829.</p><p>Page 221. Borrows from 10 February 1829-9 February 1830. Note overlap with borrowings on page 129, suggesting a year-long range for both pages.</p><p>PO Directory (1829-30) has a Mrs Orme at this address, but no further details</p>",1700661796,kbaston,401923,306871,Main,"Subscription Type","New Books I Month; New Books I Year",Latitude,55.9522352,Longitude,-3.2038821,"Subscription Type (Map)",New,"Start Day",10,"Start Month",1,"Start Year",1830,"End Day",09,"End Month",2,"End Year",1830,,,,,,,,,,,,46049,41,,,"History of the Rebellion in Scotland, under the Marquis of Montrose, &c",H,22,13,,,,1686214750,kbaston,Array,"Catalogue Number",890,99533,46049,1,,1686214750,kbaston,102170,46049,2,,1686214750,kbaston,,,,,,,349872,46049,40908,Certain,11347,"History of the Rebellions in Scotland, under the Marquis of Montrose, and others, from 1638 till 1660.",22,13,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000655000,,English,Edinburgh,1828,N,0,N,12mo,"2 vols",,,"<p>Constable's Miscellany, vols 31-32</p>",1686214750,kbaston,11347,"History of the Rebellions in Scotland [Robert Chambers]",,,,,,1701961361,baitken,4862,,Chambers,Robert,,1802,0,0,N,1871,0,0,N,Male,,1703176929,kbaston,403264,11347,Work,
