lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 1 Work Author 3 aid","Edition 1 Work Author 3 atitle","Edition 1 Work Author 3 asname","Edition 1 Work Author 3 afname","Edition 1 Work Author 3 aothername","Edition 1 Work Author 3 byear","Edition 1 Work Author 3 bmonth","Edition 1 Work Author 3 bday","Edition 1 Work Author 3 birthcirca","Edition 1 Work Author 3 dyear","Edition 1 Work Author 3 dmonth","Edition 1 Work Author 3 dday","Edition 1 Work Author 3 deathcirca","Edition 1 Work Author 3 gender","Edition 1 Work Author 3 editorsnotes","Edition 1 Work Author 3 lastedited","Edition 1 Work Author 3 lasteditor","Edition 1 Work Author 3 abid","Edition 1 Work Author 3 bid","Edition 1 Work Author 3 btype","Edition 1 Work Author 3 authoralias"
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109739,,SL137146_233a,271406,,5,"<p>Shipwrecks and Disasters</p>",8,1,1824,0,0,0,"1824-1-8 (Thursday)",,,,25628,68,,W,Wilson,Patrick,,,16,1823,1824,<p>Pupil</p>,,,Male,,,1694519831,mbranagh,558247,271406,Main,76,68,"School Child",68,,Education,,,,44741,68,,,"Shipwrecks and Disasters",S,4,4,,,,1694517401,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,97046,44741,,,1694517401,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,364693,44741,37740,Certain,14965,"Shipwrecks and Disasters at Sea; or historical narratives of the most noted calamities and providential deliverances, which have resulted from maritime enterprize: with a sketch of various expedients for preserving the lives of mariners.",32,29,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003370774,,English,Edinburgh,1812,N,0,N,8vo,"3 vols",,,,1695633997,mbranagh,,,,,,,,,,,,,,,,,,,,,,14965,"Shipwrecks and Disasters at Sea",,,,,,1701961399,baitken,17079,,Dalyell,"John Graham",,1775,0,0,N,1851,0,0,N,Male,,1695633997,mbranagh,406741,14965,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109739,,SL137146_233a,271433,,14,"<p>Remarkable Passages</p>",9,4,1824,0,0,0,"1824-4-9 (Friday)",,,,25628,68,,W,Wilson,Patrick,,,16,1823,1824,<p>Pupil</p>,,,Male,,,1694519831,mbranagh,558262,271433,Main,76,68,"School Child",68,,Education,,,,44720,68,,,"Remarkable Passages",R,2,2,,,,1694519831,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,96995,44720,,,1694519831,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,364717,44720,42678,Certain,11941,"An Account of some remarkable passages in the life of a private gentleman: With reflections thereon. In three parts. Relating to trouble of mind, some violent temptations, and a recovery; in order to awaken the presumptuous, and encourage the despondent. Left under his own hand, to be communicated to the public after his decease.",8,8,A,T163882,,,English,Glasgow,1765,N,0,N,12mo,,,,,1695719583,mbranagh,,,,,,,,,,,,,,,,,,,,,,11941,"Account of Some Remarkable Passages in the Life of a Private Gentleman",,,,,,1701961368,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109742,,SL137146_234a,271454,,5,"Hindoo Royals",15,1,1824,,,,"1824-1-15 (Thursday)",,,,22643,68,,W,Wood,Alexander,,,17,1801,1824,<p>Pupil</p>,,,Male,,,1694519992,mbranagh,354395,271454,Main,76,68,"School Child",68,,Education,,,,44747,68,,,"Letters of a Hindoo Rajah",L,5,4,,,,1692787033,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,97055,44747,,,1692787033,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,363930,44747,42684,Certain,1224,"Translation of the letters of a Hindoo rajah : written previous to, and during the period of his residence in England ; to which is prefixed, a preliminary dissertation on the history, religion, and manners, of the Hindoos",5,4,T,,https://worldcat.org/en/title/228674849,,English,London,1811,N,0,N,8vo,2v,,,,1692787033,mbranagh,,,,,,,,,,,,,,,,,,,,,,1224,"Translation of the Letters of a Hindoo Rajah",,N,,N,,1700219832,baitken,4723,,Hamilton,Elizabeth,,1756,0,0,Y,1816,0,0,N,Female,,1719394659,jkennard,389588,1224,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109742,,SL137146_234a,271472,,11,"Popular Tales v. 2",25,5,1824,,,,"1824-5-25 (Tuesday)",,Returned,yes,22643,68,,W,Wood,Alexander,,,17,1801,1824,<p>Pupil</p>,,,Male,,,1694519992,mbranagh,354413,271472,Main,76,68,"School Child",68,,Education,,,,43094,68,,,"Popular Tales",P,83,38,,,,1692693012,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,93734,43094,2,,1692693012,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,363807,43094,8711,Certain,2838,"Popular tales ... Third edition.",284,179,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001035602,,English,London,1807,N,0,N,12mo,,,,,1702573044,kbaston,,,,,,,,,,,,,,,,,,,,,,2838,"Popular Tales [Maria Edgeworth]",0,N,0,N,,1719655068,jkennard,4711,,Edgeworth,Maria,,1768,0,0,N,1849,0,0,N,Female,,1719659275,jkennard,439451,2838,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109742,,SL137146_234a,271466,,9,"Kerr's Voyages v. 3, 4",12,4,1824,,,,"1824-4-12 (Monday)",,Returned,yes,22643,68,,W,Wood,Alexander,,,17,1801,1824,<p>Pupil</p>,,,Male,,,1694519992,mbranagh,354407,271466,Main,76,68,"School Child",68,,Education,,,,43418,68,,,"Kerr's Voyages",K,61,32,,,,1690820384,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,96209,43418,3,,1690820384,mbranagh,96212,43418,4,,1690820384,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,361602,43418,42102,"Very likely",14596,"A general history and collection of voyages and travels, arranged in systematic order: forming a complete history of the origin and progress of navigation, discovery, and commerce, by sea and land, from the earliest ages to the present time",116,63,A,,https://worldcat.org/en/title/1165939,,English,Edinburgh,1811,N,0,N,8vo,18v,,,,1695208849,mbranagh,,,,,,,,,,,,,,,,,,,,,,14596,"General History and Collection of Voyages and Travels [Kerr]",,,,,,1701961395,baitken,15446,,Kerr,Robert,,1755,0,0,N,1813,0,0,N,Male,,1703171607,kbaston,406366,14596,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109742,,SL137146_234a,271478,,13,"Kerr's Voyages v. 7, 8, 9, 12",5,6,1824,,,,"1824-6-5 (Saturday)",,Returned,yes,22643,68,,W,Wood,Alexander,,,17,1801,1824,<p>Pupil</p>,,,Male,,,1694519992,mbranagh,354419,271478,Main,76,68,"School Child",68,,Education,,,,43418,68,,,"Kerr's Voyages",K,61,32,,,,1690820384,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,95468,43418,7,,1690820384,mbranagh,95597,43418,8,,1690820384,mbranagh,95471,43418,9,,1690820384,mbranagh,94304,43418,12,,1690820384,mbranagh,,,,,,,,,,,,,361602,43418,42102,"Very likely",14596,"A general history and collection of voyages and travels, arranged in systematic order: forming a complete history of the origin and progress of navigation, discovery, and commerce, by sea and land, from the earliest ages to the present time",116,63,A,,https://worldcat.org/en/title/1165939,,English,Edinburgh,1811,N,0,N,8vo,18v,,,,1695208849,mbranagh,,,,,,,,,,,,,,,,,,,,,,14596,"General History and Collection of Voyages and Travels [Kerr]",,,,,,1701961395,baitken,15446,,Kerr,Robert,,1755,0,0,N,1813,0,0,N,Male,,1703171607,kbaston,406366,14596,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109742,,SL137146_234a,271451,,4,"Damberger Africa",16,12,1823,,,,"1823-12-16 (Tuesday)",,,,22643,68,,W,Wood,Alexander,,,17,1801,1824,<p>Pupil</p>,,,Male,,,1694519992,mbranagh,354392,271451,Main,76,68,"School Child",68,,Education,,,,43334,68,,,"Damberger's Africa",D,11,11,,,,1689850398,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,94178,43334,,,1689850398,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,359916,43334,42264,Certain,14581," Travels in the interior of Africa, from the Cape of Good Hope to Morocco, from the years 1781 to 1797; through Caffraria ... likewise across the great desert of Sahara, and the northern parts of Barbary",15,15,T,,https://worldcat.org/en/title/1116242162,,English,London,1801,N,0,N,8vo,,,,,1694512292,mbranagh,,,,,,,,,,,,,,,,,,,,,,14581,"Travels in the Interior of Africa [Damberger]",,,,,,1701961395,baitken,18591,,Damberger,"Christian Frederick",,0,0,0,N,0,0,0,N,Male,,1694512292,mbranagh,406354,14581,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109742,,SL137146_234a,271442,,1,"Orlando v 2",,10,1823,,,,1823-10,,Returned,yes,22643,68,,W,Wood,Alexander,,,17,1801,1824,<p>Pupil</p>,,,Male,,,1694519992,mbranagh,354383,271442,Main,76,68,"School Child",68,,Education,,,,41384,68,,,"Orlando Furioso",O,92,78,,,,1677069423,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,89831,41384,2,,1677069423,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,328244,41384,37895,Likely,3221,"Orlando furioso: translated from the Italian of Ludovico Ariosto; with notes: by John Hoole. In five volumes. ...",92,78,O,T133398,,,English,London,1799,N,0,N,8vo,,,"<p>John Hoole</p>",,1677069423,mbranagh,,,,,,,,,,,,,,,,,,,,,,3221,"Orlando Furioso",0,N,0,N,,1702464282,kbaston,305,,Ariosto,Lodovico,,1474,0,0,N,1533,0,0,N,Male,,1702464282,kbaston,409108,3221,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109742,,SL137146_234a,271445,,2,"Cottles Alfred",5,11,1823,,,,"1823-11-5 (Wednesday)",,,,22643,68,,W,Wood,Alexander,,,17,1801,1824,<p>Pupil</p>,,,Male,,,1694519992,mbranagh,354386,271445,Main,76,68,"School Child",68,,Education,,,,42467,68,,,"Cottle's Alfred",C,5,5,,,,1684839936,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,92402,42467,,,1684839936,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,344429,42467,40247,Certain,13267,"Alfred, an epic poem, in twenty-four books. By Joseph Cottle.",7,7,A,N2184,,,English,London,1800,N,0,N,4to,,,,,1688381159,mbranagh,,,,,,,,,,,,,,,,,,,,,,13267,"Alfred, an Epic Poem",,,,,,1701961382,baitken,17909,,Cottle,Joseph,,1770,0,0,N,1853,0,0,N,Male,,1688381159,mbranagh,405106,13267,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109742,,SL137146_234a,271469,,10,"Kerr's Voyages v. 5, 6",4,5,1824,,,,"1824-5-4 (Tuesday)",,Returned,yes,22643,68,,W,Wood,Alexander,,,17,1801,1824,<p>Pupil</p>,,,Male,,,1694519992,mbranagh,354410,271469,Main,76,68,"School Child",68,,Education,,,,43418,68,,,"Kerr's Voyages",K,61,32,,,,1690820384,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,95483,43418,5,,1690820384,mbranagh,95729,43418,6,,1690820384,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,361602,43418,42102,"Very likely",14596,"A general history and collection of voyages and travels, arranged in systematic order: forming a complete history of the origin and progress of navigation, discovery, and commerce, by sea and land, from the earliest ages to the present time",116,63,A,,https://worldcat.org/en/title/1165939,,English,Edinburgh,1811,N,0,N,8vo,18v,,,,1695208849,mbranagh,,,,,,,,,,,,,,,,,,,,,,14596,"General History and Collection of Voyages and Travels [Kerr]",,,,,,1701961395,baitken,15446,,Kerr,Robert,,1755,0,0,N,1813,0,0,N,Male,,1703171607,kbaston,406366,14596,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
