lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3061,59,wigtown_11-29_9_p59,61750,,3,"<p>Mornton  3 vols</p>",5,12,1829,0,0,0,"1829-12-5 (Saturday)",,5500,16,,B,Briarcleff,,Miss,,174,1829,1836,,Wigtown,,Female,,"<p>Appears as 'Mrs' in MS 11/29 but 'Miss' in 11/30. Borrowings carried over between these ledgers - either the same individual or possibly a transfer to a family member (daughter)?</p>",1691484983,gmckeever,98989,61750,Main,,,,,,,,,,16237,16,,,"Mornton : a novel ",M,44,15,,,"<p>Proposed by My Hauthorn Oct 1814, accessions 1814 3 vols.</p><p>BL only records the later 3rd edn.</p>",1679495720,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,30013,16237,1,,1679495720,kbaston,30016,16237,2,,1679495720,kbaston,30019,16237,3,,1679495720,kbaston,,,,,,,,,,,,,,,,,,,335207,16237,8486,Certain,3869,"Mornton : a novel ",44,15,M,,https://www.worldcat.org/title/53020828,,English,London,1814,N,0,N,4to,"3 vols",,,,1679495720,kbaston,3869,"Mornton: a Novel",,N,,N,,1700219842,baitken,4817,,Cullen,Margaret,,1767,0,0,N,1837,0,0,N,Male,,1679495720,kbaston,392324,3869,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3061,59,wigtown_11-29_9_p59,61834,,12,"<p>Camilla 3 vols</p>",31,7,1830,25,9,1830,"1830-7-31 (Saturday)","1830-9-25 (Saturday)",5500,16,,B,Briarcleff,,Miss,,174,1829,1836,,Wigtown,,Female,,"<p>Appears as 'Mrs' in MS 11/29 but 'Miss' in 11/30. Borrowings carried over between these ledgers - either the same individual or possibly a transfer to a family member (daughter)?</p>",1691484983,gmckeever,99025,61834,Main,,,,,,,,,,16270,16,,,"Camilla ... By the author of Evelina and Cecilia (F. D'Arblay).",C,44,19,,,"<p>Proposed by Mr Tweddale Oct 1813, accessions 30 Oct 1813 3 vols.</p><p>Dublin edn the only 3-vol in BL.</p>",1674480273,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,30097,16270,1,,1674480273,gmckeever,30100,16270,2,,1674480273,gmckeever,30103,16270,3,,1674480273,gmckeever,,,,,,,,,,,,,,,,,,,308826,16270,8468,"Very likely",8403,"Camilla ... By the author of Evelina and Cecilia (F. D'Arblay).",44,19,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000542173,,English,Dublin,1796,N,0,N,12mo,,,,,1674480273,gmckeever,8403,"Camilla: or, A Picture of Youth",,N,,N,,1700219861,baitken,3316,,Burney,"Frances ",,1752,0,0,N,1840,0,0,N,Female,,1719659060,jkennard,397007,8403,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3061,59,wigtown_11-29_9_p59,61876,,16,"<p>Opie's Tales</p>",8,1,1831,15,1,1831,"1831-1-8 (Saturday)","1831-1-15 (Saturday)",5500,16,,B,Briarcleff,,Miss,,174,1829,1836,,Wigtown,,Female,,"<p>Appears as 'Mrs' in MS 11/29 but 'Miss' in 11/30. Borrowings carried over between these ledgers - either the same individual or possibly a transfer to a family member (daughter)?</p>",1691484983,gmckeever,103637,61876,Main,,,,,,,,,,16768,16,,,"Simple Tales. Fourth edition.",S,71,20,,,"<p>'Opie's Tales' Authorised Oct 1816, accessions Dec 1816 4 vols. Separate accession note for 'Opies Simple Tales' 1817 4 vols. This might mean that the earlier work is e.g. 'Tales of Real Life', though unable to find that in 4 vols. There are instances elsewhere of such double entries for individual works.</p>",1613403191,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,31738,16768,1,,1613403191,gmckeever,31741,16768,2,,1613403191,gmckeever,31744,16768,3,,1613403191,gmckeever,31747,16768,4,,1613403191,gmckeever,,,,,,,,,,,,,72617,16768,8549,"Very likely",1869,"Simple Tales. Fourth edition.",71,20,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019787823,,English,London,1815,N,0,N,12mo,,,,,1613403191,gmckeever,1869,"Simple Tales",,N,,N,,1700219835,baitken,4850,,Opie,"Amelia Alderson",,1769,0,0,N,1853,0,0,N,Female,,1719653524,jkennard,390256,1869,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3061,59,wigtown_11-29_9_p59,61921,,23,"<p>Self Control 3 vols</p>",22,3,1831,19,4,1831,"1831-3-22 (Tuesday)","1831-4-19 (Tuesday)",5500,16,,B,Briarcleff,,Miss,,174,1829,1836,,Wigtown,,Female,,"<p>Appears as 'Mrs' in MS 11/29 but 'Miss' in 11/30. Borrowings carried over between these ledgers - either the same individual or possibly a transfer to a family member (daughter)?</p>",1691484983,gmckeever,99061,61921,Main,,,,,,,,,,16264,16,,,"Self-Control: a novel. [By Mary Brunton.] Fourth edition.",S,60,20,,,"<p>Proposed by Revd Young Oct 1818, accounts for Oct 1818, accessions 1818 3 vols.</p>",1613823684,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,30085,16264,1,,1613823684,gmckeever,30088,16264,2,,1613823684,gmckeever,30091,16264,3,,1613823684,gmckeever,,,,,,,,,,,,,,,,,,,75047,16264,8552,Likely,2060,"Self-Control: a novel. [By Mary Brunton.] Fourth edition.",136,46,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000507021,,English,Edinburgh,1812,N,0,N,8vo,,,,,1692020959,mbranagh,2060,"Self-Control: A Novel",,N,,N,,1700219836,baitken,4829,,Brunton,Mary,,1778,0,0,N,1818,0,0,N,Female,,1719648274,jkennard,390448,2060,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3061,59,wigtown_11-29_9_p59,61915,,21,"<p>Thaddeus of Warsaw</p>",26,2,1831,12,3,1831,"1831-2-26 (Saturday)","1831-3-12 (Saturday)",5500,16,,B,Briarcleff,,Miss,,174,1829,1836,,Wigtown,,Female,,"<p>Appears as 'Mrs' in MS 11/29 but 'Miss' in 11/30. Borrowings carried over between these ledgers - either the same individual or possibly a transfer to a family member (daughter)?</p>",1691484983,gmckeever,103796,61915,Main,,,,,,,,,,16234,16,,,"Thaddeus of Warsaw ... The sixth edition.",T,84,22,,,"<p>Accounts for Oct 1812.</p>",1675166366,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,30001,16234,1,,1675166366,gmckeever,30004,16234,2,,1675166366,gmckeever,30007,16234,3,,1675166366,gmckeever,30010,16234,4,,1675166366,gmckeever,,,,,,,,,,,,,315297,16234,8483,"Very likely",1487,"Thaddeus of Warsaw ... The sixth edition.",84,22,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002962528,,English,London,1812,N,0,N,12mo,,,,,1675166366,gmckeever,1487,"Thaddeus of Warsaw",0,N,0,N,,1717755142,kbaston,4814,,Porter,Jane,,1776,0,0,N,1850,0,0,N,Female,,1717755142,kbaston,432735,1487,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3064,60,wigtown_11-29_10_p60,61963,,4,"<p>2 N<sup>o</sup> Black</p>",14,2,1832,17,3,1832,"1832-2-14 (Tuesday)","1832-3-17 (Saturday)",5500,16,,B,Briarcleff,,Miss,,174,1829,1836,,Wigtown,,Female,,"<p>Appears as 'Mrs' in MS 11/29 but 'Miss' in 11/30. Borrowings carried over between these ledgers - either the same individual or possibly a transfer to a family member (daughter)?</p>",1691484983,gmckeever,99439,61963,Main,,,,,,,,,,16216,16,,,"Blackwood's Edinburgh magazine.",B,874,672,,,,1697199148,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,29962,16216,Unspecified,,1697199148,gmckeever,30217,16216,Unspecified2,,1697199148,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,366640,16216,7981,Certain,9865,"Blackwood's Edinburgh magazine.",1098,870,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002831924,,English,Edinburgh,1817,N,1905,N,8vo,,,,,1701687918,kbaston,9865,"Blackwood's Edinburgh Magazine",0,N,0,N,,1701687918,kbaston,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3067,61,wigtown_11-29_11_p61,61990,,3,"<p>Evelina 2 Vols</p>",25,10,1828,31,1,1829,"1828-10-25 (Saturday)","1829-1-31 (Saturday)",5506,16,,C,Carson,William,,,60,1828,1836,,"Grange of Cree",,Male,,,1674733678,gmckeever,99100,61990,Main,,,,,,,,,,16336,16,,,"Evelina ... A new edition, etc. [By Frances Burney.]",E,26,13,,,"<p>Proposed by Mr Tweddale Oct 1813, accessions 30 Oct 1813 2 vols.</p><p>Numerous 2 vol edns. Could be a Dublin edn to match possible edn of Camilla.</p>",1613143284,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,30232,16336,1,,1613143284,gmckeever,30235,16336,2,,1613143284,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,71360,16336,8471,Speculative,6552,"Evelina ... A new edition, etc. [By Frances Burney.]",29,14,E,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001179812,,English,London,1808,N,0,N,12mo,"2 vols",,,,1658749197,kbaston,6552,"Evelina ... A New Edition [Frances Burney]",,N,,N,,1700219853,baitken,3316,,Burney,"Frances ",,1752,0,0,N,1840,0,0,N,Female,,1719659060,jkennard,395099,6552,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3067,61,wigtown_11-29_11_p61,62047,,17,"<p>Gentleman Farmer.</p>",10,4,1830,13,4,1830,"1830-4-10 (Saturday)","1830-4-13 (Tuesday)",5506,16,,C,Carson,William,,,60,1828,1836,,"Grange of Cree",,Male,,,1674733678,gmckeever,99142,62047,Main,,,,,,,,,,11737,16,,,"The gentleman farmer. Being an attempt to improve agriculture, by subjecting it to the test of rational principles.",T,4,4,,,,1610028223,gmckeever,Array,Language,English,Genre,Agriculture,,,,,,,,,,,,,,,,,,,,,,13370,11737,,,1610028223,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49837,11737,3319,Speculative,6129,"The gentleman farmer. Being an attempt to improve agiculture, by subjecting it to the test of rational principles.",21,21,T,T55416,,,English,Edinburgh,1776,N,0,N,8vo,,,,,1703155392,kbaston,6129,"Gentleman Farmer. Being an Attempt to Improve Agiculture, by Subjecting it to the Test of Rational Principles",0,N,0,N,,1703155392,kbaston,541,,Home,Henry,"Lord Kames",1696,0,0,N,1782,0,0,N,Male,,1719396939,jkennard,413980,6129,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3067,61,wigtown_11-29_11_p61,62050,,18,"<p>Scottish Chiefs 5 Vols</p>",13,4,1830,27,4,1830,"1830-4-13 (Tuesday)","1830-4-27 (Tuesday)",5506,16,,C,Carson,William,,,60,1828,1836,,"Grange of Cree",,Male,,,1674733678,gmckeever,99145,62050,Main,,,,,,,,,,16240,16,,,"The Scottish Chiefs, a romance.",T,136,35,,,"<p>Authorised Oct 1811.</p><p>Unable to find record of 6-vol edn. Probably that single stated borrowing of 6th vol is an error.</p>",1613652959,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,30022,16240,1,,1613652959,gmckeever,30025,16240,2,,1613652959,gmckeever,30028,16240,3,,1613652959,gmckeever,30034,16240,4,,1613652959,gmckeever,30037,16240,5,,1613652959,gmckeever,,,,,,,74645,16240,8555,Likely,2126,"The Scottish Chiefs, a romance.",604,359,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002962507,,English,London,1810,N,0,N,12mo,"5 vols",,,,1689609364,kbaston,2126,"Scottish Chiefs, A Romance",,N,,N,,1700219836,baitken,4814,,Porter,Jane,,1776,0,0,N,1850,0,0,N,Female,,1717755142,kbaston,390517,2126,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3067,61,wigtown_11-29_11_p61,61987,,2,"<p>Camilla Vol-3<sup>d</sup></p>",17,6,1828,4,10,1828,"1828-6-17 (Tuesday)","1828-10-4 (Saturday)",5506,16,,C,Carson,William,,,60,1828,1836,,"Grange of Cree",,Male,,,1674733678,gmckeever,99097,61987,Main,,,,,,,,,,16270,16,,,"Camilla ... By the author of Evelina and Cecilia (F. D'Arblay).",C,44,19,,,"<p>Proposed by Mr Tweddale Oct 1813, accessions 30 Oct 1813 3 vols.</p><p>Dublin edn the only 3-vol in BL.</p>",1674480273,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,30103,16270,3,,1674480273,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,308826,16270,8468,"Very likely",8403,"Camilla ... By the author of Evelina and Cecilia (F. D'Arblay).",44,19,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000542173,,English,Dublin,1796,N,0,N,12mo,,,,,1674480273,gmckeever,8403,"Camilla: or, A Picture of Youth",,N,,N,,1700219861,baitken,3316,,Burney,"Frances ",,1752,0,0,N,1840,0,0,N,Female,,1719659060,jkennard,397007,8403,Work,
