beid,bwid,edtitle,totalborrowings,totalborrowingrecords,initialletter,estc,otherauthorityurl,otherauthoritytype,lang,pubplace,pubdate,pubdatecirca,pubdateend,pubdateendcirca,bformat,pagination,editors,translators,bwtitle,genres,"Author 1 aid","Author 1 atitle","Author 1 asname","Author 1 afname","Author 1 aothername","Author 1 byear","Author 1 bmonth","Author 1 bday","Author 1 birthcirca","Author 1 dyear","Author 1 dmonth","Author 1 dday","Author 1 deathcirca","Author 1 gender","Author 2 aid","Author 2 atitle","Author 2 asname","Author 2 afname","Author 2 aothername","Author 2 byear","Author 2 bmonth","Author 2 bday","Author 2 birthcirca","Author 2 dyear","Author 2 dmonth","Author 2 dday","Author 2 deathcirca","Author 2 gender","Author 3 aid","Author 3 atitle","Author 3 asname","Author 3 afname","Author 3 aothername","Author 3 byear","Author 3 bmonth","Author 3 bday","Author 3 birthcirca","Author 3 dyear","Author 3 dmonth","Author 3 dday","Author 3 deathcirca","Author 3 gender","Holding 1 bhid","Holding 1 confidencelevel","Holding 1 lid","Holding 1 originaltitle","Holding 1 standardisedtitle","Holding 1 totalborrowings","Holding 1 totalborrowingrecords","Holding 1 slug","Holding 1 lname","Holding 2 bhid","Holding 2 confidencelevel","Holding 2 lid","Holding 2 originaltitle","Holding 2 standardisedtitle","Holding 2 totalborrowings","Holding 2 totalborrowingrecords","Holding 2 slug","Holding 2 lname","Holding 3 bhid","Holding 3 confidencelevel","Holding 3 lid","Holding 3 originaltitle","Holding 3 standardisedtitle","Holding 3 totalborrowings","Holding 3 totalborrowingrecords","Holding 3 slug","Holding 3 lname","Holding 4 bhid","Holding 4 confidencelevel","Holding 4 lid","Holding 4 originaltitle","Holding 4 standardisedtitle","Holding 4 totalborrowings","Holding 4 totalborrowingrecords","Holding 4 slug","Holding 4 lname","Holding 5 bhid","Holding 5 confidencelevel","Holding 5 lid","Holding 5 originaltitle","Holding 5 standardisedtitle","Holding 5 totalborrowings","Holding 5 totalborrowingrecords","Holding 5 slug","Holding 5 lname","Holding 6 bhid","Holding 6 confidencelevel","Holding 6 lid","Holding 6 originaltitle","Holding 6 standardisedtitle","Holding 6 totalborrowings","Holding 6 totalborrowingrecords","Holding 6 slug","Holding 6 lname"
26251,8837,"C. Cornelii Taciti Annales ... recensiti ... a G. A. Ruperti.",1,1,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003571198,,Latin,Göttingen,1804,N,0,N,8vo,"2 vols","<p>Ruperty, Georg Alexander</p>",,"Annals of Tacitus",Array,59,,Tacitus,Cornelius,,56,0,0,Y,120,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50092,Certain,28,,"Annales [Tacitus/Ruperti]",1,1,advocates,"Advocates Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
182,289,"C. Cornelii Taciti Opera interpretatione perpetua et notis illustravit J. Pichon.",23,16,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003570937,,Latin,Paris,1682,N,1687,N,4to,"4 vols","<p>Pichon, Julian.</p>",,"Works of Tacitus",Array,59,,Tacitus,Cornelius,,56,0,0,Y,120,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,37256,Certain,28,,"C. Cornelij Taciti opera [Delphini]",1,1,advocates,"Advocates Library",13359,Certain,6,,"Opera. Interpretatione  perpetua et notis illustravit Julianus Pichon  abbas ... in usum ... Delphini",9,5,glasgow-university,"Glasgow University Library",182,Certain,6,,"Opera. Interpretatione perpetua et  notis illustravit Julianus Pichon abbas ... in usum  ... Delphini",13,10,glasgow-university,"Glasgow University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,
43819,289,"C. Cornelii Taciti Opera omnia ex recensione J. Lipsii",1,1,C,,https://search.worldcat.org/en/title/504369356,,Latin,Leiden,1619,N,0,N,24mo,,,,"Works of Tacitus",Array,59,,Tacitus,Cornelius,,56,0,0,Y,120,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,68287,Certain,68,,"Tacitus Lipsii",1,1,royal-high-school-edinburgh,"Royal High School of Edinburgh",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16233,289,"C. Cornelii Taciti Opera quae exstant a J. Lipsio postremum recensita, ... item C. Velleius Paterculus cum ... J. Lipsii ... notis.",1,1,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003570927,,Latin,Antwerp,1648,N,0,N,folio,,"Lipsius, Justus, 1547-1606",,"Works of Tacitus",Array,59,,Tacitus,Cornelius,,56,0,0,Y,120,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27264,Certain,25,,"C. Cornelij Taciti opera quae exstant [Lipsius]",1,1,edinburgh-university,"Edinburgh University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19083,289,"C. Cornelii Taciti Opera quae exstant, integris Beati Rhenani, Fulvii Ursini, M. Antonii Mureti, Josiae Merceri, Justi Lipsii, Valentis Acidalii, Curtii Pichenae, Jani Gruteri, Hugonis Grotii, Joannis Freinshemii, Joannis Frederici Gronovii, &amp; selectis aliorum Commentariis illustrata. Ex Recensione &amp; Cum Notis Jacobi Gronovii.",5,3,C,,https://library.st-andrews.ac.uk/record=b2485905~S1,,Latin,Utrecht,1721,N,0,N,,,,,"Works of Tacitus",Array,59,,Tacitus,Cornelius,,56,0,0,Y,120,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31044,Certain,3,,"C. Cornelii Taciti Opera quae exstant, integris Beati Rhenani, Fulvii Ursini, M. Antonii Mureti, Josiae Merceri, Justi Lipsii, Valentis Acidalii, Curtii Pichenae, Jani Gruteri, Hugonis Grotii, Joannis Freinsheimii, Joannes Frederici Gronovii, & selectis aliorum commentariis illustrata.",2,1,leighton,"Leighton Library",30426,Certain,11,,"C. Cornelii Taciti Opera quae exstant, integris Beati Rhenani, Fulvii Ursini, M. Antonii Mureti, Josiae Merceri, Justi Lipsii, Valentis Acidalii, Curtii Pichenae, Jani Gruteri, Hugonis Grotii, Joannis Freinshemii, Joannis Frederici Gronovii, & selectis aliorum Commentariis illustrata. Ex Recensione & Cum Notis Jacobi Gronovii.",3,2,st-andrews,"St Andrews University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2638,289,"C. Cornelii Taciti Opera quae exstant.",0,0,C,,,,Latin,Utrecht,1621,N,0,N,4to,,,,"Works of Tacitus",Array,59,,Tacitus,Cornelius,,56,0,0,Y,120,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9215,289,"C. Cornelii Taciti opera quae extant omnia. Ad editionem optimam Joh. Fre. Gronovii accurate expressa.",12,8,C,T70289,,,Latin,Glasgow,1743,N,0,N,12mo,,"<p>Gronovius, Joannes Fredericus.</p>",,"Works of Tacitus",Array,59,,Tacitus,Cornelius,,56,0,0,Y,120,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11687,Certain,3,,"C. Cornelii Taciti Opera quae extant omnia.",10,6,leighton,"Leighton Library",40430,"Very likely",68,,"Tacitus Gronovii",2,2,royal-high-school-edinburgh,"Royal High School of Edinburgh",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
17316,289,"C. Cornelii Taciti Opera quæ exstant, ex recensione et cum animadversionibus T. Ryckii.",1,1,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003570939,,Latin,Leiden,1686,N,0,N,12mo,,"<p><span data-field-selector=""creator""><span dir=""auto"">Ryckius, Theodorus, 1640-1690</span></span></p>",,"Works of Tacitus",Array,59,,Tacitus,Cornelius,,56,0,0,Y,120,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,28788,Certain,25,,"Theodori Ryckii Ad C. Cornelium Tacitum animadversiones.",1,1,edinburgh-university,"Edinburgh University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
190,289,"C. Cornelii Taciti Opera quæ exstant, integris Beati Rhenani, F. Ursini, M. A. Mureti, J. Merceri, J. Lipsii, V. Acidalii, C. Pichenæ, J. Gruteri, H. Grotii, J. Freinshemii, J. F. Gronovii ... commentariis illustrata, ex recensione ... J. Gronovii.",13,8,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003570941,,Latin,Maastricht,1721,N,0,N,4to,,"<p>Gronovius, Jacobus, 1645-1716.</p>",,"Works of Tacitus",Array,59,,Tacitus,Cornelius,,56,0,0,Y,120,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13044,Certain,6,,"Opera quae exstant,  integris ... et selectis [variorum] commentariis  illustrata. Ex recensione et cum notis Jacobii Gronovii",11,6,glasgow-university,"Glasgow University Library",190,Certain,6,,"Opera quae exstant, integris ... et selectis [variorum] commentariis illustrata. Ex recensione et cum notis Jacobii  Gronovii",2,2,glasgow-university,"Glasgow University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7480,289,"C. Cornelii Taciti Opera quæ exstant, integris J. Lipsii, Rhenani, Ursini, Mureti, Pichenae, Merceri, Gruteri, Acidalii, Grotii, Freinshemii, et selectis aliorum commentariis illustrata. J. F. Gronovius recensuit, et suas notas passim adjecit.",4,3,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003570934,,Latin,Amsterdam,1672,N,0,N,,,,,"Works of Tacitus",Array,59,,Tacitus,Cornelius,,56,0,0,Y,120,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12866,Certain,6,,"Opera, quae exstant ... [variorum]  commentariis illustrata. Joh. Fred. Gronovius recensuit, et suas notas passim  adjecit. Accedunt Jacobi Gronovii excerpta ex variis lectionibus MS.  Oxoniensi",4,3,glasgow-university,"Glasgow University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
