lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,2035,49r,MS16481_0099,41714,3726,3,"<p>Fergusson's Astronomy</p>",5,9,1810,14,0,0,"1810-9-5 (Wednesday)",-14,"Original Borrowed Date",5,"Original Borrower","R Fogo",3243,1,fogo_robert,F,Fogo,Robert,,,16,1806,1814,,,,Male,,,1686663358,kbaston,544047,41714,Main,,,,,,,,,,,,,,,,,,,,,,,10808,1,585,,"Astronomy explained upon Sir Isaac Newton’s principles, and made easy to those who have not studied mathematics. To which are added, a plain method of finding the distances of all the planets from the sun, by the Transit of Venus over the Sun’s disc, in the Year 1761. An Account of Mr. Horrox’s Observation of the Transit of Venus in the Year 1639: and, Of the distances of all the planets from the Sun, as deduced from observations of the transit in the Year 1761. By James Ferguson, F. R. S.",A,16,16,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21532642780004341,,"<p>1828 Haddington catalogue: Ferguson's (James) Astronomy, Lond., 1772, Octavo</p>",1686663358,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1350",12254,10808,,,1686663358,kbaston,,,,,,,351054,10808,2151,Certain,8629,"Astronomy explained upon Sir Isaac Newton's principles, and made easy to those who have not studied mathematics.",58,58,A,"T18581 ",,,English,London,1772,N,0,N,8vo,,,,"<p>5th edn</p>",1703149571,kbaston,8629,"Astronomy Explained upon Sir Isaac Newton’s Principles",0,N,0,N,,1703149571,kbaston,1550,,Ferguson,James,,1710,0,0,N,1776,0,0,N,Male,,1703174788,kbaston,413560,8629,Work,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,2035,49r,MS16481_0099,41719,3731,8,"<p>Modern Universal History Vol 4</p>",12,9,1810,0,0,0,"1810-9-12 (Wednesday)",,"Original Borrowed Date",12,"Original Borrower","George Roy",3554,1,roy_george,R,Roy,George,,,9,1810,1811,,,,Male,,"<p>Son of George Roy (Barrack Sergeant) and Amelia Henderson (from Dundee/Angus where eldest son was born, and in Haddington at least 1806-1810)</p>",1686662759,kbaston,511656,41719,Main,"Birth date",1795,,,,,,,,,,,,,,,,,,,,,10839,1,616,,"Modern part of an universal history, from the earliest account of time. Complied from original writers. By the authors of the antient part.",M,266,150,,,"<p>1828 Haddington catalogue: History (Universal) Modern, 44 vols, Lond., 1759, Octavo</p>",1687169623,kbaston,Array,,,132524,10839,4,"Turks , Moguls , and Tartars - Jenghiz Khan's successors ",1687169623,kbaston,,,,,,,352707,10839,11357,Certain,9456,"The Modern Part of an Universal History, from the Earliest Account of Time. Compiled from Original Writers. By the Authors of the Antient Part.",576,358,T,T143430,,,English,London,1759,N,1766,N,8vo,,,,,1687169623,kbaston,9456,"Modern Part of an Universal History, from the Earliest Account of Time",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,2036,49v,MS16481_0100,41731,3743,9,"<p>universal a History 18</p>",24,9,1810,0,0,0,"1810-9-24 (Monday)",,"Original Borrowed Date",24,"Original Borrower","John Ross",3546,1,ross_john,R,Ross,John,,,46,1766,1814,,,,Male,,"<p>Possibly son of another John Ross who he borrows with, signing himself as ""John Ross Jonnir""</p>",1686756564,kbaston,544053,41731,Main,,,,,,,,,,,,,,,,,,,,,,,10838,1,615,,"Universal history, from the earliest account of time. Compiled from original authors; and illustrated with maps, cuts, notes, chronological and other tables.",U,282,207,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21554948580004341,,"<p>1828 Haddington catalogue: History (Universal) Ancient, 20 vols, Lond., 1747, Octavo</p>",1687170533,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1351 (vol. 1)",128507,10838,18,"Cathagians continued to the destruction of Carthage–Numidians–Mauritanians–Ethiopians,&c. Arabia–Nice–Spain–Trapezond–the Gauls.",1687170533,kbaston,,,,,,,352755,10838,33707,Certain,9199,"An universal history, from the earliest account of time. Compiled from original authors; and illustrated with maps, cuts, notes, chronological and other tables.",282,207,A,N62838,,,English,London,1747,N,0,N,8vo,,,,,1687170533,kbaston,9199,"Universal History, from the Earliest Account of Time to the Present",0,N,0,N,,1718809229,jkennard,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,2036,49v,MS16481_0100,41724,3736,2,"<p>12<sup>th </sup>Volume Fieldings Works</p>",18,9,1810,0,0,0,"1810-9-18 (Tuesday)",,"Original Borrowed Date",18<sup>th</sup>,"Original Borrower","John Gebbie",3265,1,gebbie_john,G,Gebbie,John,,,45,1808,1811,,,,Male,,,1686663431,kbaston,544050,41724,Main,,,,,,,,,,,,,,,,,,,,,,,11173,1,950,,"Works of Henry Fielding, Esq. With an essay on the life and genius of the author.",W,314,238,,,"<p>1828 Haddington catalogue: Fielding's Works, 12 vols, Lond., 1775, Duodecimo</p>",1686663431,kbaston,Array,,,134231,11173,12,"Essay on Conversation , Voyage to Lisbon , & c . ",1686663431,kbaston,,,,,,,351057,11173,35282,"Very likely",422,"The works of Henry Fielding, Esq. With an essay on the life and genius of the author. Vol. I.",314,238,T,T179727,,,English,London,1775,N,0,N,12mo,"12 vols",,,,1686663431,kbaston,422,"Works of Henry Fielding",0,N,0,N,,1719227299,kbaston,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1719388354,jkennard,437282,422,Work,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,2036,49v,MS16481_0100,41725,3737,3,"<p>12 &amp; 13 Volumes of house of Commons</p>",18,9,1810,0,0,0,"1810-9-18 (Tuesday)",,"Original Borrowed Date",18,"Original Borrower","W Erskine",3218,1,erskine_william,E,Erskine,William,,,26,1809,1814,,,,Male,,,1686755624,kbaston,511692,41725,Main,,,,,50,41,Retailer/Shopkeeper,41,,"Crafts, Artisans, and Manufacturing",,,,,,,,,,,,,10841,1,618,,"History and proceedings of the House of Commons from the Restoration to the present time",H,58,22,,,"<p>1828 Haddington catalogue: History and Proceedings of the House of Commons, from the Restoration to 1742, 13 vols, Lond., 1742, Octavo</p>",1686651785,kbaston,Array,,,127019,10841,12,,1686651785,kbaston,127022,10841,13,,1686651785,kbaston,350892,10841,566,Certain,9597,"The history and proceedings of the House of Commons from the Restoration to the present time.",69,30,T,T145494,,,English,London,1742,N,1744,N,8vo,,"<p>Chandler, Richard, -1747.</p>",,"<p>14 vols</p>",1686651785,kbaston,9597,"History and Proceedings of the House of Commons from the Restoration to the Present Time",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,2037,50r,MS16481_0101,41744,3756,11,"<p>Vol. 8.<sup>th</sup> Rollins Ancient History</p>",1,11,1810,0,0,0,"1810-11-1 (Thursday)",,"Original Borrowed Date","Nov. 1","Original Borrower","Rob<sup>t</sup> Matthew",3428,1,matthew_robert,M,Matthew,Robert,,,42,1810,1811,,,,Male,,"<p>Probably the son of Andrew (mistakenly recorded as William at this baptism) Matthew (breechmaker/glover) and Catherine Newton.</p>",1686665188,kbaston,511773,41744,Main,"Birth date",1797,,,,,,,,,,,,,,,,,,,,,58637,1,,"Rollin's Ancient History",,R,288,218,,,"<p>1828 Haddington catalogue: Rollin's Ancient History, 6 vols, Edin., 1813, Octavo BUT this borrowing is pre-1813 so cannot be relevant edition. No earlier edition is listed in the catalogue. Must be pre-1743 edition - first mentioned in borrowing records in 1743</p>",1701880832,kbaston,Array,,,126926,58637,8,,1701880832,kbaston,,,,,,,370624,58637,80,"Very likely",8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Greeks",1315,857,T,N16395,,,English,London,1734,N,1739,N,8vo,,,,,1703102176,kbaston,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1718378294,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,433426,8902,Work,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,2037,50r,MS16481_0101,41745,3757,12,"<p>Vol. 10.<sup>th</sup> Rollins Ancient History</p>",4,11,1810,0,0,0,"1810-11-4 (Sunday)",,"Original Borrowed Date",4<sup>th</sup>.,"Original Borrower","Rob<sup>t</sup> Matthew",3428,1,matthew_robert,M,Matthew,Robert,,,42,1810,1811,,,,Male,,"<p>Probably the son of Andrew (mistakenly recorded as William at this baptism) Matthew (breechmaker/glover) and Catherine Newton.</p>",1686665188,kbaston,511776,41745,Main,"Birth date",1797,,,,,,,,,,,,,,,,,,,,,58637,1,,"Rollin's Ancient History",,R,288,218,,,"<p>1828 Haddington catalogue: Rollin's Ancient History, 6 vols, Edin., 1813, Octavo BUT this borrowing is pre-1813 so cannot be relevant edition. No earlier edition is listed in the catalogue. Must be pre-1743 edition - first mentioned in borrowing records in 1743</p>",1701880832,kbaston,Array,,,126929,58637,10,,1701880832,kbaston,,,,,,,370624,58637,80,"Very likely",8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Greeks",1315,857,T,N16395,,,English,London,1734,N,1739,N,8vo,,,,,1703102176,kbaston,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1718378294,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,433426,8902,Work,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,2037,50r,MS16481_0101,41738,3750,5,"<p>7.<sup>th</sup> Vol. Rollins Ancient History</p>",26,10,1810,0,0,0,"1810-10-26 (Friday)",,"Original Borrowed Date",26,"Original Borrower",RMatthew,3428,1,matthew_robert,M,Matthew,Robert,,,42,1810,1811,,,,Male,,"<p>Probably the son of Andrew (mistakenly recorded as William at this baptism) Matthew (breechmaker/glover) and Catherine Newton.</p>",1686665188,kbaston,511749,41738,Main,"Birth date",1797,,,,,,,,,,,,,,,,,,,,,58637,1,,"Rollin's Ancient History",,R,288,218,,,"<p>1828 Haddington catalogue: Rollin's Ancient History, 6 vols, Edin., 1813, Octavo BUT this borrowing is pre-1813 so cannot be relevant edition. No earlier edition is listed in the catalogue. Must be pre-1743 edition - first mentioned in borrowing records in 1743</p>",1701880832,kbaston,Array,,,126923,58637,7,,1701880832,kbaston,,,,,,,370624,58637,80,"Very likely",8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Greeks",1315,857,T,N16395,,,English,London,1734,N,1739,N,8vo,,,,,1703102176,kbaston,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1718378294,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,433426,8902,Work,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,2037,50r,MS16481_0101,41743,3755,10,"<p>Rapins England vol 1</p>",31,10,1810,0,0,0,"1810-10-31 (Wednesday)",,"Original Borrower","John Ferme",,,3226,1,ferme_john,F,Ferme,John,,,22,1808,1813,,,,Male,,"<p>borrows books for father; son of William Ferme (saddler) and Sarah Fairbairn; future Banker (marries Helena Shortess Howden and stays in Haddington)</p>",1686751469,kbaston,511770,41743,Main,"Birth date",1797,"Death date",1883,,,,,,,,,,,,,,,,,,,10379,1,156,,"History of England. Written in French by Mr. Rapin de Thoyras.",H,40,38,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21472552900004341,,"<p>1828 Haddington catalogue: Rapin's History of England, 2 vols, Lond. 1732, Folio</p><p> </p>",1686837476,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1409-1410",126899,10379,1,"From the Invasion of Julius Caesar to 1547.",1686837476,kbaston,,,,,,,351822,10379,14837,Certain,5588,"The history of England. Written in French by Mr. Rapin de Thoyras. Translated into English with additional notes, by N. Tindal, ...",134,120,T,T140780,,,English,London,1732,N,1733,N,folio,"2 vols",,"<p>Tindal, Nicholas</p>","<p>2nd edn</p>",1700137213,kbaston,5588,"History of England [Paul Rapin de Thoyras]",0,N,0,N,,1718803192,jkennard,1362,,"Rapin de Thoyras",Paul,,1661,0,0,N,1725,0,0,N,Male,,1718803192,jkennard,435752,5588,Work,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,2037,50r,MS16481_0101,41736,3748,3,"<p>6<sup>th</sup>. Vol Rollins Ancient History</p>",23,10,1810,0,0,0,"1810-10-23 (Tuesday)",,"Original Borrower","Rob.<sup>t</sup> Matthew",,,3428,1,matthew_robert,M,Matthew,Robert,,,42,1810,1811,,,,Male,,"<p>Probably the son of Andrew (mistakenly recorded as William at this baptism) Matthew (breechmaker/glover) and Catherine Newton.</p>",1686665188,kbaston,511743,41736,Main,"Birth date",1797,,,,,,,,,,,,,,,,,,,,,58637,1,,"Rollin's Ancient History",,R,288,218,,,"<p>1828 Haddington catalogue: Rollin's Ancient History, 6 vols, Edin., 1813, Octavo BUT this borrowing is pre-1813 so cannot be relevant edition. No earlier edition is listed in the catalogue. Must be pre-1743 edition - first mentioned in borrowing records in 1743</p>",1701880832,kbaston,Array,,,126920,58637,6,,1701880832,kbaston,,,,,,,370624,58637,80,"Very likely",8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Greeks",1315,857,T,N16395,,,English,London,1734,N,1739,N,8vo,,,,,1703102176,kbaston,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1718378294,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,433426,8902,Work,
