lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias"
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17123,265,ARC_791727025_001_0266,386532,,7,"<p><span style=""text-decoration: line-through;"">D:<sup>r</sup> Blair's Lectures Vol. 1:<sup>st</sup></span></p>",17,6,1790,0,0,0,"1790-6-17 (Thursday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,31725,25,,R,Ritchie,J.,,,2,1790,1790,,,,Male,,,1691069555,kbaston,554601,386532,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,29568,25,,"Blair's Lectures","Lectures on rhetoric and belles lettres",L,21,19,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996663263502466,,"<p>multiple edns in EUL. </p>",1691675801,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. F .808 Bla.",,,,,,,,,,,,,,,,,,,,,,60336,29568,1,,1691675801,kbaston,,,,,,,,,,,,,,,,,,,363357,29568,42126,"Very likely",4814,"Lectures on rhetoric and belles lettres. By Hugh Blair, ... In three volumes.",21,19,L,T143374,,,English,Edinburgh,1790,N,0,N,8vo,"3 vols",,,,1691675801,kbaston,4814,"Lectures on Rhetoric and Belles Lettres",0,N,0,N,,1715105118,jkennard,3276,,Blair,Hugh,,1718,0,0,N,1800,0,0,N,Male,,1718359449,kbaston,429924,4814,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17123,265,ARC_791727025_001_0266,386514,,1,"<p><span style=""text-decoration: line-through;"">Fourcroy's Chemistry vol. 1:<sup>st</sup></span></p>",17,6,1790,0,0,0,"1790-6-17 (Thursday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,31722,25,,W,Watson,James,,,12,1790,1790,,,,Male,,,1691658604,kbaston,554583,386514,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90262,Class,Medicine,"Academic dates",1789-1790,,,,,,,71,68,"University Student",68,,Education,,,,29403,25,,"Fourcroy's Chemistry","Elementary Lectures on Chemistry and Natural History [Fourcroy]",E,41,38,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910140443502466,,"<p>only later edns in EUL. </p>",1703104581,kbaston,Array,"Possible modern shelfmark","Special Collections *I.28.1-2",5117,Comte,Fourcroy,"Antoine-François de",,1755,0,0,N,1809,0,0,N,Male,,1703104582,kbaston,413260,29403,Holding,,59985,29403,1,,1703104581,kbaston,,,,,,,,,,,,,,,,,,,377962,29403,42246,Certain,6955,"Elementary lectures on chemistry and natural history.",41,38,E,N1401,,,English,Edinburgh,1785,N,0,N,8vo,"2 vols",,,,1703104582,kbaston,6955,"Elements of Natural History and Chemistry",0,N,0,N,,1703104582,kbaston,5117,Comte,Fourcroy,"Antoine-François de",,1755,0,0,N,1809,0,0,N,Male,,1703104582,kbaston,413263,6955,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17126,266,ARC_791727025_001_0267,386538,,2,"<p><span style=""text-decoration: line-through;"">Mustel sur la vegetation en 4 tomes 8:<sup>vo</sup></span></p>",17,6,1790,0,0,0,"1790-6-17 (Thursday)",,"Loan period",Fortnight,Deposit,"see previous entry",,,26504,25,,T,Thomson,John,,,76,1790,1790,,,,Male,,"<p>surgeon and physician</p><p>RCSE: <a>https://archiveandlibrary.rcsed.ac.uk/surgeon/3771388-john-thomson#</a></p><p>RCPE: <a>https://www.rcpe.ac.uk/heritage/college-history/john-thomson</a></p>",1691675801,kbaston,554607,386538,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/76737,Class,Medicine,"Academic dates",1789-1790,Other,"Royal Medical Society 1790; Fellow of Royal College of Surgeons 1793",Origin,Scottish,"Life dates",1765-1846,71,68,"University Student",68,,Education,,,,67890,25,,,"Traité théorique et pratique de la végétation [Mustel]",T,10,3,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9911584303502466,,,1703162112,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; *K.21.7-10",,,,,,,,,,,,,,,,,,,,,,150282,67890,1,,1703162112,kbaston,150285,67890,2,,1703162112,kbaston,150288,67890,3,,1703162112,kbaston,150291,67890,4,,1703162112,kbaston,379234,67890,42336,Certain,1234,"Traité théorique et pratique de la végétation, contenant plusiers expériences ... sur l'économie végétale et sur la culture des arbres, etc.",10,3,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002595079,,French,Paris,1781,N,1784,N,8vo,"4 vols",,,,1703162112,kbaston,1234,"Traité Théorique et Pratique de la Végétation",0,N,0,N,,1703162112,kbaston,10169,,Mustel,François-Georges,,1719,0,0,N,1803,0,0,N,Male,,1703162112,kbaston,414631,1234,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17129,267,ARC_791727025_001_0268,386574,,4,"<p><span style=""text-decoration: line-through;"">Nisbett on Ven: Disease</span></p>",17,6,1790,0,0,0,"1790-6-17 (Thursday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,31368,25,,D,Drysdale,James,,,14,1790,1790,,,,Male,,,1691159283,kbaston,554643,386574,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/77437,Class,Medicine,"Academic dates",1789-1791,Other,"Apprentice of Royal College of Surgeons 1792",,,,,71,68,"University Student",68,,Education,,,,29316,25,,"Nisbett on V. Diseases","First lines of the theory and practice in venereal diseases",F,6,6,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996866983502466,,,1691592081,kbaston,Array,"Possible modern shelfmark"," Special Collections E.B. .616951 Nis.",,,,,,,,,,,,,,,,,,,,,,59829,29316,,,1691592081,kbaston,,,,,,,,,,,,,,,,,,,362946,29316,17640,Certain,6339,"First lines of the theory and practice in venereal diseases",6,6,F,T135370,,,English,Edinburgh,1787,N,0,N,8vo,,,,,1691592081,kbaston,6339,"First Lines of the Theory and Practice in Venereal Diseases",,N,,N,,1700219852,baitken,9027,,Nisbet,William,,1759,0,0,N,1822,0,0,N,Male,,1691592081,kbaston,394878,6339,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17129,267,ARC_791727025_001_0268,386589,,8,"<p><span style=""text-decoration: line-through;"">&amp; Surgery Vol. 6<sup>th</sup></span></p>",22,6,1790,0,0,0,"1790-6-22 (Tuesday)",,"Loan period",Fortnight,Deposit,"see previous entry",,,31425,25,,M,Macleod,Neil,,,8,1790,1790,,,,Male,,,1690455711,kbaston,554661,386589,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,29391,25,,"Bell's Surgery","System of Surgery",S,89,81,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996875743502466,,"<p>2nd edition in EUL. </p>",1693476290,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. .617 Bel.",,,,,,,,,,,,,,,,,,,,,,59970,29391,6,,1693476290,kbaston,,,,,,,,,,,,,,,,,,,364222,29391,17691,Certain,1582,"A system of surgery.",89,81,A,T127210,,,English,Edinburgh,1785,N,1788,N,8vo,,,,"<p>2nd edn</p>",1693476290,kbaston,1582,"System of Surgery [Benjamin Bell]",,N,,N,,1700219834,baitken,8991,,Bell,Benjamin,,1749,9,6,N,1806,4,5,N,Male,,1706529391,kbaston,389957,1582,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17129,267,ARC_791727025_001_0268,386568,,2,"<p><span style=""text-decoration: line-through;"">Gibbon's R. History vol. 2.<sup>d</sup> &amp; 3<sup>d</sup> 8<sup>vo</sup></span></p>",17,6,1790,0,0,0,"1790-6-17 (Thursday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,13284,25,,F,Feild,Richard,,,14,1789,1790,,,,Male,,,1691663917,kbaston,554637,386568,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90831,Dissertation,"De menorrhagia",Class,Medicine,"Academic dates",1786-1790,Other,"MD (Edin) 1790",,,71,68,"University Student",68,,Education,,,,29058,25,,,"History of the decline and fall of the Roman Empire [Gibbon]",H,27,19,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996266863502466,,"<p>Vol. 1 dated 1776; <span dir="""">Vols 2,3 dated 1781; vols 4-6 dated 1788</span></p><p><span dir="""">Individual ESTC numbers for each vol.</span></p>",1703156624,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; *Q.25.1-6",,,,,,,,,,,,,,,,,,,,,,59376,29058,2,,1703156624,kbaston,59379,29058,3,,1703156624,kbaston,,,,,,,,,,,,,378709,29058,9188,Certain,7476,"The history of the decline and fall of the Roman Empire.",120,95,T,T78357,,,English,London,1776,N,1788,N,4to,,,,"<p>6 vols</p>",1703156624,kbaston,7476,"Decline and Fall of the Roman Empire",0,N,0,N,,1719410365,jkennard,1580,,Gibbon,Edward,,1737,0,0,N,1794,0,0,N,Male,,1719410365,jkennard,438788,7476,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17132,268,ARC_791727025_001_0269,386592,,1,"<p><span style=""text-decoration: line-through;"">Edinb: Transactions vol. 1<sup>st</sup></span></p>",22,6,1790,0,0,0,"1790-6-22 (Tuesday)",,"Loan period",Fortnight,Deposit,"One pound",,,13038,25,,D,Dalzell,William,,,19,1790,1790,,,,Male,,,1690989842,kbaston,554664,386592,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/75447,Class,Medicine,"Academic dates","1787, 1789",,,,,,,71,68,"University Student",68,,Education,,,,48397,25,,,"Transactions of the Royal Society of Edinburgh",T,29,29,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma99414863502466,,,1691671477,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; SD 4504-4529",,,,,,,,,,,,,,,,,,,,,,104464,48397,1,,1691671477,kbaston,,,,,,,,,,,,,,,,,,,363273,48397,19170,Certain,1226,"Transactions of the Royal Society of Edinburgh.",96,80,T,T145935,,,English,Edinburgh,1788,N,0,N,4to,,,,"<p>First four volumes listed individually on ESTC.</p>",1691671477,kbaston,1226,"Transactions of the Royal Society of Edinburgh",,N,,N,,1700219832,baitken,9540,,"Royal Society of Edinburgh",,,0,0,0,N,0,0,0,N,Unspecified,,1691671477,kbaston,389590,1226,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17132,268,ARC_791727025_001_0269,386598,,3,"<p><span style=""text-decoration: line-through;"">Fontana Sur les Poissons 2 tomes en 4<sup>to</sup></span></p>",22,6,1790,0,0,0,"1790-6-22 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,31284,25,,M,Maharg,John,,,11,1790,1790,,,,Male,,,1690990728,kbaston,554670,386598,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90919,Class,Medicine,"Academic dates",1787-1792,Other,"MD (Edin) 1793",,,,,71,68,"University Student",68,,Education,,,,67923,25,,,"Traité sur le vénin de la vipere, sur les poisons americains [Fontana]",T,3,2,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910954233502466,,,1703162085,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; *I.20.19-20",,,,,,,,,,,,,,,,,,,,,,150336,67923,1,,1703162085,kbaston,150339,67923,2,,1703162085,kbaston,,,,,,,,,,,,,379231,67923,42354,Certain,12688,"Traité sur le vénin de la vipère, sur les poisons Americains, sur le laurier cerise, et autres poisons végétaux.",3,2,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001263977,,French,Florence,1781,N,0,N,4to,"2 vols",,,,1703162085,kbaston,12688,"Traité sur le Vénin de la Vipère",0,N,0,N,,1703162085,kbaston,18624,,Fontana,Felice,,1730,0,0,N,1805,0,0,N,Male,,1703162085,kbaston,414628,12688,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17132,268,ARC_791727025_001_0269,386595,,2,"<p><span style=""text-decoration: line-through;"">Fourcroy Chemie tome 1:<sup>er</sup></span></p>",22,6,1790,0,0,0,"1790-6-22 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,31308,25,,T,Turnbull,James,,,25,1790,1790,,,,Male,,,1691673373,kbaston,554667,386595,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/80624,Class,Medicine,"Academic dates",1789-1792,Other,"Apprentice of Royal College of Surgeons 1789",,,,,71,68,"University Student",68,,Education,,,,29403,25,,"Fourcroy's Chemistry","Elementary Lectures on Chemistry and Natural History [Fourcroy]",E,41,38,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910140443502466,,"<p>only later edns in EUL. </p>",1703104581,kbaston,Array,"Possible modern shelfmark","Special Collections *I.28.1-2",5117,Comte,Fourcroy,"Antoine-François de",,1755,0,0,N,1809,0,0,N,Male,,1703104582,kbaston,413260,29403,Holding,,59985,29403,1,,1703104581,kbaston,,,,,,,,,,,,,,,,,,,377962,29403,42246,Certain,6955,"Elementary lectures on chemistry and natural history.",41,38,E,N1401,,,English,Edinburgh,1785,N,0,N,8vo,"2 vols",,,,1703104582,kbaston,6955,"Elements of Natural History and Chemistry",0,N,0,N,,1703104582,kbaston,5117,Comte,Fourcroy,"Antoine-François de",,1755,0,0,N,1809,0,0,N,Male,,1703104582,kbaston,413263,6955,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17135,269,ARC_791727025_001_0270,386637,,9,"<p><span style=""text-decoration: line-through;"">Denman's Midwifery vol. 1:<sup>st</sup></span></p>",29,6,1790,0,0,0,"1790-6-29 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea","Funds deposited","Paisley Note",31464,25,,H,Hewan,John,,,17,1790,1790,,,,Male,,,1691160772,kbaston,554715,386637,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/83459,Class,Medicine,"Academic dates",1788-1789,,,,,,,71,68,"University Student",68,,Education,,,,29502,25,,"Denman's Midwifery","Introduction to the practice of midwifery",I,6,6,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910599553502466,,,1691502688,kbaston,Array,"Possible modern shelfmark","Special Collections H.16.61/3",5819,,Denman,Thomas,,1733,0,0,N,1815,0,0,N,Male,,1691502688,kbaston,383454,29502,Holding,,60204,29502,1,,1691502688,kbaston,,,,,,,,,,,,,,,,,,,362514,29502,17787,Certain,9562,"Introduction to the practice of midwifery",6,6,I,N17138,,,English,London,1782,N,0,N,8vo,,,,,1691502688,kbaston,9562,"Introduction to the Practice of Midwifery",,N,,N,,1700219865,baitken,5819,,Denman,Thomas,,1733,0,0,N,1815,0,0,N,Male,,1691502688,kbaston,398237,9562,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
