lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Additional Field 5 Name","Additional Field 5 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,123,12r,MS-LIB-3-025,1617,1617,17,"<p>Lock<sup>'s</sup> Works vol<sup>m </sup>111<sup>d</sup></p>",5,2,1761,19,2,1761,"1761-2-5 (Thursday)","1761-2-19 (Thursday)","Original Borrowed Date","5 Feb 1761","Original Returned Date","19 Feb 1761","Professor 1","James Clow","Professor 2","George Muirhead","Professor 3","James Moor",237,6,237,H,Henderson,Robert,,,9,1761,1766,<p>Student</p>,,,Male,,,1612799712,kbaston,108833,1617,Main,Class,"Logic, Theology, Divinity","Original Full Name","Robert Henderson",71,68,"University Student",68,,Education,,,,117,6,,,"Works of John Locke Esq; in three volumes.",W,64,58,https://eleanor.lib.gla.ac.uk/record=b1595659,,,1613389849,kbaston,Array,Press,G,Shelf,7,Number,7,"Possible modern shelfmark","Sp Coll Bl10-d.15-17","Original Author","Locke, John, 1632-1704.",3244,117,3,,1613389849,kbaston,,,,,,,72155,117,117,Certain,15,"The works of John Locke Esq; in three volumes.",84,71,T,T128627,,,English,London,1714,N,0,N,folio,,,,,1612347053,kbaston,15,"Works of John Locke",0,N,0,N,,1708431257,jkennard,3128,,Locke,John,,1632,0,0,N,1704,0,0,N,Male,,1708431257,jkennard,425196,15,Work,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,171,36r,MS-LIB-3-073,2437,2437,18,"<p>Lelands Answer to Tindal</p>",5,1,1764,18,1,1764,"1764-1-5 (Thursday)","1764-1-18 (Wednesday)","Original Borrowed Date","5 Jan 1764","Original Returned Date","18 Jan 1764","Professor 1","William Wight",,,,,237,6,237,H,Henderson,Robert,,,9,1761,1766,<p>Student</p>,,,Male,,,1612799712,kbaston,112096,2437,Main,Class,"Logic, Theology, Divinity","Original Full Name","Robert Henderson",71,68,"University Student",68,,Education,,,,39,6,,,"Answer to a late book intituled, Christianity as old as the creation",A,25,19,https://eleanor.lib.gla.ac.uk/record=b1577355,,"<p>or Sp Coll RB 2119-20</p>",1613388699,kbaston,Array,Press,AP,Shelf,3,Number,"11: 12","Possible modern shelfmark","Sp Coll Bl2-h.4,5","Original Author","Leland, John, 1691-1766.",39,39,1,,1613388699,kbaston,14500,39,2,,1613388699,kbaston,72071,39,39,Certain,8810,"An answer to a late book intituled, Christianity as old as the creation. In two parts. Part I. In which that author’s account of the law of nature is consider’d, and his scheme is shewn to be inconsistent with reason, and with it self, and of ill consequence to the interests of virtue, and the good of mankind. Part II. In which the authority and usefulness of the revelation contain’d in the sacred writings of the Old and New Testament, is asserted and vindicated, against the objections and misrepresentations of that author.",28,21,A,T136971,,,English,Dublin,1733,N,0,N,8vo,,,,,1700391633,jjsmith,8810,"Answer to a Book Intituled, Christianity as Old as the Creation",0,N,0,N,,1700391633,jjsmith,38,,Leland,John,,1691,0,0,N,1766,0,0,N,Male,,1718795940,jkennard,398968,8810,Work,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,173,37r,MS-LIB-3-075,2471,2471,13,"<p>Lelands Answer to Tindale</p>",25,1,1764,8,2,1764,"1764-1-25 (Wednesday)","1764-2-8 (Wednesday)","Original Borrowed Date","25 Jan 1764","Original Returned Date","8 Feb 1764","Professor 1","Robert Trail",,,,,237,6,237,H,Henderson,Robert,,,9,1761,1766,<p>Student</p>,,,Male,,,1612799712,kbaston,107837,2471,Main,Class,"Logic, Theology, Divinity","Original Full Name","Robert Henderson",71,68,"University Student",68,,Education,,,,39,6,,,"Answer to a late book intituled, Christianity as old as the creation",A,25,19,https://eleanor.lib.gla.ac.uk/record=b1577355,,"<p>or Sp Coll RB 2119-20</p>",1613388699,kbaston,Array,Press,AP,Shelf,3,Number,"11: 12","Possible modern shelfmark","Sp Coll Bl2-h.4,5","Original Author","Leland, John, 1691-1766.",39,39,1,,1613388699,kbaston,14500,39,2,,1613388699,kbaston,72071,39,39,Certain,8810,"An answer to a late book intituled, Christianity as old as the creation. In two parts. Part I. In which that author’s account of the law of nature is consider’d, and his scheme is shewn to be inconsistent with reason, and with it self, and of ill consequence to the interests of virtue, and the good of mankind. Part II. In which the authority and usefulness of the revelation contain’d in the sacred writings of the Old and New Testament, is asserted and vindicated, against the objections and misrepresentations of that author.",28,21,A,T136971,,,English,Dublin,1733,N,0,N,8vo,,,,,1700391633,jjsmith,8810,"Answer to a Book Intituled, Christianity as Old as the Creation",0,N,0,N,,1700391633,jjsmith,38,,Leland,John,,1691,0,0,N,1766,0,0,N,Male,,1718795940,jkennard,398968,8810,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,224,2v,MS-LIB-6-006,3341,3341,27,"<p>Hierocles Vol 1<sup>st</sup></p>",19,11,1765,26,11,1765,"1765-11-19 (Tuesday)","1765-11-26 (Tuesday)","Original Borrowed Date","19 Nov 1765","Original Returned Date","26 Nov 1765","Professor 1","Robert Trail",,,,,237,6,237,H,Henderson,Robert,,,9,1761,1766,<p>Student</p>,,,Male,,,1612799712,kbaston,51748,3341,Main,Class,"Logic, Theology, Divinity","Original Full Name","Robert Henderson",71,68,"University Student",68,,Education,,,,463,6,,,"Hierokleous philosophou Upomnema eis  ta ton Pythagoreion epe ta chrusa = Hieroclis  philosophi Commentarius in aurea Pythagoreorum Carmina / Joan. Curterio  interprete; quae vero alia in hoc volumine continentur versa pagina  indicabit. Aurea Pythagoreorum carmina / Latine conversa ... autore Theodoro  Marcilio. Hierokleous philosophou Asteia = Hieroclis philosophi Facetiae.",H,3,3,https://eleanor.lib.gla.ac.uk/record=b1583927,,,1609927926,kbaston,Array,Press,CR,Shelf,6,Number,9,"Possible modern shelfmark","Sp Coll Bm2-l.19  ","Original Author","Hierocles, of Alexandria, active 430.",463,463,,,1609927926,kbaston,,,,,,,49312,463,463,Certain,8047,"Hierokleous philosophou hypomnēma eis ta tōn pythagoreiōn épē tà chrysã. = Hieroclis philosophi commentarius in aurea Pythagoreorum carmina.",3,3,H,R178022,,,"Greek | Latin",London,1673,N,0,N,8vo,,,,,1609927926,kbaston,8047,"Commentarius in Aurea Pythagoreorum Carmina",,N,,N,,1700219859,baitken,332,,Hierocles,,"of Alexandria",0,0,0,N,0,0,0,N,Male,"<p>active 430</p>",1699886341,kbaston,396638,8047,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,226,3v,MS-LIB-6-008,3368,3368,2,"<p>Buxtorfs Hebrew Grammar</p>",27,11,1765,4,12,1765,"1765-11-27 (Wednesday)","1765-12-4 (Wednesday)","Original Borrowed Date","27 Nov 1765","Original Returned Date","4 Dec 1765","Professor 1","Thomas Reid",,,,,237,6,237,H,Henderson,Robert,,,9,1761,1766,<p>Student</p>,,,Male,,,1612799712,kbaston,2698,3368,Main,Class,"Logic, Theology, Divinity","Original Full Name","Robert Henderson",71,68,"University Student",68,,Education,,,,140,6,,,"Lexicon Hebraicum, Chaldaicum et Rabbinico-philosophicum.",L,19,19,https://eleanor.lib.gla.ac.uk/record=b1590619,,,1604322023,kbaston,Array,Press,CB,Shelf,6,Number,12,"Possible modern shelfmark","Sp Coll Bh10-k.29","Original Author","Buxtorf, Johann, 1564-1629.",140,140,,,1604322023,kbaston,,,,,,,34189,140,140,Certain,1412,"Johannis Buxtorfii Thesaurus grammaticus linguæ sanctæ hebrææ ... Adjecta Poeseos hebraicæ accurata tractatio; lectionis rabbinicæ solida instructio, lectionis hebræo-germanicæ usus &amp; exercitatio.",19,19,J,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000555745,,"Latin | Hebrew",Basel,1663,N,0,N,12mo,,,,,1604322023,kbaston,1412,"Thesaurus Grammaticus Linguae Sanctae Hebraeae",0,N,0,N,,1707766979,jkennard,100,,Buxtorf,Johann,,1564,0,0,N,1629,0,0,N,Male,,1718882755,jkennard,424407,1412,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,227,4r,MS-LIB-6-009,3405,3405,16,"<p>Keiths History of America</p>",10,12,1765,18,12,1765,"1765-12-10 (Tuesday)","1765-12-18 (Wednesday)","Original Borrowed Date","10 Dec 1765","Original Returned Date","18 Dec 1765","Professor 1","Patrick Cumin",,,,,237,6,237,H,Henderson,Robert,,,9,1761,1766,<p>Student</p>,,,Male,,,1612799712,kbaston,52084,3405,Main,Class,"Logic, Theology, Divinity","Original Full Name","Robert Henderson",71,68,"University Student",68,,Education,,,,632,6,,,"History of the British plantations  in America... Part I. Containing the history of Virginia;  with remarks on the trade and commerce of that colony",H,2,2,https://eleanor.lib.gla.ac.uk/record=b1614230,,,1598365125,kbaston,Array,Press,L,Shelf,8,Number,8,"Possible modern shelfmark","Sp Coll Bm9-g.8  ","Original Author","Keith, William, Sir, Bart.",632,632,,,1598365125,kbaston,,,,,,,9529,632,632,Certain,5471,"The history of the British plantations in America. With a chronological account of the most remarkable things, which happen’d to the first adventurers in their several Discoveries of that New World. Part I. Containing the history of Virginia; with Remarks on the Trade and Commerce of that Colony.",3,3,T,T115083,,,English,London,1738,N,0,N,4to,,,,"<p>No more published?</p>",1598365126,kbaston,5471,"History of the British Plantations in America",,N,,N,,1700219849,baitken,449,Sir,Keith,William,Baronet,1680,0,0,N,1749,0,0,N,Male,,1598365126,kbaston,393982,5471,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,237,9r,MS-LIB-6-019,3623,3623,6,"<p>La Historia D'Italia De Guica</p>",7,2,1766,5,3,1766,"1766-2-7 (Friday)","1766-3-5 (Wednesday)","Original Borrowed Date","7 Feb 1766","Original Returned Date","5 Mar 1766","Professor 1","Robert Trail","Professor 2","George Muirhead",,,237,6,237,H,Henderson,Robert,,,9,1761,1766,<p>Student</p>,,,Male,,,1612799712,kbaston,135224,3623,Main,Class,"Logic, Theology, Divinity","Original Full Name","Robert Henderson",71,68,"University Student",68,,Education,,,,292,6,,,"Della istoria d'Italia ... libri XX.  [Colla Vita dell'autore, scritta dal Sig. Domenico Maria Manni ...] -Delle considerationi di Giambatista Leoni sopra  l'Istoria ... libri VI",D,22,12,https://eleanor.lib.gla.ac.uk/record=b1565876,,,1701946516,kbaston,Array,Press,BR,Shelf,5,Number,1,"Possible modern shelfmark","Sp Coll Bh1-a.4-5","Original Author","Guicciardini, Francesco, 1483-1540.",292,292,1,,1701946516,kbaston,16288,292,2,,1701946516,kbaston,370645,292,292,Certain,7442,"Della istoria d'Italia ... libri XX.",32,17,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001536949,,Italian,Venice,1738,N,0,N,folio,"2 vols",,,,1703082547,kbaston,7442,"Della Istoria d'Italia ... Libri XX",0,N,0,N,,1703082547,kbaston,222,,Guicciardini,Francesco,,1483,0,0,N,1540,0,0,N,Male,,1703082547,kbaston,411709,7442,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,241,11r,MS-LIB-6-023,3731,3731,19,"<p>Guicciardini Historia</p>",5,3,1766,27,3,1766,"1766-3-5 (Wednesday)","1766-3-27 (Thursday)","Original Borrowed Date","5 Mar 1766","Original Returned Date","27 Mar 1766","Professor 1","John Anderson",,,,,237,6,237,H,Henderson,Robert,,,9,1761,1766,<p>Student</p>,,,Male,,,1612799712,kbaston,2701,3731,Main,Class,"Logic, Theology, Divinity","Original Full Name","Robert Henderson",71,68,"University Student",68,,Education,,,,292,6,,,"Della istoria d'Italia ... libri XX.  [Colla Vita dell'autore, scritta dal Sig. Domenico Maria Manni ...] -Delle considerationi di Giambatista Leoni sopra  l'Istoria ... libri VI",D,22,12,https://eleanor.lib.gla.ac.uk/record=b1565876,,,1701946516,kbaston,Array,Press,BR,Shelf,5,Number,1,"Possible modern shelfmark","Sp Coll Bh1-a.4-5","Original Author","Guicciardini, Francesco, 1483-1540.",292,292,1,,1701946516,kbaston,,,,,,,370645,292,292,Certain,7442,"Della istoria d'Italia ... libri XX.",32,17,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001536949,,Italian,Venice,1738,N,0,N,folio,"2 vols",,,,1703082547,kbaston,7442,"Della Istoria d'Italia ... Libri XX",0,N,0,N,,1703082547,kbaston,222,,Guicciardini,Francesco,,1483,0,0,N,1540,0,0,N,Male,,1703082547,kbaston,411709,7442,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,245,13r,MS-LIB-6-027,3809,3809,4,"<p>Newtons Chronology</p>",24,3,1766,4,4,1766,"1766-3-24 (Monday)","1766-4-4 (Friday)","Original Borrowed Date","24 Mar 1766","Original Returned Date","4 Apr 1766","Professor 1","Patrick Cumin",,,,,237,6,237,H,Henderson,Robert,,,9,1761,1766,<p>Student</p>,,,Male,,,1612799712,kbaston,2702,3809,Main,Class,"Logic, Theology, Divinity","Original Full Name","Robert Henderson",71,68,"University Student",68,,Education,,,,137,6,,,"Chronology of ancient kingdoms amended. To which is prefix'd a short chronicle from  the first memory of things in Europe, to the conquest of Persia by Alexander  the Great.",C,18,18,https://eleanor.lib.gla.ac.uk/record=b1612262,,,1598370769,kbaston,Array,Press,BA,Shelf,1,Number,1,"Possible modern shelfmark","Sp Coll Bm8-f.13  ","Original Author","Newton, Isaac, Sir, 1642-1727.",137,137,,,1598370769,kbaston,,,,,,,9769,137,137,Certain,8216,"The chronology of ancient kingdoms amended. To which is prefix’d, a short chronicle from the first memory of things in Europe, to the conquest of Persia by Alexander the Great.",46,46,T,N2784,,,English,London,1728,N,0,N,4to,,,,,1703086311,kbaston,8216,"Chronology of Ancient Kingdoms Amended",0,N,0,N,,1703102990,kbaston,28,Sir,Newton,Isaac,,1642,12,25,N,1727,3,20,N,Male,,1703252517,kbaston,413119,8216,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
