lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16787,153,ARC_791727025_001_0154,383964,,2,"<p><span style=""text-decoration: line-through;"">Russell's Conveyancing</span></p>",8,3,1790,0,0,0,"1790-3-8 (Monday)",,"Loan period",Fortnight,Deposit,"Six shillings",,,11679,25,,W,Wilson,Robert,,,6,1775,1790,,,,Male,,,1689684109,kbaston,551862,383964,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/82599,Class,Medicine,"Academic dates",1774-1777,,,,,,,,,71,68,"University Student",68,,Education,,,,67698,25,,,"Theory of conveyancing [Russell]",T,2,2,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996691183502466,,,1703161801,kbaston,Array,"Possible modern shelfmark","Law Library (REFERENCE) ; *KK Rus.",,,,,,,,,,,,,,,,,,,,,,149922,67698,,,1703161801,kbaston,,,,,,,,,,,,,379201,67698,42219,Certain,11899,"Theory of conveyancing.",2,2,T,T112853,,,English,Edinburgh,1788,N,0,N,8vo,,,,,1703161801,kbaston,11899,"Theory of Conveyancing",0,N,0,N,,1703161801,kbaston,1827,,Russell,John,,1710,0,0,N,1796,0,0,N,Male,,1703161801,kbaston,414592,11899,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16787,153,ARC_791727025_001_0154,383961,,1,"<p><span style=""text-decoration: line-through;"">Scheele's Essays</span></p>",8,3,1790,0,0,0,"1790-3-8 (Monday)",,"Loan period",Fortnight,Deposit,"One pound",,,13053,25,,D,Dove,Hugh,,,22,1790,1790,,,,Male,,,1691676691,kbaston,551859,383961,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/86966,Class,Medicine,"Academic dates",1789-1791,Other,"Indian Medical Service 1800",,,,,,,71,68,"University Student",68,,Education,,,,67695,25,,,"Chemical essays of Charles-William Scheele",C,3,3,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910048523502466,,,1691156774,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; JA1121",,,,,,,,,,,,,,,,,,,,,,149919,67695,,,1691156774,kbaston,,,,,,,,,,,,,362262,67695,42216,Certain,12973,"The chemical essays of Charles-William Scheele. Translated from the transactions of the Academy of Sciences at Stockholm.",3,3,T,N14683,,,English,London,1786,N,0,N,8vo,,,,,1691156774,kbaston,12973,"Chemical Essays of Charles-William Scheele",,,,,,1701961379,baitken,18576,,Scheele,"Karl Wilhelm",,1742,0,0,N,1786,0,0,N,Male,,1691156774,kbaston,404878,12973,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16790,154,ARC_791727025_001_0155,383991,,4,"<p><span style=""text-decoration: line-through;"">Smith on the Variety of the H. Species</span></p>",9,3,1790,0,0,0,"1790-3-9 (Tuesday)",,"Loan period",Fortnight,Deposit,"One pound",,,7076,25,,B,Buchan,James,,,8,1769,1790,,,,Male,,,1689947844,kbaston,551889,383991,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,67704,25,,,"Essay on the causes of the variety of complexion and figure in the human species [Smith]",E,1,1,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma993716623502466,,,1703154321,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .5734/1-2 Smi.",,,,,,,,,,,,,,,,,,,,,,149928,67704,,,1703154321,kbaston,,,,,,,,,,,,,378514,67704,8860,Certain,6726,"An essay on the causes of the variety of complexion and figure in the human species. To which are added, Strictures on Lord Kames’s discourse on the original diversity of mankind.",14,14,A,T134275,,,English,Edinburgh,1788,N,0,N,8vo,,,,,1703154321,kbaston,6726,"Essay on the Causes of the Variety of Complexion and Figure in the Human Species",0,N,0,N,,1703154321,kbaston,2272,,Smith,"Samuel Stanhope",,1750,0,0,N,1819,0,0,N,Male,,1703154321,kbaston,413860,6726,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16790,154,ARC_791727025_001_0155,383994,,5,"<p><span style=""text-decoration: line-through;"">Henry's History vol. 3.<sup>rd</sup></span></p>",9,3,1790,0,0,0,"1790-3-9 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,13371,25,,G,Gray,James,,,4,1790,1790,,,,Male,,,1689686030,kbaston,551892,383994,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,22868,25,,,"History of Great Britain: from the first invasion of it by the Romans under Julius Caesar [Henry]",H,14,13,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21193826170002466,,,1703156506,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,47573,22868,3,,1703156506,kbaston,,,,,,,,,,,,,378697,22868,5042,Certain,5567,"The history of Great Britain, from the first invasion of it by the Romans Under Julius Caesar.",301,203,T,T93697,,,English,London,1771,N,1793,N,4to,"6 vols",,,"<p>Speculative for RHS - could also refer to Thomas Somervile or James Macpherson's histories of Great Britain. </p>",1719227245,kbaston,5567,"History of Great Britain [Robert Henry]",0,N,0,N,,1719245660,jkennard,3082,,Henry,Robert,,1718,0,0,N,1790,0,0,N,Male,,1719245660,jkennard,437897,5567,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16793,155,ARC_791727025_001_0156,384012,,4,"<p><span style=""text-decoration: line-through;"">Blair's Lectures vol. 1:<sup>st</sup></span></p>",9,3,1790,0,0,0,"1790-3-9 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,26927,25,,D,Dick,James,,,5,1790,1790,,,,Male,,,1689947628,kbaston,551910,384012,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,29568,25,,"Blair's Lectures","Lectures on rhetoric and belles lettres",L,21,19,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996663263502466,,"<p>multiple edns in EUL. </p>",1691675801,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. F .808 Bla.",,,,,,,,,,,,,,,,,,,,,,60336,29568,1,,1691675801,kbaston,,,,,,,,,,,,,363357,29568,42126,"Very likely",4814,"Lectures on rhetoric and belles lettres. By Hugh Blair, ... In three volumes.",21,19,L,T143374,,,English,Edinburgh,1790,N,0,N,8vo,"3 vols",,,,1691675801,kbaston,4814,"Lectures on Rhetoric and Belles Lettres",0,N,0,N,,1715105118,jkennard,3276,,Blair,Hugh,,1718,0,0,N,1800,0,0,N,Male,,1718359449,kbaston,429924,4814,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16793,155,ARC_791727025_001_0156,384003,,1,"<p><span style=""text-decoration: line-through;"">Paley's Morals 2 V:<sup>s</sup></span></p>",9,3,1790,0,0,0,"1790-3-9 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,31206,25,,B,Black,G.,,,6,1790,1790,,,,Male,,,1689772214,kbaston,551901,384003,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,29556,25,,"Paley's Morals","Principles of moral and political philosophy [Paley]",P,13,8,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma993318993502466,,"<p>EUL copy has Dugald Stewart provenance</p>",1703160868,kbaston,Array,,,3480,,Paley,William,,1743,0,0,N,1805,0,0,N,Male,,1719230497,jkennard,414505,29556,Holding,,60312,29556,1,,1703160868,kbaston,60315,29556,2,,1703160868,kbaston,,,,,,,379117,29556,17817,Certain,2675,"The principles of moral and political philosophy.",13,8,T,T77701,,,English,London,1788,N,0,N,8vo,"2 vols",,,"<p>5th edn corrected.</p>",1703160868,kbaston,2675,"Principles of Moral and Political Philosophy",0,N,0,N,,1715105666,jkennard,3480,,Paley,William,,1743,0,0,N,1805,0,0,N,Male,,1719230497,jkennard,429945,2675,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16793,155,ARC_791727025_001_0156,384006,,2,"<p><span style=""text-decoration: line-through;"">Edinb: R: Transactions Vol. 1:<sup>st</sup></span></p>",9,3,1790,0,0,0,"1790-3-9 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,31284,25,,M,Maharg,John,,,11,1790,1790,,,,Male,,,1690990728,kbaston,551904,384006,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90919,Class,Medicine,"Academic dates",1787-1792,Other,"MD (Edin) 1793",,,,,,,71,68,"University Student",68,,Education,,,,48397,25,,,"Transactions of the Royal Society of Edinburgh",T,29,29,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma99414863502466,,,1691671477,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; SD 4504-4529",,,,,,,,,,,,,,,,,,,,,,104464,48397,1,,1691671477,kbaston,,,,,,,,,,,,,363273,48397,19170,Certain,1226,"Transactions of the Royal Society of Edinburgh.",96,80,T,T145935,,,English,Edinburgh,1788,N,0,N,4to,,,,"<p>First four volumes listed individually on ESTC.</p>",1691671477,kbaston,1226,"Transactions of the Royal Society of Edinburgh",,N,,N,,1700219832,baitken,9540,,"Royal Society of Edinburgh",,,0,0,0,N,0,0,0,N,Unspecified,,1691671477,kbaston,389590,1226,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16793,155,ARC_791727025_001_0156,384015,,5,"<p><span style=""text-decoration: line-through;"">Gardiner's An. Economy</span></p>",9,3,1790,0,0,0,"1790-3-9 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,13323,25,,D,Drysdale,John,,,10,1790,1790,,,,Male,,,1689929765,kbaston,551913,384015,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/85033,Class,Medicine,"Academic dates","1783, 1788, 1789",Other,"Indian Medical Service 1789",,,,,,,71,68,"University Student",68,,Education,,,,67392,25,,,"Observations on the animal oeconomy [Gardiner]",O,4,4,,,"<p>no physical copies in EUL</p>",1703159481,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,149361,67392,,,1703159481,kbaston,,,,,,,,,,,,,378979,67392,42123,Certain,3494,"Observations on the animal oeconomy, and on the causes and cure of diseases.",4,4,O,T121886,,,English,Edinburgh,1784,N,0,N,8vo,,,,,1703159481,kbaston,3494,"Observations on the Animal Oeconomy, and on the Causes and Cure of Diseases",0,N,0,N,,1703159481,kbaston,12511,,Gardiner,John,,1675,0,0,N,1749,0,0,N,Male,,1703159481,kbaston,414361,3494,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16796,156,ARC_791727025_001_0157,384033,,4,"<p><span style=""text-decoration: line-through;"">Bell's Surgery vol. 5:<sup>th</sup></span></p>",9,3,1790,0,0,0,"1790-3-9 (Tuesday)",,"Loan period",Fortnight,Deposit,"One pound",,,31320,25,,M,Milne,Adam,,,6,1790,1790,,,,Male,,,1689687535,kbaston,551931,384033,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/81977,Class,Medicine,"Academic dates",1789,,,,,,,,,71,68,"University Student",68,,Education,,,,29391,25,,"Bell's Surgery","System of Surgery",S,89,81,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996875743502466,,"<p>2nd edition in EUL. </p>",1693476290,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. .617 Bel.",,,,,,,,,,,,,,,,,,,,,,59967,29391,5,,1693476290,kbaston,,,,,,,,,,,,,364222,29391,17691,Certain,1582,"A system of surgery.",89,81,A,T127210,,,English,Edinburgh,1785,N,1788,N,8vo,,,,"<p>2nd edn</p>",1693476290,kbaston,1582,"System of Surgery [Benjamin Bell]",,N,,N,,1700219834,baitken,8991,,Bell,Benjamin,,1749,9,6,N,1806,4,5,N,Male,,1706529391,kbaston,389957,1582,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16799,157,ARC_791727025_001_0158,384057,,4,"<p><span style=""text-decoration: line-through;"">&amp; Bell's Surgery vol. 1:<sup>st</sup></span></p>",9,3,1790,0,0,0,"1790-3-9 (Tuesday)",,"Loan period",Fortnight,Deposit,"see previous entry",,,31335,25,,Y,Young,James,,,5,1790,1790,,,,Male,,,1691506717,kbaston,551955,384057,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/76904,Class,Medicine,"Academic dates",1786-1790,Other,"British Navy 1794",,,,,,,71,68,"University Student",68,,Education,,,,29391,25,,"Bell's Surgery","System of Surgery",S,89,81,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996875743502466,,"<p>2nd edition in EUL. </p>",1693476290,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. .617 Bel.",,,,,,,,,,,,,,,,,,,,,,59955,29391,1,,1693476290,kbaston,,,,,,,,,,,,,364222,29391,17691,Certain,1582,"A system of surgery.",89,81,A,T127210,,,English,Edinburgh,1785,N,1788,N,8vo,,,,"<p>2nd edn</p>",1693476290,kbaston,1582,"System of Surgery [Benjamin Bell]",,N,,N,,1700219834,baitken,8991,,Bell,Benjamin,,1749,9,6,N,1806,4,5,N,Male,,1706529391,kbaston,389957,1582,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16799,157,ARC_791727025_001_0158,384054,,3,"<p><span style=""text-decoration: line-through;"">Hunter's An: Economy</span></p>",9,3,1790,0,0,0,"1790-3-9 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,31335,25,,Y,Young,James,,,5,1790,1790,,,,Male,,,1691506717,kbaston,551952,384054,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/76904,Class,Medicine,"Academic dates",1786-1790,Other,"British Navy 1794",,,,,,,71,68,"University Student",68,,Education,,,,29163,25,,,"Observations on certain parts of the animal economy [Hunter]",O,8,8,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910557783502466,,,1703159360,kbaston,Array,"Possible modern shelfmark","Main Library - *H.20.2",5171,,Hunter,John,,1728,0,0,N,1793,0,0,N,Male,,1703159360,kbaston,414343,29163,Holding,,59616,29163,,,1703159360,kbaston,,,,,,,,,,,,,378964,29163,9236,Certain,3509,"Observations on certain parts of the animal oeconomy.",12,12,O,T54043,,,English,London,1786,N,0,N,4to,,,,"<p>1st edn</p>",1703159360,kbaston,3509,"Observations on Certain Parts of the Animal Oeconomy",0,N,0,N,,1703159360,kbaston,5171,,Hunter,John,,1728,0,0,N,1793,0,0,N,Male,,1703159360,kbaston,414346,3509,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16802,158,ARC_791727025_001_0159,384087,,6,"<p><span style=""text-decoration: line-through;"">Fourcroy's Chemistry vol. 2:<sup>d</sup></span></p>",9,3,1790,0,0,0,"1790-3-9 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,27628,25,,B,Berry,Charles,,,13,1790,1790,,,,Male,,,1691657285,kbaston,551985,384087,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,29403,25,,"Fourcroy's Chemistry","Elementary Lectures on Chemistry and Natural History [Fourcroy]",E,41,38,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910140443502466,,"<p>only later edns in EUL. </p>",1703104581,kbaston,Array,"Possible modern shelfmark","Special Collections *I.28.1-2",5117,Comte,Fourcroy,"Antoine-François de",,1755,0,0,N,1809,0,0,N,Male,,1703104582,kbaston,413260,29403,Holding,,59988,29403,2,,1703104581,kbaston,,,,,,,,,,,,,377962,29403,42246,Certain,6955,"Elementary lectures on chemistry and natural history.",41,38,E,N1401,,,English,Edinburgh,1785,N,0,N,8vo,"2 vols",,,,1703104582,kbaston,6955,"Elements of Natural History and Chemistry",0,N,0,N,,1703104582,kbaston,5117,Comte,Fourcroy,"Antoine-François de",,1755,0,0,N,1809,0,0,N,Male,,1703104582,kbaston,413263,6955,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16805,159,ARC_791727025_001_0160,384102,,4,"<p><span style=""text-decoration: line-through;"">Bell's Surgery vol. 6:<sup>th</sup></span></p>",12,3,1790,0,0,0,"1790-3-12 (Friday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,13518,25,,P,Perry,William,,,6,1790,1790,,,,Male,,,1689845714,kbaston,552000,384102,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/89873,Class,Medicine,"Academic dates",1789-1790,Other,"Royal Army Medical Corps 1793",,,,,,,71,68,"University Student",68,,Education,,,,29391,25,,"Bell's Surgery","System of Surgery",S,89,81,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996875743502466,,"<p>2nd edition in EUL. </p>",1693476290,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. .617 Bel.",,,,,,,,,,,,,,,,,,,,,,59970,29391,6,,1693476290,kbaston,,,,,,,,,,,,,364222,29391,17691,Certain,1582,"A system of surgery.",89,81,A,T127210,,,English,Edinburgh,1785,N,1788,N,8vo,,,,"<p>2nd edn</p>",1693476290,kbaston,1582,"System of Surgery [Benjamin Bell]",,N,,N,,1700219834,baitken,8991,,Bell,Benjamin,,1749,9,6,N,1806,4,5,N,Male,,1706529391,kbaston,389957,1582,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16805,159,ARC_791727025_001_0160,384093,,1,"<p><span style=""text-decoration: line-through;"">Cullen's Practice vol. 4:<sup>th</sup></span></p>",12,3,1790,0,0,0,"1790-3-12 (Friday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,31404,25,,H,Hamilton,Charles,,,6,1790,1790,,,,Male,,,1689935369,kbaston,551991,384093,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/85280,Class,Medicine,"Academic dates",1789-1791,,,,,,,,,,,,,,,,,,20015,25,,"Cullen's Practice","First lines of the practice of physic: for the use of students in the University of Edinburgh.",F,62,52,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996772253502466,,"<p>Multiple editions in EUL. </p>",1691672842,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .616 Cul.",,,,,,,,,,,,,,,,,,,,,,143408,20015,4,,1691672842,kbaston,,,,,,,,,,,,,363297,20015,41181,Certain,6340,"First lines of the practice of physic.",62,52,F,T84327,,,English,Edinburgh,1784,N,0,N,8vo,"4 vols",,,,1691672842,kbaston,6340,"First Lines of the Practice of Physic, for the Use of Students in the University of Edinburgh",,N,,N,,1700219852,baitken,6740,,Cullen,William,,1710,0,0,N,1790,0,0,N,Male,,1699454671,kbaston,394879,6340,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16805,159,ARC_791727025_001_0160,384099,,3,"<p><span style=""text-decoration: line-through;"">Bell's Surgery vol. 2<sup>d</sup></span></p>",12,3,1790,0,0,0,"1790-3-12 (Friday)",,"Loan period",Fortnight,Deposit,"One pound",,,29996,25,,W,Williamson,"James Veitch",,,13,1790,1790,,,,Male,,,1690299398,kbaston,551997,384099,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/84512,Class,Medicine,"Academic dates",1781-1791,Other,"Apprentice of Royal College of Surgeons 1792",,,,,,,71,68,"University Student",68,,Education,,,,29391,25,,"Bell's Surgery","System of Surgery",S,89,81,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996875743502466,,"<p>2nd edition in EUL. </p>",1693476290,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. .617 Bel.",,,,,,,,,,,,,,,,,,,,,,59955,29391,1,,1693476290,kbaston,,,,,,,,,,,,,364222,29391,17691,Certain,1582,"A system of surgery.",89,81,A,T127210,,,English,Edinburgh,1785,N,1788,N,8vo,,,,"<p>2nd edn</p>",1693476290,kbaston,1582,"System of Surgery [Benjamin Bell]",,N,,N,,1700219834,baitken,8991,,Bell,Benjamin,,1749,9,6,N,1806,4,5,N,Male,,1706529391,kbaston,389957,1582,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16808,160,ARC_791727025_001_0161,384129,,6,"<p><span style=""text-decoration: line-through;"">Sketches vol. 2<sup>d</sup></span></p>",12,3,1790,0,0,0,"1790-3-12 (Friday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,18329,25,,E,Edie,Andrew,,,6,1790,1790,,,,Male,,,1689690553,kbaston,552027,384129,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,67413,25,,,"Sketches of the history of Man, 4 vols [Kames]",S,35,32,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma993322363502466,,,1703161378,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .9019 Kam.",,,,,,,,,,,,,,,,,,,,,,149511,67413,2,,1703161378,kbaston,,,,,,,,,,,,,379165,67413,9182,Certain,1829,"Sketches of the history of Man. Considerably enlarged by the last additions and corrections of the author.",153,90,S,T48430,,,English,Edinburgh,1788,N,0,N,8vo,"4 vols",,,,1703161378,kbaston,1829,"Sketches of the History of Man",0,N,0,N,,1719396939,jkennard,541,,Home,Henry,"Lord Kames",1696,0,0,N,1782,0,0,N,Male,,1719396939,jkennard,438539,1829,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16808,160,ARC_791727025_001_0161,384123,,4,"<p><span style=""text-decoration: line-through;"">Latham's Birds Vol. 1:<sup>st</sup> &amp; 2<sup>d</sup></span></p>",12,3,1790,0,0,0,"1790-3-12 (Friday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,27089,25,,M,McCully,John,,,11,1790,1790,,,,Male,,,1691676211,kbaston,552021,384123,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90849,Dissertation,"De erysipelate",Class,Medicine,"Academic dates",1787-1789,Other,"MD (Edin) 1790, Royal Navy 1798",Origin,Irish,,,71,68,"University Student",68,,Education,,,,67716,25,,,"General synopsis of birds [Latham]",G,2,1,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910250493502466,,"<p>3 vols in 6</p>",1703155366,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; L*.20.69-70",,,,,,,,,,,,,,,,,,,,,,149946,67716,1,,1703155366,kbaston,149949,67716,2,,1703155366,kbaston,,,,,,,378622,67716,42228,Certain,12706,"A general synopsis of birds.",2,1,A,T146461,,,English,London,1781,N,1802,N,4to,"5 vols",,,,1703155366,kbaston,12706,"General Synopsis of Birds",0,N,0,N,,1703155366,kbaston,18579,,Latham,John,,1740,0,0,N,1837,0,0,N,Male,,1703155366,kbaston,413977,12706,Work,
