rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
55,25,"Edinburgh University Library","EUA IN1/ADS/LIB/3/Da.2.10",12716,102,103,ARC_471460351_001_0103,12719,12713,12713,102,101,12719,104,103
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Additional Field 4 Name","Borrower 2 Additional Field 4 Value","Borrower 2 Additional Field 5 Name","Borrower 2 Additional Field 5 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
131790,,12716,1,"<p><span style=""text-decoration: line-through;"">Winslow's Anatomy 4<sup>to</sup></span></p>","Winslow's Anatomy 4to",26,8,1773,0,0,0,Y,,1624356003,kbaston,Y,"1773-8-26 (Thursday)",,"Loan period",Fortnight,Deposit,Guinea,"Funds deposited","2 1/2 Guineas 1760 & 1717",8258,25,,B,Borthwick,George,,,16,1772,1774,,,,Male,,,1628243237,kbaston,198987,131790,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/84752,Class,Medicine,"Academic dates","Medical student, 1771-1774",Other,"Royal Army Medical Corps, 1774",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15211,25,,,"Anatomical exposition of the structure of the human body [Winslow]",A,133,71,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21105023890002466,,"<p>2 vols</p>",1703101898,kbaston,Array,,,24517,15211,1,,1703101898,kbaston,24520,15211,2,,1703101898,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,377746,15211,6373,"Very likely",8920,"An anatomical exposition of the structure of the human body.",133,71,A,N479397,,,English,Edinburgh,1763,N,0,N,8vo,,,,"<p>5th edn</p>",1703101898,kbaston,8920,"Anatomical Exposition of the Structure of the Human Body",0,N,0,N,,1703101898,kbaston,3883,,Winslow,Jacques-Bénigne,,1669,0,0,N,1760,0,0,N,Male,,1703101898,kbaston,413032,8920,Work,
131802,,12716,2,"<p><span style=""text-decoration: line-through;"">Muller's fortification</span></p>","Muller's fortification",26,8,1773,0,0,0,Y,,1624356672,kbaston,Y,"1773-8-26 (Thursday)",,"Loan period",Fortnight,Deposit,0/7/0,"Funds deposited",WD,10857,25,,D,Dunbar,James,Sir,,1,1773,1773,,,,Male,,,1624356672,kbaston,199002,131802,Main,,,,,,,,,,,,,,,,,,,,8291,25,,W,Watson,Richard,,,14,1772,1776,,,,Male,,,1630573655,kbaston,198999,131802,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,26718,25,,,"A treatise containing the practical part of fortification [Muller]",A,2,2,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910350313502466,,,1632139356,kbaston,Array,"Possible modern shelfmark","Special Collections O*.27.48",54708,26718,,,1632139356,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,146334,26718,15768,Certain,1073,"A treatise containing the practical part of fortification. In four parts. I. The theory of walls, arches, and timbers, with several tables of their dimensions. II. The knowledge of the materials, their properties, qualities, and the manner of using them. III. The manner of tracing a fortress on the ground, the making an estimate, and executing the works. IV. The method of building aquatics, as stone-bridges, harbours, quays, wharfs, sluices, andaAqueducts.",2,2,A,N21789,,,English,London,1764,N,0,N,8vo,,,,"<p>2nd edn</p>",1632139356,kbaston,1073,"Treatise containing the Practical Part of Fortification",,N,,N,,1700219832,baitken,3166,,Muller,John,,1699,0,0,N,1784,0,0,N,Male,,1679489345,kbaston,389433,1073,Work,
131805,,12716,3,"<p><span style=""text-decoration: line-through;"">Cheselden's Anatomy</span></p>","Cheselden's Anatomy",26,8,1773,0,0,0,Y,,1624356760,kbaston,Y,"1773-8-26 (Thursday)",,"Loan period",Fortnight,Deposit,0/6/0,,,10860,25,,C,Campbell,Colin,,,11,1773,1790,,,,Male,,,1689594053,kbaston,199005,131805,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12655,25,,,"Anatomy of the human body [Cheselden]",A,74,74,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21117139570002466,,"<p>other edns available</p>",1703101972,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; *H.23.52",18847,12655,,,1703101972,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,377752,12655,13829,Certain,8909,"The anatomy of the human body.",74,74,T,T77399,,,English,London,1756,N,0,N,8vo,,,,"<p>7th edn</p>",1703101972,kbaston,8909,"Anatomy of the Human Body [William Cheselden]",0,N,0,N,,1703101972,kbaston,478,,Cheselden,William,,1688,0,0,N,1752,0,0,N,Male,,1703101972,kbaston,413041,8909,Work,
131808,,12716,4,"<p><span style=""text-decoration: line-through;"">Shaftesbury's Characteristicks 3 V:<sup>s</sup></span></p>","Shaftesbury's Characteristicks 3 V:s",26,8,1773,0,0,0,Y,,1624356863,kbaston,Y,"1773-8-26 (Thursday)",,"Loan period",Fortnight,Deposit,2/18/0,,,10751,25,,S,Salkeld,William,,,7,1773,1773,,,,Male,,,1628696498,kbaston,199008,131808,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/86071,Class,Medicine,"Academic dates",1772-1773,Other,"Royal Medical Society, 1773",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12574,25,,,"Characteristicks of men, manners, opinions, times",C,102,50,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996975613502466,,"<p>Multiple edns in EUL.</p>",1689175679,kbaston,Array,"Possible modern shelfmark","Special Collections (E. B. .82451)",18739,12574,1,,1689175679,kbaston,19354,12574,2,,1689175679,kbaston,19357,12574,3,,1689175679,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,357417,12574,32261,Certain,8304,"Characteristicks of men, manners, opinions, times. In three volumes.",105,51,C,T30440,,,English,London,1711,N,0,N,8vo,"3 vols",,,,1689175679,kbaston,8304,"Characteristicks of Men, Manners, Opinions, Times",0,N,0,N,,1700393552,jjsmith,2554,,Cooper,"Anthony Ashley","Earl of Shaftesbury",1671,0,0,N,1713,0,0,N,Male,,1700393552,jjsmith,399124,8304,Work,
131811,,12716,5,"<p><span style=""text-decoration: line-through;"">Whytt's Works</span></p>","Whytt's Works",26,8,1773,0,0,0,Y,,1624356917,kbaston,Y,"1773-8-26 (Thursday)",,"Loan period",Fortnight,Deposit,Guinea,"Funds deposited","Glasgow Note",10842,25,,C,Carson,Robert,,,14,1773,1774,,,,Male,,,1628246500,kbaston,199011,131811,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/77210,Class,Medicine,"Academic dates",1772-1773,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18320,25,,,"Works of Robert Whytt, M.D.",W,45,45,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21120177290002466,,,1691676984,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .61 Why.",39347,18320,,,1691676984,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,363390,18320,1068,Certain,318,"The works of Robert Whytt, M.D. Late Physician to his Majesty; President of the Royal College of Physicians, Professor of Medicine in the University of Edinburgh, and Fellow of the Royal Society.",51,51,T,T153076,,,English,Edinburgh,1768,N,0,N,4to,,,,,1691676984,kbaston,318,"Works of Robert Whytt",,N,,N,,1700219829,baitken,712,,Whytt,Robert,,1714,0,0,N,1766,0,0,N,Male,,1703159658,kbaston,388636,318,Work,
131814,,12716,6,"<p><span style=""text-decoration: line-through;"">Sennerti Opera vol. 2:<sup>d</sup></span></p>","Sennerti Opera vol. 2:d",26,8,1773,0,0,0,Y,"<p>deposit is for this and following two entries</p>",1624357087,kbaston,Y,"1773-8-26 (Thursday)",,"Loan period",Fortnight,Deposit,1/0/0,"Funds deposited","Douglas Note",10829,25,,L,Ligertwood,John,,,14,1773,1773,,,,Male,,,1628683057,kbaston,199014,131814,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/92028,Dissertation,"De Angina inflammatoria.",Class,Medicine,"Academic dates","1770-1771; MD (Edin), 1773",Origin,British,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,25550,25,,,"Practicae medicinae liber primus [-sextus] [Sennert]",P,2,2,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21123876380002466,,,1665048261,kbaston,Array,"Possible modern shelfmark","Special Collections G*..21.44-47   ",52295,25550,2,,1665048261,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,256808,25550,14996,Certain,2823,"Practicae medicinae liber primus [-sextus].",2,2,P,,http://www.worldcat.org/oclc/606211181,,Latin,Wittenberg,1628,N,1635,N,4to,,,,,1665048262,kbaston,2823,"Practicae Medicinae [Daniel Sennert]",,N,,N,,1700219838,baitken,7313,,Sennert,Daniel,,1572,0,0,N,1637,0,0,N,Male,,1665048262,kbaston,391236,2823,Work,
131817,,12716,7,"<p><span style=""text-decoration: line-through;"">Huxham de Aire 2 V:<sup>s</sup></span></p>","Huxham de Aire 2 V:s",26,8,1773,0,0,0,Y,,1624357148,kbaston,Y,"1773-8-26 (Thursday)",,"Loan period",Fortnight,Deposit,"see entry above",,,10829,25,,L,Ligertwood,John,,,14,1773,1773,,,,Male,,,1628683057,kbaston,199017,131817,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/92028,Dissertation,"De Angina inflammatoria.",Class,Medicine,"Academic dates","1770-1771; MD (Edin), 1773",Origin,British,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20840,25,,,"Observations on the air and epidemic diseases : from the year MDCCXXVIII. to MDCCXXXVII. inclusive [Huxham]",O,16,16,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21119977940002466,,,1632407776,kbaston,Array,,,43634,20840,,,1632407776,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,148692,20840,11714,Certain,3495,"Observations on the air and epidemic diseases from the year MDCCXXVIII. to MDCCXXXVII. inclusive; made by Doctor Huxham, at Plymouth: together with a short dissertation on the Devonshire colic.",34,25,O,N10131,,,English,London,1759,N,0,N,8vo,,,,,1703159457,kbaston,3495,"Observations on the Air, and Epidemic Diseases",0,N,0,N,,1703159457,kbaston,2806,,Huxham,John,,1692,0,0,N,1768,0,0,N,Male,,1703159457,kbaston,414358,3495,Work,
131823,,12716,8,"<p><span style=""text-decoration: line-through;"">Zacutus Lusitanus praxis medica</span></p>","Zacutus Lusitanus praxis medica",26,8,1773,0,0,0,Y,,1624357663,kbaston,Y,"1773-8-26 (Thursday)",,"Loan period",Fortnight,Deposit,"see entry above",,,10829,25,,L,Ligertwood,John,,,14,1773,1773,,,,Male,,,1628683057,kbaston,199026,131823,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/92028,Dissertation,"De Angina inflammatoria.",Class,Medicine,"Academic dates","1770-1771; MD (Edin), 1773",Origin,British,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,26724,25,,,"Zacuti Lusitani medici, & philsophi praestantissimi, De praxi medica admiranda : Libri tres.",Z,1,1,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910422773502466,,,1624357663,kbaston,Array,"Possible modern shelfmark","Special Collections G.23.74",54714,26724,,,1624357663,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,115569,26724,15774,Certain,7584,"Zacuti Lusitani medici, &amp; philsophi praestantissimi, De praxi medica admiranda : Libri tres. In quibus, exempla monstrosa, rara, mirabilia, circa abditas morborum causas, signa, eventus, atque curationes exhibita, diligentissime proponuntur.",1,1,Z,,http://www.worldcat.org/oclc/265822682,,Latin,Amsterdam,1634,N,0,N,8vo,,,,,1624357663,kbaston,7584,"De Praxi Medica Admiranda",,N,,N,,1700219857,baitken,7646,,Zacuto,Abraham,,1576,0,0,N,1642,0,0,N,Male,,1624357663,kbaston,396164,7584,Work,
131826,,12716,9,"<p><span style=""text-decoration: line-through;"">Boerhaave Institutiones</span></p>","Boerhaave Institutiones",26,8,1773,0,0,0,Y,,1624357778,kbaston,Y,"1773-8-26 (Thursday)",,"Loan period",Fortnight,Deposit,0/2/6,,,8150,25,,M,McIntosh,William,,,35,1771,1774,,,,Male,,,1628093650,kbaston,199029,131826,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/87675,Class,Medicine,"Academic dates",1771-1773,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18452,25,,,"Hermanni Boerhaave, phil. et med. ... , Praelectiones academicae in proprias institutiones rei medicae.",H,46,13,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2199748200002466,,,1626781989,kbaston,Array,,,39608,18452,1,,1626781989,kbaston,43241,18452,2,,1626781989,kbaston,43244,18452,3,,1626781989,kbaston,43247,18452,4,,1626781989,kbaston,43250,18452,5,,1626781989,kbaston,43253,18452,6,,1626781989,kbaston,51134,18452,7,,1626781989,kbaston,127620,18452,10682,Certain,2758,"Hermanni Boerhaave,... Praelectiones academicae, in proprias institutiones rei medicae edidit et notas addidit Albertus Haller.",46,13,H,,https://catalogue.bnf.fr/ark:/12148/cb30118815x,,Latin,Göttingen,1739,N,1744,N,8vo,,"<p><span data-field-selector=""contributor""><span dir=""auto"">Haller, Albrecht von, 1708-1777.</span></span></p>",,"<p>6 vols in 7</p>",1626781989,kbaston,2758,"Praelectiones Academicae [Herman Boerhaave]",,N,,N,,1700219838,baitken,80,,Boerhaave,Herman,,1668,0,0,N,1738,0,0,N,Male,,1703104541,kbaston,391169,2758,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
