lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias","Edition 2 Work Author 2 aid","Edition 2 Work Author 2 atitle","Edition 2 Work Author 2 asname","Edition 2 Work Author 2 afname","Edition 2 Work Author 2 aothername","Edition 2 Work Author 2 byear","Edition 2 Work Author 2 bmonth","Edition 2 Work Author 2 bday","Edition 2 Work Author 2 birthcirca","Edition 2 Work Author 2 dyear","Edition 2 Work Author 2 dmonth","Edition 2 Work Author 2 dday","Edition 2 Work Author 2 deathcirca","Edition 2 Work Author 2 gender","Edition 2 Work Author 2 editorsnotes","Edition 2 Work Author 2 lastedited","Edition 2 Work Author 2 lasteditor","Edition 2 Work Author 2 abid","Edition 2 Work Author 2 bid","Edition 2 Work Author 2 btype","Edition 2 Work Author 2 authoralias"
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,11069,336,ARC_521368317_001_0337,162378,,7,"<p><span style=""text-decoration: line-through;"">Lavater in Ezechielem folio</span></p>",1,2,1777,0,0,0,"1777-2-1 (Saturday)",,"Loan period",Fortnight,Deposit,Guinea,,,10754,25,,R,Reid,James,,,9,1773,1790,,,,Male,,,1690203312,kbaston,231669,162378,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,29427,25,,,"Propheta Ezechiel ... homilis seu commentariis expositus [Lavater]",P,1,1,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910416673502466,,,1632140277,kbaston,Array,"Possible modern shelfmark","Special Collections *C.20.45",60072,29427,,,1632140277,kbaston,,,,,,,146391,29427,17727,Certain,2618,"Propheta Ezechiel, Ludovici Lavateri,... homiliis seu commentariis expositus. Chronologia... adjuncta est, ad intelligenda non solum hujus prophetae, verumetiam Jeremiae ac Danielis recondita vaticinia.",1,1,P,,https://catalogue.bnf.fr/ark:/12148/cb307545228,,Latin,Geneva,1571,N,0,N,folio,,,,,1632140277,kbaston,2618,"Propheta Ezechiel ... Homiliis seu Commentariis Expositus",,N,,N,,1700219838,baitken,9069,,Lavater,Ludwig,,1527,0,0,N,1586,0,0,N,Male,,1644597010,kbaston,391027,2618,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,11072,337,ARC_521368317_001_0338,162402,,2,"<p><span style=""text-decoration: line-through;"">Lond: Med: Essays vol. 4:<sup>th</sup></span></p>",1,2,1777,0,0,0,"1777-2-1 (Saturday)",,"Loan period",Fortnight,Deposit,Guinea,,,12816,25,,G,Gray,Robert,,,14,1776,1777,,,,Male,,,1632476328,kbaston,231693,162402,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/85238,Class,Medicine,"Academic dates",1776,,,,,71,68,"University Student",68,,Education,,,,21095,25,,"London Medical Essays.",,L,89,53,,,,1700058716,kbaston,Array,,,46634,21095,4,,1700058716,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,11072,337,ARC_521368317_001_0338,162585,,7,"<p><span style=""text-decoration: line-through;"">Sketches of Man vol. 2.<sup>d</sup></span></p>",1,2,1777,0,0,0,"1777-2-1 (Saturday)",,"Loan period",Fortnight,Deposit,Guinea,,,12438,25,,K,Ker,Alexander,,,11,1776,1777,,,,Male,,,1632302679,kbaston,231939,162585,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,27489,25,,,"Sketches of the history of man : in two volumes.",S,22,19,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma994369923502466,,,1689075326,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. .9019 Kam.",56271,27489,2,,1689075326,kbaston,,,,,,,357174,27489,5141,Certain,1829,"Sketches of the history of man.",141,108,S,T48434,,,English,Edinburgh,1774,N,0,N,4to,"2 vols",,,,1704805831,mbranagh,1829,"Sketches of the History of Man",0,N,0,N,,1719396939,jkennard,541,,Home,Henry,"Lord Kames",1696,0,0,N,1782,0,0,N,Male,,1719396939,jkennard,438539,1829,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,11072,337,ARC_521368317_001_0338,162573,,5,"<p><span style=""text-decoration: line-through;"">Neuman's chemistry</span></p>",1,2,1777,0,0,0,"1777-2-1 (Saturday)",,"Loan period",Fortnight,Deposit,Guinea,,,12984,25,,B,Brown,Francis,,,2,1777,1777,,,,Male,,,1632151047,kbaston,231927,162573,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/79044,Class,Medicine,"Academic dates",1776-1777,,,,,71,68,"University Student",68,,Education,,,,20357,25,,"Neumann's Chemistry","Chemical works of Caspar Neumann",C,55,55,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2182140550002466,,,1701696640,kbaston,Array,,,42458,20357,,,1701696640,kbaston,,,,,,,370192,20357,11300,Certain,8289,"The chemical works of Caspar Neumann, M. D.",55,55,T,T136330,,,English,London,1759,N,0,N,4to,,"<p><span data-field-selector=""contributor""><span dir=""auto"">Lewis, William, 1708-1781</span></span></p>",,,1701696640,kbaston,8289,"Chemical Works of Caspar Neumann",0,N,0,N,,1701696640,kbaston,6797,,Neumann,Caspar,,1683,0,0,N,1737,0,0,N,Male,,1701696640,kbaston,401188,8289,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,11072,337,ARC_521368317_001_0338,162390,,1,"<p><span style=""text-decoration: line-through;"">Livius 8:<sup>vo</sup></span></p>",1,2,1777,0,0,0,"1777-2-1 (Saturday)",,"Loan period",Fortnight,Deposit,0/2/0,,,13209,25,,S,Scott,Andrew,,,1,1777,1777,,,,Male,,,1632140813,kbaston,231681,162390,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,22658,25,,Livy...Delphini,"Titi Livii Patavini Historiarum libri qui extant ",T,5,5,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910951723502466,,,1689262356,kbaston,Array,,,47231,22658,1,,1689262356,kbaston,,,,,,,357843,22658,42108,Certain,5503,"Titi Livii Patavini Historiarum libri qui extant : Interpretatione et notis illustravit Joannes Dujatius ... Jussu Christianissimi Regis, in usum serenissimi Delphini.",5,5,T,,https://www.worldcat.org/title/940275134,,Latin,Paris,1679,N,1682,N,4to,"6 vols","<p>Freinsheim, Johann, 1608-1660</p>",,,1689262356,kbaston,5503,"History of Rome [Livy]",0,N,0,N,,1702397052,kbaston,244,,Livy,,,-64,0,0,Y,12,0,0,N,Male,,1702397052,kbaston,408616,5503,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,11072,337,ARC_521368317_001_0338,162594,,8,"<p><span style=""text-decoration: line-through;"">Gordon's Hist: of Peter Great 2 V:<sup>s</sup></span></p>",1,2,1777,0,0,0,"1777-2-1 (Saturday)",,"Loan period",Fortnight,Deposit,0/8/0,,,12894,25,,T,Tennent,Andrew,,,3,1776,1777,,,,Male,,,1632151285,kbaston,231948,162594,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,17945,25,,,"History of Peter the Great, emperor of Russia. To which is prefixed, a short general history of the country ... and an account of the author's life.",H,10,5,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2182877330002466,,,1691656146,kbaston,Array,,,38591,17945,1,,1691656146,kbaston,38594,17945,2,,1691656146,kbaston,363084,17945,777,Certain,5516,"The history of Peter the Great, Emperor of Russia. To which is prefixed, A short general history of the country, from the rise of that monarchy: and an account of the author’s life.",57,29,T,T88769,,,English,Aberdeen,1755,N,0,N,8vo,"2 vols",,,,1691656146,kbaston,5516,"History of Peter the Great, Emperor of Russia",,N,,N,,1700219849,baitken,550,,Gordon,Alexander,,1669,0,0,N,1752,0,0,N,Male,,1691656146,kbaston,394027,5516,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,11072,337,ARC_521368317_001_0338,162408,,3,"<p><span style=""text-decoration: line-through;"">&amp; Brocklesby's Observations</span></p>",1,2,1777,0,0,0,"1777-2-1 (Saturday)",,"Loan period",Fortnight,Deposit,"see entry above",,,12816,25,,G,Gray,Robert,,,14,1776,1777,,,,Male,,,1632476328,kbaston,231699,162408,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/85238,Class,Medicine,"Academic dates",1776,,,,,71,68,"University Student",68,,Education,,,,22493,25,,,"Oeconomical and medical observations, in two parts [Brocklesby]",O,10,10,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21120582030002466,,,1632229952,kbaston,Array,,,46943,22493,,,1632229952,kbaston,,,,,,,147315,22493,12971,Certain,9403,"Oeconomical and medical observations, in two parts. From the year 1758 to the year 1763, inclusive. Tending to the improvement of military hospitals, and to the cure of camp diseases, incident to soldiers.",10,10,O,T68334,,,English,London,1764,N,0,N,8vo,,,,,1632229953,kbaston,9403,"Oeconomical and Medical Observations ... From the Year 1758 to the Year 1763",,N,,N,,1700219864,baitken,18964,,Brocklesby,Richard,,1722,0,0,N,1797,0,0,N,Male,,1699007279,kbaston,398064,9403,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,11072,337,ARC_521368317_001_0338,162579,,6,"<p><span style=""text-decoration: line-through;"">Lind on hot climates</span></p>",1,2,1777,0,0,0,"1777-2-1 (Saturday)",,"Loan period",Fortnight,Deposit,0/7/0,,,13239,25,,R,Roxburgh,John,,,1,1777,1777,,,,Male,,,1632151148,kbaston,231933,162579,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/80351,Class,Medicine,"Academic dates",1775-1777,,,,,71,68,"University Student",68,,Education,,,,12664,25,,,"Essay on diseases incidental to Europeans in hot climates: with the method of preventing their fatal consequences [Lind]",E,91,91,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21101800440002466,,"<p>two editions in EUL</p>",1703154194,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .6169883 Lin.",18877,12664,,,1703154194,kbaston,,,,,,,378499,12664,4648,Certain,6762,"An essay on diseases incidental to Europeans in hot climates. With the method of preventing their fatal consequences.",93,93,A,T18486,,,English,London,1768,N,0,N,8vo,,,,,1703154194,kbaston,6762,"Essay on Diseases Incidental to Europeans in Hot Climates",0,N,0,N,,1703154194,kbaston,486,,Lind,James,,1716,0,0,N,1794,0,0,N,Male,,1703162660,kbaston,413845,6762,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,11072,337,ARC_521368317_001_0338,162567,,4,"<p><span style=""text-decoration: line-through;"">Ovidij Opera vol. 2d 4:<sup>to</sup></span></p>",1,2,1777,0,0,0,"1777-2-1 (Saturday)",,"Loan period",Fortnight,Deposit,2,,,12474,25,,W,Wells,"Wilbur Charles",,,21,1776,1777,,,,Male,,,1632406711,kbaston,231921,162567,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91945,Dissertation,"De Frigore.",Class,Medicine,"Academic dates","1775-1777; MD (Edin), 1780",Origin,British,71,68,"University Student",68,,Education,,,,22916,25,,,"P. Ovidii Nasonis Metamorphoseōn libri XV [Banier]",P,2,2,,,"<p>EUL copy listed in ESTC, but not found in DiscoverEd</p>",1632151006,kbaston,Array,,,47645,22916,,,1632151006,kbaston,,,,,,,146616,22916,340,Certain,85,"P. Ovidii Nasonis Metamorphoseōn libri XV. Cum variis lectionibus indiceque rerum &amp; fabularum. With Abbé Banier’s arguments and explanations of the history of mythology of each fable in English.",13,13,P,"T99263 ",,,"Latin | English",London,1747,N,0,N,8vo,,,,,1632151006,kbaston,85,Metamorphoses,0,N,0,N,,1593421693,kbaston,5,,Ovid,,,-43,0,0,N,17,0,0,N,Male,,1704806174,mbranagh,392491,85,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,11075,338,ARC_521368317_001_0339,162618,,3,"<p><span style=""text-decoration: line-through;"">Hillary on Barbadoes</span></p>",1,2,1777,0,0,0,"1777-2-1 (Saturday)",,"Loan period",Fortnight,Deposit,0/6/0,,,13248,25,,H,Hume,John,,,1,1777,1777,,,,Male,,,1632213339,kbaston,232035,162618,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/79671,Class,Medicine,"Academic dates",1776-1777,,,,,71,68,"University Student",68,,Education,,,,21713,25,,,"Observations on the changes of the air, and the concomitant epidemical diseases, in the Island of Barbadoes [Hillary]",O,36,36,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21121977950002466,,,1703159511,kbaston,Array,,,45443,21713,,,1703159511,kbaston,,,,,,,378982,21713,12410,Certain,3491,"Observations on the changes of the air and the concomitant epidemical diseases, in the island of Barbadoes. To which is added A treatise on the putrid bilious fever, commonly called the yellow fever; And such other Diseases as are indigenous or endemial, in the West India Islands, or in the Torrid Zone.",36,36,O,"T78746 ",,,English,London,1766,N,0,N,8vo,,,,"<p>2nd edn</p>",1703159511,kbaston,3491,"Observations on the Changes of the Air and the Concomitant Epidemical Diseases, in the Island of Barbadoes",0,N,0,N,,1703159511,kbaston,6965,,Hillary,William,,0,0,0,N,1763,0,0,N,Male,,1703159511,kbaston,414364,3491,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
