lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7301,41,ARC_753350518_001_0042,111314,,14,"<p><span style=""text-decoration: line-through;"">Russel on Sea Water</span></p>",24,10,1769,0,0,0,"1769-10-24 (Tuesday)",,"Loan period",Fortnight,Deposit,1/0/0,"Funds deposited","Dumfries Note",7856,25,,J,Johnston,James,,,31,1769,1777,,,,Male,,,1631700890,kbaston,175595,111314,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91719,Class,Medicine,"Academic dates","1775-1779; MD (Edin), 1778",Other,"Apprentice to Royal College of Surgeons, 1776",,,,,71,68,"University Student",68,,Education,,,,21626,25,,,"Dissertation on the use of sea-water in the diseases of the glands [Russell]",D,10,10,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21104224250002466,,,1703104224,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .615853 Rus.",,,,,,,,,,,,,,,,,,,,,,45290,21626,,,1703104224,kbaston,377938,21626,12344,Certain,7176,"A dissertation on the use of sea-water in the diseases of the glands. Particularly the scurvy, jaundice, King’s-Evil, leprosy, and the glandular consumption.",10,10,A,N8879,,,English,London,1753,N,0,N,12mo,,,,"<p>2nd edn</p>",1703104224,kbaston,7176,"Dissertation on the Use of Sea-water in the Diseases of the Glands",0,N,0,N,,1703104224,kbaston,7085,,Russell,Richard,,1687,0,0,N,1759,0,0,N,Male,,1703159793,kbaston,413233,7176,Work,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7304,42,ARC_753350518_001_0043,111833,,18,"<p><span style=""text-decoration: line-through;"">Russel on Sea Water</span></p>",31,10,1769,0,0,0,"1769-10-31 (Tuesday)",,"Loan period",Fortnight,Deposit,0/6/0,,,7481,25,,K,Kennedy,George,,,16,1769,1771,,,,Male,,,1623235345,kbaston,176132,111833,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,21626,25,,,"Dissertation on the use of sea-water in the diseases of the glands [Russell]",D,10,10,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21104224250002466,,,1703104224,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .615853 Rus.",,,,,,,,,,,,,,,,,,,,,,45290,21626,,,1703104224,kbaston,377938,21626,12344,Certain,7176,"A dissertation on the use of sea-water in the diseases of the glands. Particularly the scurvy, jaundice, King’s-Evil, leprosy, and the glandular consumption.",10,10,A,N8879,,,English,London,1753,N,0,N,12mo,,,,"<p>2nd edn</p>",1703104224,kbaston,7176,"Dissertation on the Use of Sea-water in the Diseases of the Glands",0,N,0,N,,1703104224,kbaston,7085,,Russell,Richard,,1687,0,0,N,1759,0,0,N,Male,,1703159793,kbaston,413233,7176,Work,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7439,87,ARC_753350518_001_0088,118001,,18,"<p><span style=""text-decoration: line-through;"">Russell on Sea Water</span></p>",31,3,1770,0,0,0,"1770-3-31 (Saturday)",,"Loan period",Fortnight,Deposit,0/7/0,,,4189,25,,D,Dean,William,,,34,1769,1771,,,,Male,,,1628250132,kbaston,182702,118001,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/83113,Class,Medicine,"Academic dates",1768-1770,,,,,,,71,68,"University Student",68,,Education,,,,21626,25,,,"Dissertation on the use of sea-water in the diseases of the glands [Russell]",D,10,10,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21104224250002466,,,1703104224,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .615853 Rus.",,,,,,,,,,,,,,,,,,,,,,45290,21626,,,1703104224,kbaston,377938,21626,12344,Certain,7176,"A dissertation on the use of sea-water in the diseases of the glands. Particularly the scurvy, jaundice, King’s-Evil, leprosy, and the glandular consumption.",10,10,A,N8879,,,English,London,1753,N,0,N,12mo,,,,"<p>2nd edn</p>",1703104224,kbaston,7176,"Dissertation on the Use of Sea-water in the Diseases of the Glands",0,N,0,N,,1703104224,kbaston,7085,,Russell,Richard,,1687,0,0,N,1759,0,0,N,Male,,1703159793,kbaston,413233,7176,Work,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7475,99,ARC_753350518_001_0100,119984,,25,"<p><span style=""text-decoration: line-through;"">Russell de Tabe Glandulari</span></p>",5,6,1770,0,0,0,"1770-6-5 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,9335,25,,W,Wall,Martin,,,8,1770,1770,,,,Male,,,1631714465,kbaston,185315,119984,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/76798,Class,Medicine,"Academic dates",1770,Other,"Royal Medical Society, 1769",,,,,71,68,"University Student",68,,Education,,,,25295,25,,"Russell de Tabe Glandulari",,R,2,2,,,"<p>Latin version not traced</p>",1700052416,kbaston,Array,,,7085,,Russell,Richard,,1687,0,0,N,1759,0,0,N,Male,,1703159793,kbaston,388201,25295,Holding,,51893,25295,,,1700052416,kbaston,367735,25295,43462,"Very likely",7195,"De tabe glandulari, sive de usu aquæ marinæ in morbis glandularum dissertatio.",2,2,D,T60447,,,Latin,Oxford,1750,N,0,N,8vo,,,,,1700052416,kbaston,7195,"Dissertation concerning the Use of Sea Water in Diseases of the Glands",,N,,N,,1700219856,baitken,7085,,Russell,Richard,,1687,0,0,N,1759,0,0,N,Male,,1703159793,kbaston,395761,7195,Work,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7595,139,ARC_753350518_001_0140,125279,,9,"<p><span style=""text-decoration: line-through;"">Russell on Sea Water</span></p>",5,2,1771,0,0,0,"1771-2-5 (Tuesday)",,"Loan period",Fortnight,Deposit,0/5/0,,,7241,25,,H,Hope,James,,,12,1769,1771,,,,Male,,,1623242810,kbaston,191804,125279,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,21626,25,,,"Dissertation on the use of sea-water in the diseases of the glands [Russell]",D,10,10,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21104224250002466,,,1703104224,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .615853 Rus.",,,,,,,,,,,,,,,,,,,,,,45290,21626,,,1703104224,kbaston,377938,21626,12344,Certain,7176,"A dissertation on the use of sea-water in the diseases of the glands. Particularly the scurvy, jaundice, King’s-Evil, leprosy, and the glandular consumption.",10,10,A,N8879,,,English,London,1753,N,0,N,12mo,,,,"<p>2nd edn</p>",1703104224,kbaston,7176,"Dissertation on the Use of Sea-water in the Diseases of the Glands",0,N,0,N,,1703104224,kbaston,7085,,Russell,Richard,,1687,0,0,N,1759,0,0,N,Male,,1703159793,kbaston,413233,7176,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9020,23,ARC_166486695_001_0024,96089,,7,"<p>&amp; on<span style=""text-decoration: line-through;""> Sea Water</span></p>",9,3,1771,0,0,0,"1771-3-9 (Saturday)",,"Loan period",Fortnight,Deposit,"see entry above",,,7643,25,,M,Moffat,Samuel,,,11,1770,1771,,,,Male,,,1623248699,kbaston,159641,96089,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,21626,25,,,"Dissertation on the use of sea-water in the diseases of the glands [Russell]",D,10,10,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21104224250002466,,,1703104224,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .615853 Rus.",,,,,,,,,,,,,,,,,,,,,,45290,21626,,,1703104224,kbaston,377938,21626,12344,Certain,7176,"A dissertation on the use of sea-water in the diseases of the glands. Particularly the scurvy, jaundice, King’s-Evil, leprosy, and the glandular consumption.",10,10,A,N8879,,,English,London,1753,N,0,N,12mo,,,,"<p>2nd edn</p>",1703104224,kbaston,7176,"Dissertation on the Use of Sea-water in the Diseases of the Glands",0,N,0,N,,1703104224,kbaston,7085,,Russell,Richard,,1687,0,0,N,1759,0,0,N,Male,,1703159793,kbaston,413233,7176,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9020,23,ARC_166486695_001_0024,96080,,6,"<p><span style=""text-decoration: line-through;"">Russell's Oeconomy</span></p>",9,3,1771,0,0,0,"1771-3-9 (Saturday)",,"Loan period",Fortnight,Deposit,0/10/6,,,7643,25,,M,Moffat,Samuel,,,11,1770,1771,,,,Male,,,1623248699,kbaston,159632,96080,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,21623,25,,,"Oeconomy of nature in acute and chronical diseases of the glands [Russell]",O,7,7,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21123187960002466,,,1703159793,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .6164 Rus.",,,,,,,,,,,,,,,,,,,,,,45287,21623,,,1703159793,kbaston,379012,21623,12341,Certain,3418,"The oeconomy of nature in acute and chronical diseases of the glands.",7,7,T,T60410,,,English,London,1755,N,0,N,8vo,,,,,1703159793,kbaston,3418,"Oeconomy of Nature in Acute and Chronical Diseases of the Glands",0,N,0,N,,1703159793,kbaston,7085,,Russell,Richard,,1687,0,0,N,1759,0,0,N,Male,,1703159793,kbaston,414394,3418,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9056,35,ARC_166486695_001_0036,96770,,6,"<p><span style=""text-decoration: line-through;"">Russell on the Glands</span></p>",26,3,1771,0,0,0,"1771-3-26 (Tuesday)",,"Loan period",Fortnight,Deposit,0/10/6,,,7670,25,,M,McPherson,John,,,11,1770,1771,,,,Male,,,1701690083,kbaston,160373,96770,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,21623,25,,,"Oeconomy of nature in acute and chronical diseases of the glands [Russell]",O,7,7,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21123187960002466,,,1703159793,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .6164 Rus.",,,,,,,,,,,,,,,,,,,,,,45287,21623,,,1703159793,kbaston,379012,21623,12341,Certain,3418,"The oeconomy of nature in acute and chronical diseases of the glands.",7,7,T,T60410,,,English,London,1755,N,0,N,8vo,,,,,1703159793,kbaston,3418,"Oeconomy of Nature in Acute and Chronical Diseases of the Glands",0,N,0,N,,1703159793,kbaston,7085,,Russell,Richard,,1687,0,0,N,1759,0,0,N,Male,,1703159793,kbaston,414394,3418,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9761,270,ARC_166486695_001_0271,105092,,1,"<p><span style=""text-decoration: line-through;"">Russel's Oeconomy</span></p>",28,7,1772,0,0,0,"1772-7-28 (Tuesday)",,"Loan period",Fortnight,Deposit,0/10/6,,,7898,25,,C,Cochlan,Boyle,,,9,1769,1772,,,,Male,,,1628682374,kbaston,169097,105092,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/92094,Dissertation,"De Plethora.",Class,Medicine,"Academic dates","1769-1772; MD (Edin), 1773",Origin,Irish,,,71,68,"University Student",68,,Education,,,,21623,25,,,"Oeconomy of nature in acute and chronical diseases of the glands [Russell]",O,7,7,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21123187960002466,,,1703159793,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .6164 Rus.",,,,,,,,,,,,,,,,,,,,,,45287,21623,,,1703159793,kbaston,379012,21623,12341,Certain,3418,"The oeconomy of nature in acute and chronical diseases of the glands.",7,7,T,T60410,,,English,London,1755,N,0,N,8vo,,,,,1703159793,kbaston,3418,"Oeconomy of Nature in Acute and Chronical Diseases of the Glands",0,N,0,N,,1703159793,kbaston,7085,,Russell,Richard,,1687,0,0,N,1759,0,0,N,Male,,1703159793,kbaston,414394,3418,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9800,283,ARC_166486695_001_0284,106253,,2,"<p><span style=""text-decoration: line-through;"">Russell de Tabe Glandular</span></p>",24,9,1772,0,0,0,"1772-9-24 (Thursday)",,"Loan period",Fortnight,Deposit,0/5/0,,,8552,25,,M,McCarter,John,,,2,1772,1772,,,,Male,,,1619627062,kbaston,170276,106253,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,23744,25,,,"A dissertation on the use of sea-water in the diseases of the glands [Russell].",A,1,1,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21104224250002466,,,1619624859,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,49052,23744,,,1619624859,kbaston,91496,23744,13736,Certain,7195,"A dissertation concerning the use of sea water in diseases of the glands, &amp;c",1,1,A,T59015,,,English,Oxford,1753,N,0,N,8vo,,,,"<p><a>De <span id=""mtch"" class=""match"">tabe</span> glandulari. English</a></p>",1619624859,kbaston,7195,"Dissertation concerning the Use of Sea Water in Diseases of the Glands",,N,,N,,1700219856,baitken,7085,,Russell,Richard,,1687,0,0,N,1759,0,0,N,Male,,1703159793,kbaston,395761,7195,Work,
