lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Additional Field 8 Name","Borrower 1 Additional Field 8 Value","Borrower 1 Additional Field 9 Name","Borrower 1 Additional Field 9 Value","Borrower 1 Additional Field 10 Name","Borrower 1 Additional Field 10 Value","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79914,189,chambers-341_0189,297982,,1,"<p><span style=""text-decoration: line-through;"">Cyril 1.2.3.</span></p>",16,7,1829,15,10,1829,"1829-7-16 (Thursday)","1829-10-15 (Thursday)",10133,41,,D,Drummond,James,General,,16,1829,1829,,"Crieff, Perthshire","Culdees Castle",Male,,"<p>Pays additional 5/ for country subscription. CHECK BORROWING DATES</p>",1678895470,kbaston,391468,297982,Main,"Subscription Type","New Books I Quarter; New Books I Month",Latitude,56.32425544885521,Longitude,-3.804703409176706,"Subscription Type (Map)",New,"Start Day",16,"Start Month",7,"Start Year",1829,"End Day",15,"End Month",3,"End Year",1830,47816,41,,,"Youth and Manhood of Cyril Thornton",Y,66,28,,,,1662924865,adeans,Array,"Catalogue Number",794,103136,47816,1,,1662924865,adeans,103139,47816,2,,1662924865,adeans,103142,47816,3,,1662924865,adeans,,,,,,,246751,47816,8405,Certain,219,"The Youth and Manhood of Cyril Thornton. [By Thomas Hamilton.]",213,89,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003629720,,English,Edinburgh,1827,N,0,N,8vo,"3 vols",,,,1676897310,kbaston,219,"Youth and Manhood of Cyril Thornton",,N,,N,,1700219828,baitken,4787,,Hamilton,Thomas,,1789,0,0,N,1842,0,0,N,Male,,1700649956,kbaston,388533,219,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79914,189,chambers-341_0189,298003,,8,"<p><span style=""text-decoration: line-through;"">Josephine 1.2.3.</span></p>",25,8,1829,15,3,1829,"1829-8-25 (Tuesday)","1829-3-15 (Sunday)",10133,41,,D,Drummond,James,General,,16,1829,1829,,"Crieff, Perthshire","Culdees Castle",Male,,"<p>Pays additional 5/ for country subscription. CHECK BORROWING DATES</p>",1678895470,kbaston,385477,298003,Main,"Subscription Type","New Books I Quarter; New Books I Month",Latitude,56.32425544885521,Longitude,-3.804703409176706,"Subscription Type (Map)",New,"Start Day",16,"Start Month",7,"Start Year",1829,"End Day",15,"End Month",3,"End Year",1830,36317,41,,,"Memoirs of the Empress Josephine",M,77,45,,,,1662667092,adeans,Array,"Catalogue Number",906,79610,36317,1,,1662667092,adeans,99347,36317,2,,1662667092,adeans,110731,36317,3,,1662667092,adeans,,,,,,,246226,36317,28252,"Very likely",4133,"Memoirs of the Empress Josephine : with anecdotes of the courts of Navarre and Malmaison",77,45,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01006796868,,English,London,1828,N,1829,N,,"3 vols",,,,1662667092,adeans,4133,"Memoirs of the Empress Josephine",,N,,N,,1700219844,baitken,13063,,Ducrest,"Georgette ",,0,0,0,N,0,0,0,N,Female,,1662667092,adeans,392604,4133,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79914,189,chambers-341_0189,297997,,6,"<p><span style=""text-decoration: line-through;"">Granville 3.4. 1 2<br /></span></p>",25,8,1829,15,3,1829,"1829-8-25 (Tuesday)","1829-3-15 (Sunday)",10133,41,,D,Drummond,James,General,,16,1829,1829,,"Crieff, Perthshire","Culdees Castle",Male,,"<p>Pays additional 5/ for country subscription. CHECK BORROWING DATES</p>",1678895470,kbaston,385471,297997,Main,"Subscription Type","New Books I Quarter; New Books I Month",Latitude,56.32425544885521,Longitude,-3.804703409176706,"Subscription Type (Map)",New,"Start Day",16,"Start Month",7,"Start Year",1829,"End Day",15,"End Month",3,"End Year",1830,37130,41,,,"St. Petersburgh. A journal of travels to and from that capital [...] By Dr Granville",S,77,44,,,,1662580838,adeans,Array,"Catalogue Number",898,101417,37130,1,,1662580838,adeans,104210,37130,2,,1662580838,adeans,81596,37130,3,,1662580838,adeans,99530,37130,4,,1662580838,adeans,245617,37130,28495,"Very likely",1723,"St. Petersburgh. A journal of travels to and from that capital, through Flanders, the Rhenish Provinces, Prussia, Russia, Poland, Silesia, Saxony, the Federated States of Germany, and France.",77,44,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014812052,,English,London,1828,N,0,N,8vo,"2 vols",,,,1662580838,adeans,1723,"St Petersburgh: a Journal of Travels to and from that Capital",,N,,N,,1700219834,baitken,13186,,Granville,"Augustus Bozzi",,1783,0,0,N,1872,0,0,N,Male,,1662580838,adeans,390102,1723,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79914,189,chambers-341_0189,298012,,11,"<p><span style=""text-decoration: line-through;"">Borderers 1.2.3.</span></p>",25,9,1829,15,3,1830,"1829-9-25 (Friday)","1830-3-15 (Monday)",10133,41,,D,Drummond,James,General,,16,1829,1829,,"Crieff, Perthshire","Culdees Castle",Male,,"<p>Pays additional 5/ for country subscription. CHECK BORROWING DATES</p>",1678895470,kbaston,385486,298012,Main,"Subscription Type","New Books I Quarter; New Books I Month",Latitude,56.32425544885521,Longitude,-3.804703409176706,"Subscription Type (Map)",New,"Start Day",16,"Start Month",7,"Start Year",1829,"End Day",15,"End Month",3,"End Year",1830,49912,41,,,Borderers,B,171,74,,,,1710820099,msangster,Array,,,107560,49912,1,,1710820099,msangster,107563,49912,2,,1710820099,msangster,109459,49912,3,,1710820099,msangster,,,,,,,390513,49912,28954,"Very likely",8483,"The Borderers: A Tale",171,74,T,,,,English,London,1829,N,0,N,12mo,"3 vols",,,,1710820099,msangster,8483,"Borderers: A Tale",0,N,0,N,,1710820099,msangster,4751,,Cooper,"James Fenimore",,1789,0,0,N,1851,0,0,N,Male,,1710820100,msangster,426189,8483,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79914,189,chambers-341_0189,297985,,2,"<p><span style=""text-decoration: line-through;"">Disowned 1.2.3.4.</span></p>",16,7,1829,16,10,1829,"1829-7-16 (Thursday)","1829-10-16 (Friday)",10133,41,,D,Drummond,James,General,,16,1829,1829,,"Crieff, Perthshire","Culdees Castle",Male,,"<p>Pays additional 5/ for country subscription. CHECK BORROWING DATES</p>",1678895470,kbaston,385453,297985,Main,"Subscription Type","New Books I Quarter; New Books I Month",Latitude,56.32425544885521,Longitude,-3.804703409176706,"Subscription Type (Map)",New,"Start Day",16,"Start Month",7,"Start Year",1829,"End Day",15,"End Month",3,"End Year",1830,37478,41,,,Disowned,D,213,78,,,,1662580699,adeans,Array,"Catalogue Number",921,82247,37478,1,,1662580699,adeans,82250,37478,2,,1662580699,adeans,82253,37478,3,,1662580699,adeans,82256,37478,4,,1662580699,adeans,245602,37478,27433,"Very likely",7236,"The Disowned.",213,78,T,,http://www.british-fiction.cf.ac.uk/titleDetails.asp?title=1829A023,,English,London,1829,N,0,N,12mo,"4 vols",,,"<p> (I xlix, 384p; II 341p; III 273p; IV 354p)</p>",1662580699,adeans,7236,Disowned,0,N,0,N,,1703083101,kbaston,5678,,Lytton,"Edward Bulwer","Baron Lytton",1803,0,0,N,1873,0,0,N,Male,,1703242966,kbaston,411763,7236,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79914,189,chambers-341_0189,298000,,7,"<p><span style=""text-decoration: line-through;"">Rank &amp; Talent 1.2.3</span></p>",25,8,1829,15,3,1829,"1829-8-25 (Tuesday)","1829-3-15 (Sunday)",10133,41,,D,Drummond,James,General,,16,1829,1829,,"Crieff, Perthshire","Culdees Castle",Male,,"<p>Pays additional 5/ for country subscription. CHECK BORROWING DATES</p>",1678895470,kbaston,385474,298000,Main,"Subscription Type","New Books I Quarter; New Books I Month",Latitude,56.32425544885521,Longitude,-3.804703409176706,"Subscription Type (Map)",New,"Start Day",16,"Start Month",7,"Start Year",1829,"End Day",15,"End Month",3,"End Year",1830,47183,41,,,"Rank and Talent",R,80,31,,,,1662240448,adeans,Array,,,101831,47183,1,,1662240448,adeans,101834,47183,2,,1662240448,adeans,101837,47183,3,,1662240448,adeans,,,,,,,242863,47183,28267,"Very likely",2556,"Rank and Talent. A novel. By the author of &quot;Truckleborough Hall&quot;.",83,32,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003039266,,English,London,1829,N,0,N,12mo,"3 vols",,,,1676903394,kbaston,2556,"Rank and Talent. A Novel",,N,,N,,1700219837,baitken,13069,,Scargill,"William Pitt",,1787,0,0,N,1836,0,0,N,Male,,1686321364,kbaston,390962,2556,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79914,189,chambers-341_0189,297991,,4,"<p><span style=""text-decoration: line-through;"">Pelham Vol 1.2.3.</span></p>",25,8,1829,15,3,1830,"1829-8-25 (Tuesday)","1830-3-15 (Monday)",10133,41,,D,Drummond,James,General,,16,1829,1829,,"Crieff, Perthshire","Culdees Castle",Male,,"<p>Pays additional 5/ for country subscription. CHECK BORROWING DATES</p>",1678895470,kbaston,385462,297991,Main,"Subscription Type","New Books I Quarter; New Books I Month",Latitude,56.32425544885521,Longitude,-3.804703409176706,"Subscription Type (Map)",New,"Start Day",16,"Start Month",7,"Start Year",1829,"End Day",15,"End Month",3,"End Year",1830,35642,41,,,"Pelham; or the Adventures of a Gentleman",P,212,101,,,,1662926015,adeans,Array,"Catalogue Number",873,78158,35642,1,,1662926015,adeans,78161,35642,2,,1662926015,adeans,78164,35642,3,,1662926015,adeans,,,,,,,246757,35642,10343,"Very likely",3120,"Pelham; or the Adventures of a Gentleman.",215,102,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002811246,,English,London,1828,N,0,N,12mo,"3 vols",,,,1662926015,adeans,3120,"Pelham; or The Adventures of a Gentleman",,N,,N,,1700219840,baitken,5678,,Lytton,"Edward Bulwer","Baron Lytton",1803,0,0,N,1873,0,0,N,Male,,1703242966,kbaston,391550,3120,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79914,189,chambers-341_0189,298030,,16,"<p><span style=""text-decoration: line-through;"">Boniton 1</span></p>",25,8,1829,15,3,1830,"1829-8-25 (Tuesday)","1830-3-15 (Monday)",10133,41,,D,Drummond,James,General,,16,1829,1829,,"Crieff, Perthshire","Culdees Castle",Male,,"<p>Pays additional 5/ for country subscription. CHECK BORROWING DATES</p>",1678895470,kbaston,385504,298030,Main,"Subscription Type","New Books I Quarter; New Books I Month",Latitude,56.32425544885521,Longitude,-3.804703409176706,"Subscription Type (Map)",New,"Start Day",16,"Start Month",7,"Start Year",1829,"End Day",15,"End Month",3,"End Year",1830,51442,41,,,Boniton,B,1,1,,,,1652692059,adeans,Array,,,110842,51442,1,,1652692059,adeans,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79914,189,chambers-341_0189,298015,,12,"<p><span style=""text-decoration: line-through;"">Napiers 1</span></p>",25,8,1829,15,3,1830,"1829-8-25 (Tuesday)","1830-3-15 (Monday)",10133,41,,D,Drummond,James,General,,16,1829,1829,,"Crieff, Perthshire","Culdees Castle",Male,,"<p>Pays additional 5/ for country subscription. CHECK BORROWING DATES</p>",1678895470,kbaston,525497,298015,Main,"Subscription Type","New Books I Quarter; New Books I Month",Latitude,56.32425544885521,Longitude,-3.804703409176706,"Subscription Type (Map)",New,"Start Day",16,"Start Month",7,"Start Year",1829,"End Day",15,"End Month",3,"End Year",1830,37343,41,,,"History of the War in the Peninsula. By Colonel Napier.",H,44,32,,,,1678895470,kbaston,Array,"Catalogue Number",865,112072,37343,1,,1678895470,kbaston,,,,,,,,,,,,,,,,,,,334430,37343,38894,Certain,11353,"History of the War in the Peninsula and in the South of France, from ... 1807 to ... 1814.",44,32,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002604401,,English,London,1828,N,1840,N,8vo,"6 vols",,,,1678895470,kbaston,11353,"History of the War in the Peninsula and in the South of France",,,,,,1701961362,baitken,17366,,Napier,"William Francis Patrick",,1785,0,0,N,1860,0,0,N,Male,,1678895470,kbaston,403270,11353,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79914,189,chambers-341_0189,298027,,15,"<p><span style=""text-decoration: line-through;"">Devereux 1.2.3.</span></p>",25,8,1829,15,3,1830,"1829-8-25 (Tuesday)","1830-3-15 (Monday)",10133,41,,D,Drummond,James,General,,16,1829,1829,,"Crieff, Perthshire","Culdees Castle",Male,,"<p>Pays additional 5/ for country subscription. CHECK BORROWING DATES</p>",1678895470,kbaston,385501,298027,Main,"Subscription Type","New Books I Quarter; New Books I Month",Latitude,56.32425544885521,Longitude,-3.804703409176706,"Subscription Type (Map)",New,"Start Day",16,"Start Month",7,"Start Year",1829,"End Day",15,"End Month",3,"End Year",1830,50863,41,,,Devereux,D,141,64,,,,1700129188,kbaston,Array,,,109540,50863,1,,1700129188,kbaston,109543,50863,2,,1700129188,kbaston,109546,50863,3,,1700129188,kbaston,,,,,,,367885,50863,27550,Certain,7383,"Devereux. A tale. By the author of Pelham. In three volumes.",141,64,D,,http://www.british-fiction.cf.ac.uk/titleDetails.asp?title=1829A022,,English,London,1829,N,0,N,12mo,"3 vols (I vii, 299p; II 310p; III 344p).",,,,1700129188,kbaston,7383,"Devereux. A Tale",,N,,N,,1700219856,baitken,5678,,Lytton,"Edward Bulwer","Baron Lytton",1803,0,0,N,1873,0,0,N,Male,,1703242966,kbaston,395954,7383,Work,
