lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98906,29,orkney_c05-100-3_030,391621,,13,<p>Waldorf</p>,25,1,1817,29,1,1817,"1817-1-25 (Saturday)","1817-1-29 (Wednesday)",32170,66,,F,Fotheringhame,,Mr,,114,1816,1818,,,,Male,,"<p>Either Patrick or William Fotheringhame.</p>",1719659243,jkennard,572182,391621,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,68542,66,,,"Waldorf; or, the Dangers of Philosophy.",W,22,11,,,"<p>1844 catalogue: Waldorf, by Sophia King, 2 vols.</p>",1716104120,jkennard,Array,151873,68542,1,,1716104120,jkennard,151876,68542,2,,1716104120,jkennard,,,,,,,,,,,,,396546,68542,21578,Speculative,571,"Waldorf; or, the Dangers of Philosophy",26,15,W,T64755,,,English,London,1798,N,0,N,12mo,"2 vols",,,,1716104120,jkennard,571,"Waldorf; or, the Dangers of Philosophy",0,N,0,N,,1716104120,jkennard,10364,,Fortnum,Sophia,,0,0,0,N,0,0,0,N,Female,,1716104120,jkennard,431286,571,Work,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98906,29,orkney_c05-100-3_030,391585,,1,"<p>Byron's Works</p>",18,1,1817,5,2,1817,"1817-1-18 (Saturday)","1817-2-5 (Wednesday)",14133,66,,S,Spence,David,Mr,,13,1816,1817,,,,Male,,,1714468702,jkennard,572140,391585,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30894,66,,,"The Works of the Right Honourable Lord Byron",T,18,11,,,"<p>1816 catalogue: Lord Byron's Works, 12mo, 4 vols. Lond. 1815</p>",1719648487,jkennard,Array,64185,30894,1,,1719648487,jkennard,64221,30894,2,,1719648487,jkennard,64224,30894,3,,1719648487,jkennard,,,,,,,405362,30894,20084,Certain,368,"The Works of the Right Honourable Lord Byron. [1815]",18,11,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000557649,,English,London,1815,N,1820,N,,,,,,1719648487,jkennard,368,"Works of Lord Byron",0,N,0,N,,1719648487,jkennard,9795,,Byron,"George Gordon","Lord Byron",1788,0,0,N,1824,0,0,N,Male,,1719648487,jkennard,439232,368,Work,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98906,29,orkney_c05-100-3_030,391588,,2,"<p>Scotts Paris</p>",18,1,1817,5,2,1817,"1817-1-18 (Saturday)","1817-2-5 (Wednesday)",14133,66,,S,Spence,David,Mr,,13,1816,1817,,,,Male,,,1714468702,jkennard,572143,391588,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30849,66,,,"A Visit to Paris in 1814; being a review of the moral, political, intellectual and social condition of the French Capital. [Scott]",A,15,15,,,"<p>1844 catalogue: Paris, Scott's Visit to, in 1814</p>",1719399191,jkennard,Array,64035,30849,1,,1719399191,jkennard,,,,,,,,,,,,,,,,,,,404702,30849,8203,"Very likely",672,"A Visit to Paris in 1814; being a review of the moral, political, intellectual and social condition of the French Capital.",40,30,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014829079,,English,London,1815,N,0,N,8vo,,,,,1719399191,jkennard,672,"Visit to Paris in 1814",0,N,0,N,,1719399191,jkennard,4708,,Scott,John,,1784,0,0,N,1821,0,0,N,Male,,1719399191,jkennard,438608,672,Work,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98906,29,orkney_c05-100-3_030,391609,,9,<p>Waverly</p>,22,1,1817,16,4,1817,"1817-1-22 (Wednesday)","1817-4-16 (Wednesday)",14049,66,,C,Clouston,Edward,Mr,,3,1817,1817,,Stromness,,Male,,"<p>1816 catalogue: Clouston, Mr Edward, writer, Stromness</p>",1710175231,jkennard,572170,391609,Main,87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30720,66,,,"Waverley [Scott]",W,37,13,,,"<p>1816 catalogue: Waverley, 12mo, 3 vols. Edin. 1814</p>",1719400942,jkennard,Array,63711,30720,1,,1719400942,jkennard,63714,30720,2,,1719400942,jkennard,63717,30720,3,,1719400942,jkennard,,,,,,,404762,30720,8330,Certain,561,"Waverley; or, &#039;Tis Sixty Years Since [1814]",157,56,W,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018485650,,English,Edinburgh,1814,N,0,N,18mo,"3 vols",,,,1719400942,jkennard,561,"Waverley; or, &#039;Tis Sixty Years Since",0,N,0,N,,1719400942,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719659418,jkennard,438668,561,Work,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98906,29,orkney_c05-100-3_030,391627,,15,"<p>Cowper's post Poems</p>",25,1,1817,1,2,1817,"1817-1-25 (Saturday)","1817-2-1 (Saturday)",32293,66,,S,Simpson,John,"Reverend Mr",,8,1817,1817,,Kirkwall,,Male,,"<p>1816 catalogue: Simpson, Rev. John, Kirkwall</p>",1709311626,jkennard,572188,391627,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,68482,66,,,"Poems, by William Cowper",P,14,7,,,"<p>1816 catalogue (supplement): Cowper's Poems, vol. 3d. containing his Posthumous Works.</p>",1719214284,jkennard,Array,151699,68482,1,,1719214284,jkennard,,,,,,,,,,,,,,,,,,,402989,68482,43927,Likely,15184,"Poems, by William Cowper. In three volumes. Vol. III. Containing his posthumous poetry, and a sketch of his life.",14,7,P,,https://search.worldcat.org/en/title/230578706,,English,London,1815,N,0,N,12mo,"3 vols","<p>John Johnson, LL. D., Rector of Yaxham.</p>",,,1719214284,jkennard,15184,"Poems, by William Cowper. In three volumes. Vol. III. Containing his posthumous poetry, and a sketch of his life.",0,N,0,N,,1719214284,jkennard,4811,,Cowper,William,,1731,0,0,N,1800,0,0,N,Male,,1719392726,jkennard,437027,15184,Work,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98906,29,orkney_c05-100-3_030,391594,,4,"<p>Thomsons Lectures</p>",22,1,1817,25,1,1817,"1817-1-22 (Wednesday)","1817-1-25 (Saturday)",30806,66,,D,Dunn,John,"Reverend Mr",,53,1816,1818,,Kirkwall,,Male,,"<p>1816 Orkney catalogue: Dunn, Rev. John, Kirkwall</p><p>Second Minister of Kirkwall (1815)</p>",1719392301,jkennard,572152,391594,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30801,66,,,"Lectures, expository and practical, on select portions of Scripture [Thomson]",L,13,7,,,"<p>1816 catalogue (supplement): Thomson's Lectures, 2 vols.</p>",1719654393,jkennard,Array,63912,30801,1,,1719654393,jkennard,151429,30801,2,,1719654393,jkennard,,,,,,,,,,,,,405551,30801,44032,"Very likely",15262,"Lectures, expository and practical, on select portions of Scripture",15,8,L,,https://search.worldcat.org/en/title/54577618,,English,Edinburgh,1816,N,0,N,,"2 vols",,,,1719654393,jkennard,15262,"Lectures, expository and practical, on select portions of Scripture",0,N,0,N,,1719654393,jkennard,19330,,Thomson,Andrew,,0,0,0,N,0,0,0,N,Male,,1719654393,jkennard,439424,15262,Work,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98906,29,orkney_c05-100-3_030,391612,,10,<p>Bertram</p>,22,1,1817,16,4,1817,"1817-1-22 (Wednesday)","1817-4-16 (Wednesday)",14049,66,,C,Clouston,Edward,Mr,,3,1817,1817,,Stromness,,Male,,"<p>1816 catalogue: Clouston, Mr Edward, writer, Stromness</p>",1710175231,jkennard,572173,391612,Main,87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,68392,66,,,"Bertram, or the Castle of St. Aldobrand : a tragedy, on five acts",B,15,15,,,"<p>1844 catalogue: Bertram, Maturin's Tragedy of</p>",1719396975,jkennard,Array,151501,68392,1,,1719396975,jkennard,,,,,,,,,,,,,,,,,,,404627,68392,44005,Likely,15241,"Bertram, or the Castle of St. Aldobrand : a tragedy, on five acts",15,15,B,,https://search.worldcat.org/en/title/880974799,,English,London,1816,N,0,N,,,,,,1719396975,jkennard,15241,"Bertram, or the Castle of St. Aldobrand",0,N,0,N,,1719396975,jkennard,13159,,Maturin,"Charles Robert",,1780,0,0,N,1824,0,0,N,Male,,1719650411,jkennard,438542,15241,Work,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98906,29,orkney_c05-100-3_030,391597,,5,"<p>Bruce's Poems</p>",22,1,1817,25,1,1817,"1817-1-22 (Wednesday)","1817-1-25 (Saturday)",32182,66,,W,Watt,Robert,Mr,,25,1816,1817,,,,Male,,"<p>1816 catalogue: Watt, Mr Robert, surveyor of Customs</p>",1718708760,jkennard,572155,391597,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,68434,66,,,"Poems on Several Occasions [Bruce]",P,3,3,,,"<p>1816 catalogue (supplement): Bruce's Poems.</p>",1719238045,jkennard,Array,151612,68434,1,,1719238045,jkennard,,,,,,,,,,,,,,,,,,,403553,68434,43906,Likely,2909,"Poems on Several Occasions [Bruce 1807]",3,3,P,,https://search.worldcat.org/en/title/3907892,,English,Edinburgh,1807,N,0,N,,,,,,1719238045,jkennard,2909,"Poems on Several Occasions [Michael Bruce]",0,N,0,N,,1719238045,jkennard,16079,,Bruce,Michael,,1746,0,0,N,1767,0,0,N,Male,,1719238045,jkennard,437537,2909,Work,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98906,29,orkney_c05-100-3_030,391630,,16,"<p>Caleb Williams</p>",25,1,1817,1,2,1817,"1817-1-25 (Saturday)","1817-2-1 (Saturday)",14076,66,,S,Smith,Andrew,"Reverend Mr",,30,1816,1818,,Holm,,Male,,"<p>1816 catalogue: Smith, Rev. Andrew, Holm</p><p>A repeat borrowing listing Mr Smith and then Rev Mr Smith confirms they are the same borrower.</p>",1719656317,jkennard,572191,391630,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,68410,66,,,"Things as they are; or, the Adventures of Caleb Williams",T,36,12,,,"<p>Does not appear in any Orkney catalogue</p>",1707757643,jkennard,Array,151537,68410,1,,1707757643,jkennard,151540,68410,2,,1707757643,jkennard,151543,68410,3,,1707757643,jkennard,,,,,,,388470,68410,43918,Certain,15181,"Things as they are; or, the Adventures of Caleb Williams",36,12,T,,https://search.worldcat.org/en/title/4381276,,English,London,1816,N,0,N,,"3 vols",,,,1707757643,jkennard,15181,"Things as they are; or, the Adventures of Caleb Williams",0,N,0,N,,1707757643,jkennard,5573,,Godwin,William,,1756,0,0,N,1836,0,0,N,Male,,1718976524,jkennard,424371,15181,Work,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98909,30,orkney_c05-100-3_031,391654,,7,"<p>White Cottage</p>",29,1,1817,1,2,1817,"1817-1-29 (Wednesday)","1817-2-1 (Saturday)",14121,66,,B,"Baikie Esquire",James,Mr,,12,1816,1826,,Tankerness,,Male,,"<p>1816 catalogue: Baikie, James, Esq. Yr. of Tankerness</p>",1719226759,jkennard,572215,391654,Main,78,77,Gentleman,77,,"Independent Means",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30918,66,,,"The White Cottage, A Tale [Arthur Mower]",T,30,30,,,"<p>1816 catalogue (supplement): The White Cottage.</p>",1719419909,jkennard,Array,64191,30918,1,,1719419909,jkennard,,,,,,,,,,,,,,,,,,,405260,30918,19910,Certain,9179,"The White Cottage, A Tale [Arthur Mower, 1817]",30,30,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000796270,,English,Edinburgh,1817,N,0,N,12mo,,,,,1719419909,jkennard,9179,"White Cottage. A Tale",0,N,0,N,,1719419909,jkennard,9827,,Mower,Arthur,,0,0,0,N,0,0,0,N,Male,,1719419909,jkennard,439124,9179,Work,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98909,30,orkney_c05-100-3_031,391672,,13,"<p>The American</p>",29,1,1817,1,2,1817,"1817-1-29 (Wednesday)","1817-2-1 (Saturday)",32170,66,,F,Fotheringhame,,Mr,,114,1816,1818,,,,Male,,"<p>Either Patrick or William Fotheringhame.</p>",1719659243,jkennard,572233,391672,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,68539,66,,,"The American; a novel",T,10,5,,,"<p>Not listed in any Orkney catalogue</p>",1719657978,jkennard,Array,151867,68539,1,,1719657978,jkennard,151870,68539,2,,1719657978,jkennard,,,,,,,,,,,,,405626,68539,44133,Certain,15348,"The American; a novel",10,5,T,,https://search.worldcat.org/en/title/461573384,,English,London,1803,N,0,N,,"2 vols",,,,1719657978,jkennard,15348,"The American",0,N,0,N,,1719657978,jkennard,18540,,Higgins,William,,1763,0,0,N,1825,0,0,N,Male,,1719657978,jkennard,439505,15348,Work,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98909,30,orkney_c05-100-3_031,391678,,15,"<p>Williams Tour</p>",29,1,1817,12,2,1817,"1817-1-29 (Wednesday)","1817-2-12 (Wednesday)",17967,66,,S,Smellie,James,"Reverend Mr",,17,1816,1817,,"St Andrews",,Male,,"<p>1816 Orkney catalogue: Smellie, Rev. James, St Andrews</p>",1719397000,jkennard,572239,391678,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30708,66,,,"A Tour in Switzerland [Williams]",A,21,11,,,"<p>1816 catalogue (supplement): William's Tour through Switzerland, 2 vols.</p><p>1844 catalogue: Switzerland, Tour in, by Williams, 2 vols.</p>",1719648228,jkennard,Array,63678,30708,1,,1719648228,jkennard,63681,30708,2,,1719648228,jkennard,,,,,,,,,,,,,405347,30708,15903,Certain,1353,"A tour in Switzerland; or, a view of the present state of the Governments and Manners of those Cantons: with comparative sketches of the present state of Paris. By Helen Maria Williams. (T70499)",25,13,A,T70499,,,English,London,1798,N,0,N,8vo,,,,,1719648228,jkennard,1353,"Tour in Switzerland",0,N,0,N,,1719648228,jkennard,8415,,Williams,"Helen Maria",,1762,0,0,N,1827,0,0,N,Female,,1719648228,jkennard,439220,1353,Work,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98909,30,orkney_c05-100-3_031,391693,,20,<p>Antiquary</p>,1,2,1817,15,2,1817,"1817-2-1 (Saturday)","1817-2-15 (Saturday)",32209,66,,S,Spence,J.,Mr,,27,1816,1817,,,,Male,,"<p>This is likely James Spence, a susbcriber in 1815.</p><p>There is also a John Spence, who borrows.</p>",1718976880,jkennard,572254,391693,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30807,66,,,"The Antiquary. By the author of “Waverley” and “Guy Mannering” [i.e. Sir Walter Scott].",T,73,36,,,"<p>1816 catalogue: Antiquary, 12mo, 3 vols. Edin. 1815</p><p>(Catalogue incorrect - Antiquary published in 1816)</p>",1719658147,jkennard,Array,63930,30807,1,,1719658147,jkennard,63933,30807,2,,1719658147,jkennard,63936,30807,3,,1719658147,jkennard,,,,,,,405635,30807,8450,Certain,8778,"The Antiquary.",260,103,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000094883,,English,Edinburgh,1816,N,0,N,12mo,"3 vols",,,,1719658147,jkennard,8778,Antiquary,0,N,0,N,,1719658147,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719659418,jkennard,439514,8778,Work,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98909,30,orkney_c05-100-3_031,391660,,9,"<p>Letters from Scotland</p>",29,1,1817,1,2,1817,"1817-1-29 (Wednesday)","1817-2-1 (Saturday)",17964,66,,B,Baikie,John,Lieutenant,,30,1816,1818,,,,Male,,"<p>1816 Orkney catalogue: Baikie, Lieut. John, R. N.</p>",1719224596,jkennard,572221,391660,Main,116,111,Navy,111,,Military,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30741,66,,,"Burt's Letters from the North of Scotland",L,38,23," https://orkney.spydus.co.uk/cgi-bin/spydus.exe/ENQ/WPAC/BIBENQ?SETLVL=&amp;amp;amp;amp;BRN=3971586",,"<p>1816 catalogue (supplement): Letters from Scotland, 2 vols</p>",1719409609,jkennard,Array,63774,30741,1,,1719409609,jkennard,63777,30741,2,,1719409609,jkennard,,,,,,,,,,,,,404861,30741,31540,Certain,4763,"Letters from a gentleman in the north of Scotland to his friend in London. Containing the description of a capital town in that northern country; with An Account of some uncommon Customs of the Inhabitants: likewise, An Account of the Highlands, with the Customs and Manners of the Highlanders. To which is added, A Letter relating to the Military Ways among the Mountains, began in the Year 1726. The whole interspers’d with Facts and Circumstances intirely New to the Generality of People in England, and little known in the Southern Parts of Scotland.",2,1,L,T65246,,,English,London,1754,N,0,N,8vo,"2 vols",,,,1719409609,jkennard,4763,"Letters from a Gentleman in the North of Scotland to his Friend in London",0,N,0,N,,1719409609,jkennard,9881,,Burt,Edward,,0,0,0,N,1755,0,0,N,Male,,1719409609,jkennard,438764,4763,Work,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98909,30,orkney_c05-100-3_031,391666,,11,<p>Louisa</p>,29,1,1817,8,2,1817,"1817-1-29 (Wednesday)","1817-2-8 (Saturday)",32215,66,,B,Bews,John,Mr,,7,1816,1817,,,,Male,,,1706275385,jkennard,572227,391666,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,68380,66,,,"Louisa; or, the cottage on the moor. In two volumes.",L,22,11,,,"<p>1816 catalogue: Louisa, or the Cottage on the Moor, 12mo, 2 vols. Lond. 1787</p>",1718881660,jkennard,Array,151468,68380,1,,1718881660,jkennard,151471,68380,2,,1718881660,jkennard,,,,,,,,,,,,,402047,68380,43888,Certain,15202,"Louisa; or, the cottage on the moor. In two volumes. [T73523]",22,11,L,T73523,,,English,London,1787,N,0,N,12mo,"2 vols",,,,1718881660,jkennard,15202,"Louisa; or, the cottage on the moor",0,N,0,N,,1718881660,jkennard,12409,,Helme,Elizabeth,,0,0,0,N,1816,0,0,N,Female,,1718881660,jkennard,436172,15202,Work,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98909,30,orkney_c05-100-3_031,391642,,3,"<p>Gib R Empire</p>",29,1,1817,29,2,1817,"1817-1-29 (Wednesday)","1817-2-29 (Saturday)",32188,66,,W,Willison,A.,"Reverend Mr",,14,1816,1817,,,,Male,,,1707757815,jkennard,572203,391642,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30717,66,,,"The History of the Decline and Fall of the Roman Empire [Gibbon]",T,45,25,,,"<p>1816 catalogue: Gibbon's Roman Empire, 8vo, 12 vols. Edin. 1813</p>",1719410365,jkennard,Array,151603,30717,1,,1719410365,jkennard,64188,30717,2,,1719410365,jkennard,151639,30717,3,,1719410365,jkennard,,,,,,,404897,30717,19955,Certain,7476,"The History of the Decline and Fall of the Roman Empire [Gibbon, 1813]",45,25,T,,http://www.worldcat.org/oclc/474698584,,English,London,1813,N,0,N,8vo,,,,,1719410365,jkennard,7476,"Decline and Fall of the Roman Empire",0,N,0,N,,1719410365,jkennard,1580,,Gibbon,Edward,,1737,0,0,N,1794,0,0,N,Male,,1719410365,jkennard,438788,7476,Work,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98909,30,orkney_c05-100-3_031,391657,,8,"<p>British Theatre</p>",29,1,1817,1,2,1817,"1817-1-29 (Wednesday)","1817-2-1 (Saturday)",32170,66,,F,Fotheringhame,,Mr,,114,1816,1818,,,,Male,,"<p>Either Patrick or William Fotheringhame.</p>",1719659243,jkennard,572218,391657,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30657,66,,,"The British Theatre; or, a Collection of plays ... acted at the Theatre Royal ... Printed ... from the prompt books. With biographical and critical remarks by Mrs. Inchbald.",T,140,86,,,"<p>1816 catalogue: Mrs Inchbald's British Theatre, 12mo, 42 vols. Lond. 1808.</p><p>BL and WorldCat only contain editions with 25 volumes.</p>",1719654019,jkennard,Array,151948,30657,34,,1719654019,jkennard,,,,,,,,,,,,,,,,,,,405536,30657,19215,Speculative,8426,"The British Theatre; or, a Collection of plays ... acted at the Theatre Royal ... Printed ... from the prompt books. With biographical and critical remarks by Mrs. Inchbald.",156,92,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001793861,,English,London,1808,N,0,N,12mo,,,,"<p>Creator: Mrs Inchbald, 1753-1821</p>",1719654019,jkennard,8426,"British Theatre; or, a Collection of Plays ... acted at the Theatre Royal",0,N,0,N,,1719654019,jkennard,9561,Mrs,Inchbald,Elizabeth,,1753,0,0,N,1821,0,0,N,Female,,1719654019,jkennard,439409,8426,Work,,,,,,,,,,,,,,,,,,,,,,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98909,30,orkney_c05-100-3_031,391663,,10,"<p>Travels in Britain</p>",29,1,1817,8,2,1817,"1817-1-29 (Wednesday)","1817-2-8 (Saturday)",14115,66,,O,Omond,,Mrs,,74,1816,1818,,Kirkwall,,Female,,"<p>1816 Orkney catalogue: Omond, Mrs. Kirkwall</p>",1719401004,jkennard,572224,391663,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30810,66,,,"Travels in England: journal of a tour and residence in Great Britain, during the years 1810 and 1811",T,42,35,,,"<p>1816 catalogue (supplement): Travels in Britain, 2 vols.</p><p>Repeated borrowing of 'Simond's Travels' and 'Travels in Britain' by Lieutenant Skelton in 1817 confirms that 'Travels in England' and 'Travels in Britain' are both 'Travels in England: journal of a tour and residence in Great Britain, during the years 1810 and 1811' by Louis Simond.</p>",1719658106,jkennard,Array,63939,30810,1,,1719658106,jkennard,,,,,,,,,,,,,,,,,,,405632,30810,43966,Speculative,15208,"Travels in England: journal of a tour and residence in Great Britain, during the years 1810 and 1811",42,35,T,,https://search.worldcat.org/en/title/5141707,,,"New York",1815,N,0,N,,"2 vols",,,,1719658106,jkennard,15208,"Travels in England",0,N,0,N,,1719658106,jkennard,12046,,Simond,Louis,,1767,0,0,N,1831,0,0,N,Male,,1719658106,jkennard,439511,15208,Work,,,,,,,,,,,,,,,,,,,,,,
