lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1657,10r,MS16480-0027,38135,147,6,"<p><span style=""text-decoration: line-through;"">Lord Bacon's Essays</span></p>",3,2,1741,0,0,0,"1741-2-3 (Friday)",,"Original Borrowed Date","Feb 3 1741","Original Borrower","Alex<sup>r</sup> Ray",3525,1,ray_alexander,R,Ray,Alexander,,,25,1740,1742,,,,Male,,"<p>Son of William Ray (merchant) and Margaret Andrews. His father was the Merchant/ex-Provost with a will in 1755.</p>",1686924572,kbaston,544911,38135,Main,"Birth date",1722,,,,,,,,,,11014,1,791,,"Essays, or counsels, civil & moral, of Sir Francis Bacon, Lord Verulam, Viscount St. Alban.",E,2,2,,,"<p>1828 Haddington catalogue: Bacon's Essays, Civil and Moral, Lond., 1669, Duodecimo</p>",1686921183,kbaston,Array,12460,11014,,,1686921183,kbaston,,,,,,,352173,11014,32639,Certain,6623,"The essays, or counsels, civil &amp; moral, of Sir Francis Bacon, Lord Verulam, Viscount St. Alban.",2,2,T,R233258,,,English,London,1669,N,0,N,12mo,,,,,1686921183,kbaston,6623,"Essays of Francis Bacon",,N,,N,,1700219854,baitken,163,,Bacon,Francis,,1561,0,0,N,1626,0,0,N,Male,,1710778663,kbaston,395173,6623,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1666,15r,MS16480-0037,38212,224,2,"<p><span style=""text-decoration: line-through;"">N84 Duo: Bacon S<sup>r</sup> Francis Essays</span></p>",4,2,1744,0,0,0,"1744-2-4 (Tuesday)",,"Original Borrowed Date","4<sup>th</sup> Feb<sup>r</sup> 1744","Original Borrower","<s>John Cunningham</s>",3143,1,cunningham_john,C,Cunninghame,John,,,56,1743,1778,,,,Male,,"<p><br /><br /></p>",1686927503,kbaston,524894,38212,Main,,,166,4,Clerk,4,,"Religion and Clergy",,,,11014,1,791,,"Essays, or counsels, civil & moral, of Sir Francis Bacon, Lord Verulam, Viscount St. Alban.",E,2,2,,,"<p>1828 Haddington catalogue: Bacon's Essays, Civil and Moral, Lond., 1669, Duodecimo</p>",1686921183,kbaston,Array,12460,11014,,,1686921183,kbaston,,,,,,,352173,11014,32639,Certain,6623,"The essays, or counsels, civil &amp; moral, of Sir Francis Bacon, Lord Verulam, Viscount St. Alban.",2,2,T,R233258,,,English,London,1669,N,0,N,12mo,,,,,1686921183,kbaston,6623,"Essays of Francis Bacon",,N,,N,,1700219854,baitken,163,,Bacon,Francis,,1561,0,0,N,1626,0,0,N,Male,,1710778663,kbaston,395173,6623,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79035,96v,innerpeffray_1_96v,188667,,16,"<p>
 
  
  Bacons works Vo.l 3.d
  
 </p>",23,7,1805,,,,"1805-7-23 (Tuesday)",,,,,,16455,5,,B,Barlas,Alexander,,,12,1805,1807,,,,Male,,,1683898676,kbaston,267405,188667,Main,,,,,,,,,,,,32067,5,,,"The essays of Francis Bacon, Baron of Verulam.",T,16,15,,,,1640263146,baitken,Array,67602,32067,3,,1640263146,baitken,,,,,,,175935,32067,2456,Certain,6623,"The essays of Francis Bacon, Baron of Verulam, Viscount Sr. Alban. and Lord High Chancellor of England. on civil, moral, literary, and political subjects. ",16,15,T,T89371,,,English,London,1787,N,0,N,8vo,,,,,1635248114,kbaston,6623,"Essays of Francis Bacon",,N,,N,,1700219854,baitken,163,,Bacon,Francis,,1561,0,0,N,1626,0,0,N,Male,,1710778663,kbaston,395173,6623,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79119,110v,innerpeffray_1_110v,190281,,5,"<p>
 
  
  Also Bacons Works Vol. 1<sup>St</sup>
  
 </p>",19,6,1807,,,,"1807-6-19 (Friday)",,,,,,16914,5,,S,Stewart,Cornelius,,,2,1807,1807,,Dunblane,,Male,,,1640263168,baitken,268998,190281,Main,,,,,,,,,,,,32067,5,,,"The essays of Francis Bacon, Baron of Verulam.",T,16,15,,,,1640263146,baitken,Array,68010,32067,1,,1640263168,baitken,,,,,,,175935,32067,2456,Certain,6623,"The essays of Francis Bacon, Baron of Verulam, Viscount Sr. Alban. and Lord High Chancellor of England. on civil, moral, literary, and political subjects. ",16,15,T,T89371,,,English,London,1787,N,0,N,8vo,,,,,1635248114,kbaston,6623,"Essays of Francis Bacon",,N,,N,,1700219854,baitken,163,,Bacon,Francis,,1561,0,0,N,1626,0,0,N,Male,,1710778663,kbaston,395173,6623,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79134,113r,innerpeffray_1_113r,190581,,6,"<p>
 
  
  Also Bacons works Vol. 3.d
  
 </p>",27,9,1807,,,,"1807-9-27 (Sunday)",,,,,,16086,5,,A,Anderson,Charles,Reverend,,68,1803,1811,,Gask,,Male,,,1648546851,kbaston,269298,190581,Main,,,,,,,,,,,,32067,5,,,"The essays of Francis Bacon, Baron of Verulam.",T,16,15,,,,1640263146,baitken,Array,67602,32067,3,,1640263146,baitken,,,,,,,175935,32067,2456,Certain,6623,"The essays of Francis Bacon, Baron of Verulam, Viscount Sr. Alban. and Lord High Chancellor of England. on civil, moral, literary, and political subjects. ",16,15,T,T89371,,,English,London,1787,N,0,N,8vo,,,,,1635248114,kbaston,6623,"Essays of Francis Bacon",,N,,N,,1700219854,baitken,163,,Bacon,Francis,,1561,0,0,N,1626,0,0,N,Male,,1710778663,kbaston,395173,6623,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79179,120v,innerpeffray_1_120v,191751,,24,"<p>
 
  
  Bacons works vol 2.d – 3.d
  
 </p>",12,10,1810,,,,"1810-10-12 (Friday)",,,,,,16086,5,,A,Anderson,Charles,Reverend,,68,1803,1811,,Gask,,Male,,,1648546851,kbaston,270465,191751,Main,,,,,,,,,,,,32067,5,,,"The essays of Francis Bacon, Baron of Verulam.",T,16,15,,,,1640263146,baitken,Array,68487,32067,2,,1640263186,baitken,67602,32067,3,,1640263146,baitken,175935,32067,2456,Certain,6623,"The essays of Francis Bacon, Baron of Verulam, Viscount Sr. Alban. and Lord High Chancellor of England. on civil, moral, literary, and political subjects. ",16,15,T,T89371,,,English,London,1787,N,0,N,8vo,,,,,1635248114,kbaston,6623,"Essays of Francis Bacon",,N,,N,,1700219854,baitken,163,,Bacon,Francis,,1561,0,0,N,1626,0,0,N,Male,,1710778663,kbaston,395173,6623,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79188,122r,innerpeffray_1_122r,192075,,9,"<p>
 
  
  Bacons works 2 Vols
  
 </p>",14,5,1811,,,,"1811-5-14 (Tuesday)",,,,,,16086,5,,A,Anderson,Charles,Reverend,,68,1803,1811,,Gask,,Male,,,1648546851,kbaston,270789,192075,Main,,,,,,,,,,,,32067,5,,,"The essays of Francis Bacon, Baron of Verulam.",T,16,15,,,,1640263146,baitken,Array,68487,32067,2,,1640263186,baitken,,,,,,,175935,32067,2456,Certain,6623,"The essays of Francis Bacon, Baron of Verulam, Viscount Sr. Alban. and Lord High Chancellor of England. on civil, moral, literary, and political subjects. ",16,15,T,T89371,,,English,London,1787,N,0,N,8vo,,,,,1635248114,kbaston,6623,"Essays of Francis Bacon",,N,,N,,1700219854,baitken,163,,Bacon,Francis,,1561,0,0,N,1626,0,0,N,Male,,1710778663,kbaston,395173,6623,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79203,124v,innerpeffray_1_124v,192594,,23,"<p>
 
  
  Bacons Works Vol. 1
  
 </p>",12,6,1812,,,,"1812-6-12 (Friday)",,,,,,16044,5,,Y,Young,James,,,27,1803,1819,,,,Male,,,1640263125,baitken,271302,192594,Main,,,,,,,,,,,,32067,5,,,"The essays of Francis Bacon, Baron of Verulam.",T,16,15,,,,1640263146,baitken,Array,68010,32067,1,,1640263168,baitken,,,,,,,175935,32067,2456,Certain,6623,"The essays of Francis Bacon, Baron of Verulam, Viscount Sr. Alban. and Lord High Chancellor of England. on civil, moral, literary, and political subjects. ",16,15,T,T89371,,,English,London,1787,N,0,N,8vo,,,,,1635248114,kbaston,6623,"Essays of Francis Bacon",,N,,N,,1700219854,baitken,163,,Bacon,Francis,,1561,0,0,N,1626,0,0,N,Male,,1710778663,kbaston,395173,6623,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79311,142v,innerpeffray_1_142v,195507,,19,"<p>
 
  
  Bacon's Works 3 Vol.
  
 </p>",12,5,1826,,,,"1826-5-12 (Friday)",,,,,,17730,5,,K,Kemp,"John H",,,1,1826,1826,,"Trinity Gask",,Male,,,1640263238,baitken,274206,195507,Main,,,,,,,,,,,,32067,5,,,"The essays of Francis Bacon, Baron of Verulam.",T,16,15,,,,1640263146,baitken,Array,67602,32067,3,,1640263146,baitken,,,,,,,175935,32067,2456,Certain,6623,"The essays of Francis Bacon, Baron of Verulam, Viscount Sr. Alban. and Lord High Chancellor of England. on civil, moral, literary, and political subjects. ",16,15,T,T89371,,,English,London,1787,N,0,N,8vo,,,,,1635248114,kbaston,6623,"Essays of Francis Bacon",,N,,N,,1700219854,baitken,163,,Bacon,Francis,,1561,0,0,N,1626,0,0,N,Male,,1710778663,kbaston,395173,6623,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79323,144v,innerpeffray_1_144v,195786,,1,"<p>
 
  
  Bacons Works Vol 3
  
 </p>",4,6,1827,,,,"1827-6-4 (Monday)",,,,,,17397,5,,L,Laing,William,Reverend,,35,1818,1832,,Crieff,Manse,Male,,"<p>1790-1845</p><p>Brother of David Laing</p><p>Royal High School and University of Edinburgh</p>",1641820099,kbaston,274482,195786,Main,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",32067,5,,,"The essays of Francis Bacon, Baron of Verulam.",T,16,15,,,,1640263146,baitken,Array,67602,32067,3,,1640263146,baitken,,,,,,,175935,32067,2456,Certain,6623,"The essays of Francis Bacon, Baron of Verulam, Viscount Sr. Alban. and Lord High Chancellor of England. on civil, moral, literary, and political subjects. ",16,15,T,T89371,,,English,London,1787,N,0,N,8vo,,,,,1635248114,kbaston,6623,"Essays of Francis Bacon",,N,,N,,1700219854,baitken,163,,Bacon,Francis,,1561,0,0,N,1626,0,0,N,Male,,1710778663,kbaston,395173,6623,Work,
