lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13187,260,ARC_471460351_001_0260,139479,,2,"<p><span style=""text-decoration: line-through;"">Boerhaave's Chem: 1:<sup>st</sup> vol. 4:<sup>to</sup> Lat:</span></p>",14,11,1774,0,0,0,"1774-11-14 (Monday)",,"Loan period",Fortnight,Deposit,1/7/0,,,,,7304,25,,E,Elliot,John,,,30,1769,1775,,,,Male,,,1626969159,kbaston,207303,139479,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,27483,25,,,"Elementa chemiae [Boerhaave]",E,4,3,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma999927723502466,,,1703104541,kbaston,Array,"Possible modern shelfmark","Special Collections JA640-641",,,,,,,,,56250,27483,1,,1703104541,kbaston,56253,27483,2,,1703104541,kbaston,377959,27483,96,Certain,7000,"Elementa chemiae quae anniversario labore docuit, in publicis, privatisque, scholis, H. Boerhaave.",35,24,E,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000391876,,Latin,Leiden,1732,N,0,N,4to,,,,,1703104541,kbaston,7000,"Elementa Chemiae [Herman Boerhaave]",0,N,0,N,,1703104541,kbaston,80,,Boerhaave,Herman,,1668,0,0,N,1738,0,0,N,Male,,1703104541,kbaston,413257,7000,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13196,263,ARC_471460351_001_0263,139620,,1,"<p><span style=""text-decoration: line-through;"">Boerhaave's chemistry vol. 1:<sup>st</sup> Lat:</span></p>",19,11,1774,0,0,0,"1774-11-19 (Saturday)",,"Loan period",Fortnight,Deposit,1/11/0,,,,,7304,25,,E,Elliot,John,,,30,1769,1775,,,,Male,,,1626969159,kbaston,207444,139620,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,27483,25,,,"Elementa chemiae [Boerhaave]",E,4,3,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma999927723502466,,,1703104541,kbaston,Array,"Possible modern shelfmark","Special Collections JA640-641",,,,,,,,,56250,27483,1,,1703104541,kbaston,,,,,,,377959,27483,96,Certain,7000,"Elementa chemiae quae anniversario labore docuit, in publicis, privatisque, scholis, H. Boerhaave.",35,24,E,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000391876,,Latin,Leiden,1732,N,0,N,4to,,,,,1703104541,kbaston,7000,"Elementa Chemiae [Herman Boerhaave]",0,N,0,N,,1703104541,kbaston,80,,Boerhaave,Herman,,1668,0,0,N,1738,0,0,N,Male,,1703104541,kbaston,413257,7000,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17102,258,ARC_791727025_001_0259,386379,,8,"<p><span style=""text-decoration: line-through;"">Boerhaave Chemia Vol. 1<sup>mum</sup></span></p>",1,6,1790,0,0,0,"1790-6-1 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,,,31695,25,,O,Okely,William,,,1,1790,1790,,,,Male,,,1690381608,kbaston,554448,386379,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90866,Dissertation,"De hydrocephalo acuto.",Class,Medicine,"Academic dates",1787-1790,Other,"MD (Edin) 1791",71,68,"University Student",68,,Education,,,,27483,25,,,"Elementa chemiae [Boerhaave]",E,4,3,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma999927723502466,,,1703104541,kbaston,Array,"Possible modern shelfmark","Special Collections JA640-641",,,,,,,,,56250,27483,1,,1703104541,kbaston,,,,,,,377959,27483,96,Certain,7000,"Elementa chemiae quae anniversario labore docuit, in publicis, privatisque, scholis, H. Boerhaave.",35,24,E,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000391876,,Latin,Leiden,1732,N,0,N,4to,,,,,1703104541,kbaston,7000,"Elementa Chemiae [Herman Boerhaave]",0,N,0,N,,1703104541,kbaston,80,,Boerhaave,Herman,,1668,0,0,N,1738,0,0,N,Male,,1703104541,kbaston,413257,7000,Work,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,14,10v,MS-LIB-2-020,185,185,9,"<p>Boerhaave's Chemistry V 1<sup>st</sup></p>",16,12,1757,4,1,1758,"1757-12-16 (Friday)","1758-1-4 (Wednesday)","Original Borrowed Date","16 Dec 1757","Original Returned Date","4 Jan 1758","Professor 1","Adam Smith",,,63,6,63,S,Semple,Archibald,,,34,1757,1760,<p>Student</p>,,,Male,,,1608120276,kbaston,26305,185,Main,Class,"Logic, Medicine, Physic","Original Full Name","Archibald Semple",,,,,,,71,68,"University Student",68,,Education,,,,96,6,,,"Elementa chemiae",E,30,20,https://eleanor.lib.gla.ac.uk/record=b1593940,,,1613396466,kbaston,Array,Press,BA,Shelf,3,Number,1,"Possible modern shelfmark","Sp Coll Ea6-b.5","Original Author","Boerhaave, Herman, 1668-1738.",96,96,1,,1613396466,kbaston,,,,,,,72515,96,96,Certain,7000,"Elementa chemiae quae anniversario labore docuit, in publicis, privatisque, scholis, H. Boerhaave.",35,24,E,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000391876,,Latin,Leiden,1732,N,0,N,4to,,,,,1703104541,kbaston,7000,"Elementa Chemiae [Herman Boerhaave]",0,N,0,N,,1703104541,kbaston,80,,Boerhaave,Herman,,1668,0,0,N,1738,0,0,N,Male,,1703104541,kbaston,413257,7000,Work,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,16,11v,MS-LIB-2-022,215,215,7,"<p>Boerhaave's Chemistry Vol 1<sup>st</sup></p>",4,1,1758,27,1,1758,"1758-1-4 (Wednesday)","1758-1-27 (Friday)","Original Borrowed Date","4 Jan 1758","Original Returned Date","27 Jan 1758","Professor 1","Joseph Black",,,63,6,63,S,Semple,Archibald,,,34,1757,1760,<p>Student</p>,,,Male,,,1608120276,kbaston,1233,215,Main,Class,"Logic, Medicine, Physic","Original Full Name","Archibald Semple",,,,,,,71,68,"University Student",68,,Education,,,,96,6,,,"Elementa chemiae",E,30,20,https://eleanor.lib.gla.ac.uk/record=b1593940,,,1613396466,kbaston,Array,Press,BA,Shelf,3,Number,1,"Possible modern shelfmark","Sp Coll Ea6-b.5","Original Author","Boerhaave, Herman, 1668-1738.",96,96,1,,1613396466,kbaston,,,,,,,72515,96,96,Certain,7000,"Elementa chemiae quae anniversario labore docuit, in publicis, privatisque, scholis, H. Boerhaave.",35,24,E,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000391876,,Latin,Leiden,1732,N,0,N,4to,,,,,1703104541,kbaston,7000,"Elementa Chemiae [Herman Boerhaave]",0,N,0,N,,1703104541,kbaston,80,,Boerhaave,Herman,,1668,0,0,N,1738,0,0,N,Male,,1703104541,kbaston,413257,7000,Work,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,109,5r,MS-LIB-3-011,1414,1414,12,"<p>Boerhaves Chymistry 2 vols</p>",5,11,1760,10,12,1760,"1760-11-5 (Wednesday)","1760-12-10 (Wednesday)","Original Borrowed Date","5 Nov 1760","Original Returned Date","10 Dec 1760","Professor 1","Robert Simson",,,138,6,138,F,Fitzmaurice,Thomas,,,29,1759,1761,<p>Student</p>,,,Male,,,1608135096,kbaston,1965,1414,Main,Class,"Ethics, Moral Philosophy, Natural Philosophy, Physic","Original Full Name","Thomas Fitzmaurice",,,,,,,71,68,"University Student",68,,Education,,,,96,6,,,"Elementa chemiae",E,30,20,https://eleanor.lib.gla.ac.uk/record=b1593940,,,1613396466,kbaston,Array,Press,BA,Shelf,3,Number,1,"Possible modern shelfmark","Sp Coll Ea6-b.5","Original Author","Boerhaave, Herman, 1668-1738.",96,96,1,,1613396466,kbaston,,,,,,,72515,96,96,Certain,7000,"Elementa chemiae quae anniversario labore docuit, in publicis, privatisque, scholis, H. Boerhaave.",35,24,E,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000391876,,Latin,Leiden,1732,N,0,N,4to,,,,,1703104541,kbaston,7000,"Elementa Chemiae [Herman Boerhaave]",0,N,0,N,,1703104541,kbaston,80,,Boerhaave,Herman,,1668,0,0,N,1738,0,0,N,Male,,1703104541,kbaston,413257,7000,Work,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,114,7v,MS-LIB-3-016,1481,1481,12,"<p>Boerhaves Chemistry 2 vols 4.<sup>to</sup></p>",10,12,1760,24,12,1760,"1760-12-10 (Wednesday)","1760-12-24 (Wednesday)","Original Borrowed Date","10 Dec 1760","Original Returned Date","24 Dec 1760","Professor 1","Robert Simson",,,138,6,138,F,Fitzmaurice,Thomas,,,29,1759,1761,<p>Student</p>,,,Male,,,1608135096,kbaston,108647,1481,Main,Class,"Ethics, Moral Philosophy, Natural Philosophy, Physic","Original Full Name","Thomas Fitzmaurice",,,,,,,71,68,"University Student",68,,Education,,,,96,6,,,"Elementa chemiae",E,30,20,https://eleanor.lib.gla.ac.uk/record=b1593940,,,1613396466,kbaston,Array,Press,BA,Shelf,3,Number,1,"Possible modern shelfmark","Sp Coll Ea6-b.5","Original Author","Boerhaave, Herman, 1668-1738.",96,96,1,,1613396466,kbaston,17311,96,2,,1613396466,kbaston,72515,96,96,Certain,7000,"Elementa chemiae quae anniversario labore docuit, in publicis, privatisque, scholis, H. Boerhaave.",35,24,E,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000391876,,Latin,Leiden,1732,N,0,N,4to,,,,,1703104541,kbaston,7000,"Elementa Chemiae [Herman Boerhaave]",0,N,0,N,,1703104541,kbaston,80,,Boerhaave,Herman,,1668,0,0,N,1738,0,0,N,Male,,1703104541,kbaston,413257,7000,Work,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,116,8v,MS-LIB-3-018,1511,1511,12,"<p>Boerhaves Chemistry 2 vols 4.<sup>to</sup></p>",24,12,1760,9,1,1761,"1760-12-24 (Wednesday)","1761-1-9 (Friday)","Original Borrowed Date","24 Dec 1760","Original Returned Date","9 Jan 1761","Professor 1","Robert Simson",,,118,6,118,R,Rainey,Daniel,,,31,1758,1768,<p>Student</p>,,,Male,,,1613383963,kbaston,108701,1511,Main,Class,"Logic, Ethics, Moral Philosophy, Anatomy, Physic, Medicine","Original Full Name","Daniel Rainey",,,,,,,71,68,"University Student",68,,Education,,,,96,6,,,"Elementa chemiae",E,30,20,https://eleanor.lib.gla.ac.uk/record=b1593940,,,1613396466,kbaston,Array,Press,BA,Shelf,3,Number,1,"Possible modern shelfmark","Sp Coll Ea6-b.5","Original Author","Boerhaave, Herman, 1668-1738.",96,96,1,,1613396466,kbaston,17311,96,2,,1613396466,kbaston,72515,96,96,Certain,7000,"Elementa chemiae quae anniversario labore docuit, in publicis, privatisque, scholis, H. Boerhaave.",35,24,E,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000391876,,Latin,Leiden,1732,N,0,N,4to,,,,,1703104541,kbaston,7000,"Elementa Chemiae [Herman Boerhaave]",0,N,0,N,,1703104541,kbaston,80,,Boerhaave,Herman,,1668,0,0,N,1738,0,0,N,Male,,1703104541,kbaston,413257,7000,Work,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,120,10v,MS-LIB-3-022,1552,1552,2,"<p>Boerhaves Chemistry 2 vols</p>",12,1,1761,5,2,1761,"1761-1-12 (Monday)","1761-2-5 (Thursday)","Original Borrowed Date","12 Jan 1761","Original Returned Date","5 Feb 1761","Professor 1","Robert Simson",,,118,6,118,R,Rainey,Daniel,,,31,1758,1768,<p>Student</p>,,,Male,,,1613383963,kbaston,108758,1552,Main,Class,"Logic, Ethics, Moral Philosophy, Anatomy, Physic, Medicine","Original Full Name","Daniel Rainey",,,,,,,71,68,"University Student",68,,Education,,,,96,6,,,"Elementa chemiae",E,30,20,https://eleanor.lib.gla.ac.uk/record=b1593940,,,1613396466,kbaston,Array,Press,BA,Shelf,3,Number,1,"Possible modern shelfmark","Sp Coll Ea6-b.5","Original Author","Boerhaave, Herman, 1668-1738.",96,96,1,,1613396466,kbaston,17311,96,2,,1613396466,kbaston,72515,96,96,Certain,7000,"Elementa chemiae quae anniversario labore docuit, in publicis, privatisque, scholis, H. Boerhaave.",35,24,E,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000391876,,Latin,Leiden,1732,N,0,N,4to,,,,,1703104541,kbaston,7000,"Elementa Chemiae [Herman Boerhaave]",0,N,0,N,,1703104541,kbaston,80,,Boerhaave,Herman,,1668,0,0,N,1738,0,0,N,Male,,1703104541,kbaston,413257,7000,Work,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,123,12r,MS-LIB-3-025,1616,1616,16,"<p>Boerhaves Chemistry 2 vol</p>",5,2,1761,3,3,1761,"1761-2-5 (Thursday)","1761-3-3 (Tuesday)","Original Borrowed Date","5 Feb 1761","Original Returned Date","3 Mar 1761","Professor 1","Robert Simson",,,118,6,118,R,Rainey,Daniel,,,31,1758,1768,<p>Student</p>,,,Male,,,1613383963,kbaston,108830,1616,Main,Class,"Logic, Ethics, Moral Philosophy, Anatomy, Physic, Medicine","Original Full Name","Daniel Rainey",,,,,,,71,68,"University Student",68,,Education,,,,96,6,,,"Elementa chemiae",E,30,20,https://eleanor.lib.gla.ac.uk/record=b1593940,,,1613396466,kbaston,Array,Press,BA,Shelf,3,Number,1,"Possible modern shelfmark","Sp Coll Ea6-b.5","Original Author","Boerhaave, Herman, 1668-1738.",96,96,1,,1613396466,kbaston,17311,96,2,,1613396466,kbaston,72515,96,96,Certain,7000,"Elementa chemiae quae anniversario labore docuit, in publicis, privatisque, scholis, H. Boerhaave.",35,24,E,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000391876,,Latin,Leiden,1732,N,0,N,4to,,,,,1703104541,kbaston,7000,"Elementa Chemiae [Herman Boerhaave]",0,N,0,N,,1703104541,kbaston,80,,Boerhaave,Herman,,1668,0,0,N,1738,0,0,N,Male,,1703104541,kbaston,413257,7000,Work,
