lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",249,F.R.262a/4,1770,1773,Other,64113,332,FR262a-4_0469,281405,,1,"<p>Torfæi Hist: Orcanden. fol</p>",4,11,1772,4,12,1772,"1772-11-4 (Wednesday)","1772-12-4 (Friday)","Fine pledged in case of late return","Ten Pounds Sterl",,,,,4666,28,,C,Callendar,John,Mr,"of Craigforth",5,1772,1772,,,,Male,,,1687436905,kbaston,364460,281405,Main,"Admission date",1743,"Life dates","d. 1789",,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33470,28,,,"Orcades seu rerum Orcadensium historiae libri tres [Torfaeus]",O,8,8,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21484211140004341,,,1703242647,kbaston,Array,"Possible modern shelfmark","NLS: H.11.b.3",73409,33470,,,1703242647,kbaston,380860,33470,9857,Certain,3264,"Orcades seu Rerum Orcadensium historiæ libri tres, qvorum primus, præter insularum situm numerumqve, comitum incolarumq; origines gesta &amp; vicissitudines ad annum M.CCXXII.",11,11,O,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003654873,,Latin,Copenhagen,1697,N,0,N,folio,,,,,1703242647,kbaston,3264,"Orcades seu Rerum Orcadensium Historiae",0,N,0,N,,1703242647,kbaston,5519,,Torfason,Þormóður,,1636,0,0,N,1719,0,0,N,Male,,1703242647,kbaston,416344,3264,Work,
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,67359,199,FR262a-6_0403,299230,,3,"<p><span style=""text-decoration: line-through;"">Item rerum Orcdensium Hist. fol.</span></p>",2,2,1776,2,3,1776,"1776-2-2 (Friday)","1776-3-2 (Saturday)","Fine pledged in case of late return","see entry above",,,,,4873,28,,C,Craig,William,Mr,"Lord Craig",60,1770,1799,,,,Male,,"<p>Advocate-Depute 1784-1787; Sheriff of Ayr 1787-1792; Lord Craig, 21 Dec 1792</p>",1710778817,kbaston,387049,299230,Main,"Admission date",1768,"Life dates",1745-1813,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33470,28,,,"Orcades seu rerum Orcadensium historiae libri tres [Torfaeus]",O,8,8,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21484211140004341,,,1703242647,kbaston,Array,"Possible modern shelfmark","NLS: H.11.b.3",73409,33470,,,1703242647,kbaston,380860,33470,9857,Certain,3264,"Orcades seu Rerum Orcadensium historiæ libri tres, qvorum primus, præter insularum situm numerumqve, comitum incolarumq; origines gesta &amp; vicissitudines ad annum M.CCXXII.",11,11,O,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003654873,,Latin,Copenhagen,1697,N,0,N,folio,,,,,1703242647,kbaston,3264,"Orcades seu Rerum Orcadensium Historiae",0,N,0,N,,1703242647,kbaston,5519,,Torfason,Þormóður,,1636,0,0,N,1719,0,0,N,Male,,1703242647,kbaston,416344,3264,Work,
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,67803,273,FR262a-6_0551,295453,,1,"<p>Torfaeus Orcadensium Historia fol.</p>",8,7,1776,8,8,1776,"1776-7-8 (Monday)","1776-8-8 (Thursday)","Fine pledged in case of late return","One pound Sterl",,,,,4714,28,,W,Wight,Alexander,Mr,,6,1771,1790,,,,Male,,"<p>Solicitor-General 1783-1784; Solicitor to the Prince of Wales</p>",1653035460,kbaston,382645,295453,Main,"Admission date",1754,"Life dates","d. 1793",,,86,80,Advocate,80,,Law,,,,221,80,Solicitor-General,80,,Law,,,,,,,,,,,,,27724,28,,C,Carmichael,Archibald,,,1,1776,1776,,,,Male,,,1651827748,kbaston,382648,295453,Other,,,,,,,85,80,Notaries/Clerks,80,,Law,,,,,,,,,,,,,,,,,,,,,,33470,28,,,"Orcades seu rerum Orcadensium historiae libri tres [Torfaeus]",O,8,8,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21484211140004341,,,1703242647,kbaston,Array,"Possible modern shelfmark","NLS: H.11.b.3",73409,33470,,,1703242647,kbaston,380860,33470,9857,Certain,3264,"Orcades seu Rerum Orcadensium historiæ libri tres, qvorum primus, præter insularum situm numerumqve, comitum incolarumq; origines gesta &amp; vicissitudines ad annum M.CCXXII.",11,11,O,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003654873,,Latin,Copenhagen,1697,N,0,N,folio,,,,,1703242647,kbaston,3264,"Orcades seu Rerum Orcadensium Historiae",0,N,0,N,,1703242647,kbaston,5519,,Torfason,Þormóður,,1636,0,0,N,1719,0,0,N,Male,,1703242647,kbaston,416344,3264,Work,
28,advocates,"Advocates Library",270,F.R.262a/15,1788,1789,Other,75861,188,FR262a-15_0381,199274,,1,"<p>Torffaei Orcades. fol</p>",3,3,1789,3,4,1789,"1789-3-3 (Tuesday)","1789-4-3 (Friday)","Fine pledged in case of late return","one pounds sterl",,,,,4999,28,,C,Craigie,Robert,Mr,"Lord Craigie",63,1788,1824,,,,Male,,"<p>Sheriff of Orkney 1786, Dumfries 1791; Lord Craigie 15 Nov. 1811</p>",1701275173,kbaston,279767,199274,Main,"Admission date",1776,"Life dates","d. 1834",,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33470,28,,,"Orcades seu rerum Orcadensium historiae libri tres [Torfaeus]",O,8,8,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21484211140004341,,,1703242647,kbaston,Array,"Possible modern shelfmark","NLS: H.11.b.3",73409,33470,,,1703242647,kbaston,380860,33470,9857,Certain,3264,"Orcades seu Rerum Orcadensium historiæ libri tres, qvorum primus, præter insularum situm numerumqve, comitum incolarumq; origines gesta &amp; vicissitudines ad annum M.CCXXII.",11,11,O,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003654873,,Latin,Copenhagen,1697,N,0,N,folio,,,,,1703242647,kbaston,3264,"Orcades seu Rerum Orcadensium Historiae",0,N,0,N,,1703242647,kbaston,5519,,Torfason,Þormóður,,1636,0,0,N,1719,0,0,N,Male,,1703242647,kbaston,416344,3264,Work,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82265,108,FR262a-16_223,204371,,2,"<p>Torfaei Orcadensium Historia fol</p>",25,3,1790,25,4,1790,"1790-3-25 (Thursday)","1790-4-25 (Sunday)",,,,,,,13902,28,,L,Laing,Malcolm,Mr,"of Strenzie",177,1788,1800,,,,Male,,"<p>son of Mr Robert Laing of Kirkwall</p><p>MP Orkney 1807-1812</p><p>subscriber to Orkney Library</p>",1700239101,kbaston,285878,204371,Main,"Admission date",1785,"Life dates",1762-1818,,,86,80,Advocate,80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33470,28,,,"Orcades seu rerum Orcadensium historiae libri tres [Torfaeus]",O,8,8,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21484211140004341,,,1703242647,kbaston,Array,"Possible modern shelfmark","NLS: H.11.b.3",73409,33470,,,1703242647,kbaston,380860,33470,9857,Certain,3264,"Orcades seu Rerum Orcadensium historiæ libri tres, qvorum primus, præter insularum situm numerumqve, comitum incolarumq; origines gesta &amp; vicissitudines ad annum M.CCXXII.",11,11,O,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003654873,,Latin,Copenhagen,1697,N,0,N,folio,,,,,1703242647,kbaston,3264,"Orcades seu Rerum Orcadensium Historiae",0,N,0,N,,1703242647,kbaston,5519,,Torfason,Þormóður,,1636,0,0,N,1719,0,0,N,Male,,1703242647,kbaston,416344,3264,Work,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,120646,111,FR266_0117,349196,,5,"<p>Forfæus Orcades 13.c.2.</p>",9,2,1826,9,7,1828,"1826-2-9 (Thursday)","1828-7-9 (Wednesday)",,,,,,,26771,28,,M,Maconochie,"James Allan",Mr,,14,1819,1829,,,,Male,,"<p>Advocate-Depute 1816; Sheriff of Orkney 1822</p>",1704729566,kbaston,452654,349196,Main,"Admission date",1813,"Life dates",1789-1845,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,224,80,"Advocate Depute",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33470,28,,,"Orcades seu rerum Orcadensium historiae libri tres [Torfaeus]",O,8,8,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21484211140004341,,,1703242647,kbaston,Array,"Possible modern shelfmark","NLS: H.11.b.3",73409,33470,,,1703242647,kbaston,380860,33470,9857,Certain,3264,"Orcades seu Rerum Orcadensium historiæ libri tres, qvorum primus, præter insularum situm numerumqve, comitum incolarumq; origines gesta &amp; vicissitudines ad annum M.CCXXII.",11,11,O,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003654873,,Latin,Copenhagen,1697,N,0,N,folio,,,,,1703242647,kbaston,3264,"Orcades seu Rerum Orcadensium Historiae",0,N,0,N,,1703242647,kbaston,5519,,Torfason,Þormóður,,1636,0,0,N,1719,0,0,N,Male,,1703242647,kbaston,416344,3264,Work,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,121831,506,FR266_0512,366491,,35,"<p>Torfæus Hist. Orcades 13.c.2.</p>",13,11,1823,22,8,1824,"1823-11-13 (Thursday)","1824-8-22 (Sunday)",,,,,,,27478,28,,T,Tytler,"Patrick Fraser",Mr,,111,1819,1831,,Edinburgh,"36 Melville Street",Male,,"<p>son of Alexander Fraser Tytler of Woodhouselee</p><p>m. (1) 30 Mar. 1826 Rachel Elisabeth Hog (d. 1835); (2) Aug. 1845 Anastasia Bonar</p><p>author of <em>History of Scotland</em> (1828-1843) and other works</p><p>Bannatyne Club; English Historical Society</p>",1705056454,kbaston,527222,366491,Main,"Admission date",1813,"Life dates",1791-1849,,,24,17,Author,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33470,28,,,"Orcades seu rerum Orcadensium historiae libri tres [Torfaeus]",O,8,8,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21484211140004341,,,1703242647,kbaston,Array,"Possible modern shelfmark","NLS: H.11.b.3",73409,33470,,,1703242647,kbaston,380860,33470,9857,Certain,3264,"Orcades seu Rerum Orcadensium historiæ libri tres, qvorum primus, præter insularum situm numerumqve, comitum incolarumq; origines gesta &amp; vicissitudines ad annum M.CCXXII.",11,11,O,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003654873,,Latin,Copenhagen,1697,N,0,N,folio,,,,,1703242647,kbaston,3264,"Orcades seu Rerum Orcadensium Historiae",0,N,0,N,,1703242647,kbaston,5519,,Torfason,Þormóður,,1636,0,0,N,1719,0,0,N,Male,,1703242647,kbaston,416344,3264,Work,
28,advocates,"Advocates Library",457,F.R.262a/50,1819,1819,Other,146998,237,FR262a-50_0483,379941,,4,"<p>Torfaeus Orcades folio Q.3.20.</p>",2,11,1819,2,12,1819,"1819-11-2 (Tuesday)","1819-12-2 (Thursday)",,,,,,,26645,28,,J,Jamieson,Robert,Mr,,6,1819,1829,,,,Male,,"<p>m. Anne Maule 18 July 1811 (d. 4 Oct. 1814)</p>",1687945704,kbaston,546867,379941,Main,"Admission date",1808,"Life dates",1784-1834,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33470,28,,,"Orcades seu rerum Orcadensium historiae libri tres [Torfaeus]",O,8,8,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21484211140004341,,,1703242647,kbaston,Array,"Possible modern shelfmark","NLS: H.11.b.3",73409,33470,,,1703242647,kbaston,380860,33470,9857,Certain,3264,"Orcades seu Rerum Orcadensium historiæ libri tres, qvorum primus, præter insularum situm numerumqve, comitum incolarumq; origines gesta &amp; vicissitudines ad annum M.CCXXII.",11,11,O,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003654873,,Latin,Copenhagen,1697,N,0,N,folio,,,,,1703242647,kbaston,3264,"Orcades seu Rerum Orcadensium Historiae",0,N,0,N,,1703242647,kbaston,5519,,Torfason,Þormóður,,1636,0,0,N,1719,0,0,N,Male,,1703242647,kbaston,416344,3264,Work,
25,edinburgh-university,"Edinburgh University Library",43,"EUA IN1/ADS/LIB/3/Da.2.5",1768,1781,Professorial,3767,0-1,ARC_876026170_001_0002,82709,,13,"<p><span style=""text-decoration: line-through;"">Torphæi historia Orcadensis</span></p>",6,12,1768,0,0,0,"1768-12-6 (Tuesday)",,"Loan period","return on demand",,,,,5969,25,,H,Henry,Robert,,,54,1768,1769,,,,Male,,,1631285183,kbaston,143942,82709,Main,"Life dates",1718-1790,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17702,25,,,"Orcades, seu Rerum Orcadensium historiae libri tres, qvorum primus, praeter insularum situm numerumqve, comitum, procerum, incolarumqз ; origines, familias, gesta & vicissitudines, â primis monarchiae Norvegicae incunabulis ad annum M. CCXXII.",O,3,3,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21122961020002466,,,1630490366,kbaston,Array,"Historical Shelfmark",A.A.A.L.g.1,38069,17702,,,1630490366,kbaston,139863,17702,9857,Certain,3264,"Orcades seu Rerum Orcadensium historiæ libri tres, qvorum primus, præter insularum situm numerumqve, comitum incolarumq; origines gesta &amp; vicissitudines ad annum M.CCXXII.",11,11,O,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003654873,,Latin,Copenhagen,1697,N,0,N,folio,,,,,1703242647,kbaston,3264,"Orcades seu Rerum Orcadensium Historiae",0,N,0,N,,1703242647,kbaston,5519,,Torfason,Þormóður,,1636,0,0,N,1719,0,0,N,Male,,1703242647,kbaston,416344,3264,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10568,169,ARC_521368317_001_0170,152352,,1,"<p><span style=""text-decoration: line-through;"">Torffæus Hist: Orcadum AAALg1</span></p>",8,3,1776,0,0,0,"1776-3-8 (Friday)",,"Loan period",Fortnight,Deposit,0/10/6,"Funds deposited","G. 2. 1759",11988,25,,S,Simmons,"Samuel Foast",,,29,1775,1776,,,,Male,,,1628849693,kbaston,220941,152352,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/82281,Class,Medicine,"Academic dates",1775-1777,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17702,25,,,"Orcades, seu Rerum Orcadensium historiae libri tres, qvorum primus, praeter insularum situm numerumqve, comitum, procerum, incolarumqз ; origines, familias, gesta & vicissitudines, â primis monarchiae Norvegicae incunabulis ad annum M. CCXXII.",O,3,3,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21122961020002466,,,1630490366,kbaston,Array,"Historical Shelfmark",A.A.A.L.g.1,38069,17702,,,1630490366,kbaston,139863,17702,9857,Certain,3264,"Orcades seu Rerum Orcadensium historiæ libri tres, qvorum primus, præter insularum situm numerumqve, comitum incolarumq; origines gesta &amp; vicissitudines ad annum M.CCXXII.",11,11,O,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003654873,,Latin,Copenhagen,1697,N,0,N,folio,,,,,1703242647,kbaston,3264,"Orcades seu Rerum Orcadensium Historiae",0,N,0,N,,1703242647,kbaston,5519,,Torfason,Þormóður,,1636,0,0,N,1719,0,0,N,Male,,1703242647,kbaston,416344,3264,Work,
