rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
43,25,"Edinburgh University Library","EUA IN1/ADS/LIB/3/Da.2.5",4028,12,20-21,ARC_876026170_001_0012,4031,4025,4025,18-19,11,4031,22-23,13
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Additional Field 4 Name","Borrower 2 Additional Field 4 Value","Borrower 2 Additional Field 5 Name","Borrower 2 Additional Field 5 Value","Borrower 2 Additional Field 6 Name","Borrower 2 Additional Field 6 Value","Borrower 2 Additional Field 7 Name","Borrower 2 Additional Field 7 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
90038,,4028,1,"<p><span style=""text-decoration: line-through;"">Borrow'd Receuil des Voyages tome 1:<sup>st</sup></span></p>","Borrow'd Receuil des Voyages tome 1:st",27,11,1769,0,0,0,Y,,1659799186,kbaston,Y,"1769-11-27 (Monday)",,"Loan period","return on demand",6077,25,,R,Russell,,Professor,,3,1769,1769,,,,Male,,,1659799186,kbaston,413188,90038,Main,,,,,,,,,,,,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,6080,25,,R,Russell,James,,,21,1769,1776,,,,Male,,"<p>m. Eleanor Robertson (d. of Principal R.) in 1778</p>",1659799186,kbaston,413191,90038,Other,,,,,,,,,,,,,,,88,80,"Writer to the Signet (WS)",80,,Law,,,,,,,,,,,,,,,,,,,,,,17981,25,,,"Recueil des voyages qui ont servi à l'établissement et aux progrez de la Compagnie des Indes Orientales, formée dans les Provinces-Unies des Païs-Bas.",R,4,2,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21122674170002466,,,1659799186,kbaston,Array,,,38669,17981,1,,1659799186,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,232405,17981,10139,Certain,2495,"Recueil des voyages qui ont servi à l'établissement et aux progrès de la Compagnie des Indes Orientales, formée dans les Provinces Unies des Païs-bas.",6,3,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000768550,,French,Rouen,1725,N,0,N,12mo,"10 vols",,,"<p>new edn</p>",1659799186,kbaston,2495,"Recueil des Voyages qui ont Servi à l'Établissement et aux Progrès de la Compagnie des Indes Orientales",,N,,N,,1700219837,baitken,5648,,Renneville,"Constantin de",,1650,0,0,Y,1723,0,0,N,Male,,1659799186,kbaston,390899,2495,Work,
90047,,4028,2,"<p><span style=""text-decoration: line-through;"">Borrow'd Postlewayt's Dictionary 2 V:<sup>s</sup> folio</span></p>","Borrow'd Postlewayt's Dictionary 2 V:s folio",1,12,1769,0,0,0,Y,,1614868535,kbaston,Y,"1769-12-1 (Friday)",,,,5437,25,,R,Robertson,William,Principal,,76,1766,1773,,,,Male,,,1631285296,kbaston,153320,90047,Main,Other,"Principal of the University of Edinburgh","Life dates",1721-1793,,,,,,,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,6899,25,,M,Matthew,Francis,,,8,1769,1769,,,,Male,,,1628688233,kbaston,153323,90047,Other,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,19982,25,,,"The universal dictionary of trade and commerce.",T,2,1,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21228980600002466,,,1614868535,kbaston,Array,,,41717,19982,1,,1614868535,kbaston,41720,19982,2,,1614868535,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,77693,19982,11009,Certain,823,"The universal dictionary of trade and commerce: With large additions and imporvements adapting the same to the present state of British affairs in America, since the last Treaty of Peace made in the year 1763.",2,1,T,T152347,,,English,London,1766,N,0,N,folio,,"<p><span data-field-selector=""contributor""><span dir=""auto"">Postlethwayt, Malachy, 1707?-1767</span></span>.</p>",,"<p>3rd edn</p>",1614868535,kbaston,823,"Universal Dictionary of Trade and Commerce",0,N,0,N,,1702467780,kbaston,3001,,"Savary des Brûlons",Jacques,,1657,0,0,N,1716,0,0,N,Male,,1702467780,kbaston,409306,823,Work,
90050,,4028,3,"<p><span style=""text-decoration: line-through;"">Also Stewart's Oeconomy in 2 V:<sup>s</sup> 4.<sup>to</sup></span></p>","Also Stewart's Oeconomy in 2 V:s 4.to",1,12,1769,0,0,0,Y,,1614868816,kbaston,Y,"1769-12-1 (Friday)",,"Loan period","return on demand",6899,25,,M,Matthew,Francis,,,8,1769,1769,,,,Male,,,1628688233,kbaston,153329,90050,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,5437,25,,R,Robertson,William,Principal,,76,1766,1773,,,,Male,,,1631285296,kbaston,153326,90050,Main,Other,"Principal of the University of Edinburgh","Life dates",1721-1793,,,,,,,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,19985,25,,,"An inquiry into the principles of political oeconomy [Steuart]",A,11,6,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2187661900002466,,,1626958508,kbaston,Array,,,41723,19985,1,,1626958508,kbaston,41726,19985,2,,1626958508,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,128286,19985,2411,Certain,5147,"An inquiry into the principles of political oeconomy.",22,16,A,N797,,,English,London,1767,N,0,N,4to,,,,,1635432106,gmckeever,5147,"Inquiry into the Principles of Political Oeconomy",,N,,N,,1700219847,baitken,3436,Sir,Steuart,James,,1712,0,0,N,1780,0,0,N,Male,,1701952665,kbaston,393649,5147,Work,
90053,,4028,4,"<p><span style=""text-decoration: line-through;"">Also Les Oeuvres de Nadal tome 3<sup>d</sup></span></p>","Also Les Oeuvres de Nadal tome 3d",1,12,1769,0,0,0,Y,,1614868877,kbaston,Y,"1769-12-1 (Friday)",,"Loan period","return on demand",6899,25,,M,Matthew,Francis,,,8,1769,1769,,,,Male,,,1628688233,kbaston,153335,90053,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,5437,25,,R,Robertson,William,Principal,,76,1766,1773,,,,Male,,,1631285296,kbaston,153332,90053,Main,Other,"Principal of the University of Edinburgh","Life dates",1721-1793,,,,,,,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,19868,25,,,"Oeuvres mélees de monsieur l'abbé Nadal.",O,4,3,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21126682420002466,,,1623685999,kbaston,Array,,,41516,19868,3,,1623685999,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,111755,19868,10916,Certain,3396,"Oeuvres mêlées de Monsieur l'abbé Nadal, de l'Académie des Inscriptions &amp; Belles-Lettres.",4,3,O,,https://catalogue.bnf.fr/ark:/12148/cb42140531d,,French,Paris,1738,N,0,N,12mo,,,,,1623685999,kbaston,3396,"Oeuvres Mêlées de Monsieur l'Abbé Nadal",,N,,N,,1700219841,baitken,6704,,Nadal,Augustin,,1664,0,0,N,1740,0,0,N,Male,,1653574493,kbaston,391841,3396,Work,
90062,,4028,5,"<p><span style=""text-decoration: line-through;"">Borrow'd Dodsley's Colletion in 6V:<sup>s</sup></span></p>","Borrow'd Dodsley's Colletion in 6V:s",2,12,1769,0,0,0,Y,,1614869211,kbaston,Y,"1769-12-2 (Saturday)",,"Loan period","return on demand",5437,25,,R,Robertson,William,Principal,,76,1766,1773,,,,Male,,,1631285296,kbaston,153344,90062,Main,Other,"Principal of the University of Edinburgh","Life dates",1721-1793,,,,,,,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,6113,25,,R,Robertson,William,,,38,1769,1777,"<p>son of Principal Robertson</p>",,,Male,,"<p>Not Principal Robertson</p>",1671556507,kbaston,153347,90062,Other,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,19994,25,,,"A collection of poems in six volumes [Dodsley]",A,26,11,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2197870630002466,,,1631009721,kbaston,Array,,,41741,19994,1,,1631009721,kbaston,41744,19994,2,,1631009721,kbaston,41747,19994,3,,1631009721,kbaston,41750,19994,4,,1631009721,kbaston,41753,19994,5,,1631009721,kbaston,41756,19994,6,,1631009721,kbaston,141672,19994,11018,Certain,8141,"A collection of poems in six volumes.",26,11,A,T131163,,,English,London,1763,N,0,N,8vo,,"<p><a>Dodsley, Robert, 1703-1764.</a></p>",,,1631009721,kbaston,8141,"Collection of Poems in Six Volumes by Several Hands [ed. Robert Dodsley]",0,N,0,N,,1700386925,jjsmith,426,,Blackwall,Anthony,,1674,0,0,N,1730,0,0,N,Male,,1702462449,kbaston,398719,8141,Work,
90080,,4028,6,"<p><span style=""text-decoration: line-through;"">Borrow'd Santorij Medicina Statica</span></p>","Borrow'd Santorij Medicina Statica",2,12,1769,0,0,0,Y,,1659799319,kbaston,Y,"1769-12-2 (Saturday)",,"Loan period","return on demand",6902,25,,H,Hamilton,,Professor,,1,1769,1769,,,,Male,,,1659799319,kbaston,413194,90080,Main,,,,,,,,,,,,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,6932,25,,H,Hamilton,James,,,4,1769,1770,,,,Male,,,1659799319,kbaston,413197,90080,Other,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20000,25,,,"Sanctorii Sanctorii De Statica medicina.",S,10,10,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2193551310002466,,,1659799319,kbaston,Array,,,41762,20000,,,1659799319,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,232408,20000,11024,Certain,4315,"S. Sanctorii de statica medicina aphorismorum sectionibus septem distinctorum explanatio physico-medica.",10,10,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003241235,,Latin,Paris,1725,N,0,N,12mo,,<p>Keill</p>,,,1659799319,kbaston,4315,"Medical Aphorisms of Santorio Santorio",,N,,N,,1700219844,baitken,642,,Santorio,Santorio,,1561,0,0,N,1636,0,0,N,Male,,1659799319,kbaston,392791,4315,Work,
90086,,4028,7,"<p><span style=""text-decoration: line-through;"">Borrow'd Liebnitij Opera Voll 2 &amp; 6 in 4.<sup>to</sup></span></p>","Borrow'd Liebnitij Opera Voll 2 &amp; 6 in 4.to",2,12,1769,0,0,0,Y,,1614870199,kbaston,Y,"1769-12-2 (Saturday)",,"Loan period","return on demand",5440,25,,B,Burnett,James,,"Lord Monboddo",3,1769,1769,,,,Male,,<p>ODNB</p>,1631192891,kbaston,153374,90086,Main,Other,"Kings College, Aberdeen, 1728-1732; Gronigen, 1733","Life dates",1714-1799,,,,,,,,,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,,,,,,,,,,6161,25,,H,Hunter,John,,,50,1769,1777,,,,Male,,"<p><a>https://doi.org/10.1093/ref:odnb/14221</a></p><p><a>https://history.rcplondon.ac.uk/inspiring-physicians/john-hunter</a></p><p>royal physician extraordinary</p>",1689953363,kbaston,153377,90086,Other,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91915,Dissertation,"De Hominum varietatibus.",Class,Medicine,"Academic dates","1770-1775; MD (Edin), 1775",Other,"Royal Medical Society, 1772; Royal Army Medical Corps, 1780; LRCP(1777); FRCP(1793); FRS ",Origin,Scottish,"Life dates",1754-1809,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,20003,25,,,"Gothofredi Guillelmi Leibnitii ... Opera omnia.",G,14,7,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21111155700002466,,,1626181985,kbaston,Array,,,41768,20003,2,,1626181985,kbaston,41780,20003,6,,1626181985,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,124899,20003,9065,Certain,425,"G. G. Leibnitii Opera omnia ... nunc primum collecta, in classes distributa, præfationibus et indicibus exornata, studio L. Dutens.",16,8,G,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002120565,,Latin,Geneva,1768,N,0,N,4to,,,,,1626181985,kbaston,425,"Works of Gottried Leibniz",,N,,N,,1700219829,baitken,178,"Freiherr von",Leibniz,"Gottfried Wilhelm",,1646,0,0,N,1716,0,0,N,Male,,1701946240,kbaston,388755,425,Work,
90092,,4028,8,"<p><span style=""text-decoration: line-through;"">Borrow'd Memoire sur la Lousiane en 2 tomes 12<sup>mo</sup></span></p>","Borrow'd Memoire sur la Lousiane en 2 tomes 12mo",5,12,1769,0,0,0,Y,,1614870538,kbaston,Y,"1769-12-5 (Tuesday)",,"Loan period","return on demand",5437,25,,R,Robertson,William,Principal,,76,1766,1773,,,,Male,,,1631285296,kbaston,153383,90092,Main,Other,"Principal of the University of Edinburgh","Life dates",1721-1793,,,,,,,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,6899,25,,M,Matthew,Francis,,,8,1769,1769,,,,Male,,,1628688233,kbaston,153386,90092,Other,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,20009,25,,,"Mémoires historiques sur la Louisiane.",M,2,1,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21106727650002466,,,1614870538,kbaston,Array,,,41786,20009,1,,1614870538,kbaston,41789,20009,2,,1614870538,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,77741,20009,11030,Certain,4246,"Mémoires historiques sur la Louisiane.",2,1,M,,,,French,Paris,1753,N,0,N,12mo,,,,,1614870538,kbaston,4246,"Mémoires Historiques sur la Louisiane",,N,,N,,1700219844,baitken,6734,,Butel-Dumont,Georges-Marie,,1725,0,0,N,1788,0,0,N,Male,,1614870538,kbaston,392720,4246,Work,
90095,,4028,9,"<p><span style=""text-decoration: line-through;"">and Histoir de Florida 2 V<sup>s</sup></span></p>","and Histoir de Florida 2 Vs",5,12,1769,0,0,0,Y,,1614871027,kbaston,Y,"1769-12-5 (Tuesday)",,"Loan period","return on demand",6899,25,,M,Matthew,Francis,,,8,1769,1769,,,,Male,,,1628688233,kbaston,153392,90095,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,5437,25,,R,Robertson,William,Principal,,76,1766,1773,,,,Male,,,1631285296,kbaston,153389,90095,Main,Other,"Principal of the University of Edinburgh","Life dates",1721-1793,,,,,,,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,20012,25,,,"Histoire de la conquête de la Floride.",H,2,1,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21120773960002466,,,1614871027,kbaston,Array,,,41792,20012,1,,1614871027,kbaston,41795,20012,2,,1614871027,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,77744,20012,11033,Certain,5906,"Histoire de la conquête de la Floride, ou Relation de ce qui s'est passé dans la découverte de ce païs par Ferdinand de Soto.",2,1,H,,https://catalogue.bnf.fr/ark:/12148/cb30755159r,,French,Leiden,1731,N,0,N,8vo,,,"<p><span data-field-selector=""contributor""><span dir=""auto"">Richelet, Pierre, 1626-1698</span></span>.</p>",,1614871027,kbaston,5906,"Histoire de la Conquête de la Floride",,N,,N,,1700219851,baitken,6737,,Vega,"Garcilaso de la",,1539,0,0,N,1616,0,0,N,Male,,1652700928,kbaston,394425,5906,Work,
90800,,4028,10,"<p><span style=""text-decoration: line-through;"">Borrowed Keil Tentamina Medico-Physica 8:<sup>vo</sup></span></p>","Borrowed Keil Tentamina Medico-Physica 8:vo",8,12,1769,0,0,0,Y,,1615200127,kbaston,Y,"1769-12-8 (Friday)",,"Loan period","return on demand",6932,25,,H,Hamilton,James,,,4,1769,1770,,,,Male,,,1659799319,kbaston,153890,90800,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20177,25,,,"Tentamina medico-physica, ad quasdam quaestiones, quae oeconomiam animalem spectant, accommodata.",T,2,2,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21126687050002466,,,1622106611,kbaston,Array,,,42164,20177,,,1622106611,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,103091,20177,11183,Certain,1495,"Tentamina medico-physica, ad quasdam quæstiones, quæ oeconomiam animalem spectant, accommodata.",2,2,T,T121557,,,Latin,London,1718,N,0,N,8vo,,,,,1622106611,kbaston,1495,"Tentamina Medico-Physica",,N,,N,,1700219834,baitken,1759,,Keill,John,,1673,0,0,N,1719,0,0,N,Male,,1635253104,kbaston,389866,1495,Work,
