lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17297,323,ARC_791727025_001_0324,387987,,3,"<p><span style=""text-decoration: line-through;"">Martin on Heat</span></p>",2,11,1790,0,0,0,"1790-11-2 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,31848,25,,S,Suter,Alexander,,,4,1790,1790,,,,Male,,,1691676004,kbaston,556521,387987,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/82405,Class,Medicine,"Academic dates",1788-1790,,,,,,,71,68,"University Student",68,,Education,,,,29073,25,,,"Essays and observations on the construction and graduation of thermometers and on the heating and cooling of bodies [Martine]",E,10,10,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996601563502466,,"<p>Two editions in EUL</p>",1703154584,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. .68125365 Mar.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,59418,29073,,,1703154584,kbaston,,,,,,,378544,29073,17493,Certain,6775,"Essay and observations on the construction and graduation of thermometers, and on the heating and cooling of bodies.",10,10,E,T166960,,,English,Edinburgh,1772,N,0,N,12mo,,,,,1703154584,kbaston,6775,"Essay and Observations on the Construction and Graduation of Thermometers",0,N,0,N,,1703154584,kbaston,2836,,Martine,George,,1702,0,0,N,1741,0,0,N,Male,,1703154584,kbaston,413896,6775,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17297,323,ARC_791727025_001_0324,387999,,7,"<p><span style=""text-decoration: line-through;"">Bell's Surgery vol. 5:<sup>th</sup></span></p>",2,11,1790,0,0,0,"1790-11-2 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,13053,25,,D,Dove,Hugh,,,22,1790,1790,,,,Male,,,1691676691,kbaston,556533,387999,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/86966,Class,Medicine,"Academic dates",1789-1791,Other,"Indian Medical Service 1800",,,,,71,68,"University Student",68,,Education,,,,29391,25,,"Bell's Surgery","System of Surgery",S,89,81,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996875743502466,,"<p>2nd edition in EUL. </p>",1693476290,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. .617 Bel.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,59967,29391,5,,1693476290,kbaston,,,,,,,364222,29391,17691,Certain,1582,"A system of surgery.",89,81,A,T127210,,,English,Edinburgh,1785,N,1788,N,8vo,,,,"<p>2nd edn</p>",1693476290,kbaston,1582,"System of Surgery [Benjamin Bell]",,N,,N,,1700219834,baitken,8991,,Bell,Benjamin,,1749,9,6,N,1806,4,5,N,Male,,1706529391,kbaston,389957,1582,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17297,323,ARC_791727025_001_0324,387990,,4,"<p><span style=""text-decoration: line-through;"">Spallanzani's Essays vol. 1:<sup>st</sup></span></p>",2,11,1790,0,0,0,"1790-11-2 (Tuesday)",,"Loan period",Fortnight,Deposit,"see previous entry",,,31848,25,,S,Suter,Alexander,,,4,1790,1790,,,,Male,,,1691676004,kbaston,556524,387990,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/82405,Class,Medicine,"Academic dates",1788-1790,,,,,,,71,68,"University Student",68,,Education,,,,29154,25,,"Spallanzani's Essays","Essay on Animal Reproductions",E,29,28,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910078613502466,,,1691672690,kbaston,Array,"Possible modern shelfmark","Special Collections H.20.34/7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,59607,29154,1,,1691672690,kbaston,,,,,,,363291,29154,17547,Certain,195,"An essay on animal reproductions",29,28,A,T31466,,,English,London,1769,N,0,N,8vo,,,"<p>Maty, Matthew</p>",,1691672690,kbaston,195,"Essay on Animal Reproductions",0,N,0,N,,1691672690,kbaston,5849,,Spallanzani,Lazzaro,,1729,0,0,N,1799,0,0,N,Male,,1700396510,jjsmith,398374,195,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17297,323,ARC_791727025_001_0324,387993,,5,"<p><span style=""text-decoration: line-through;"">Hunter on V. Disease</span></p>",2,11,1790,0,0,0,"1790-11-2 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea","Funds deposited","Ayr Note",13644,25,,H,Hunter,Thomas,,,19,1790,1790,,,,Male,,,1691667012,kbaston,556527,387993,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91109,Dissertation,"De flava indiarum febre",Class,Medicine,"Academic dates","1789-1791, 1797",Other,"MD (Edin) 1798",Origin,Scottish,71,68,"University Student",68,,Education,,,,29172,25,,"Hunter on V. Disease","Treatise on the Venereal Disease",T,23,23,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910557773502466,,"<p>Multiple editions in EUL. </p>",1700063811,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; *G.24.1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,59628,29172,,,1700063811,kbaston,,,,,,,367777,29172,33752,Certain,936,"A treatise on the venereal disease.",25,25,A,T53871,,,English,London,1786,N,0,N,4to,,,,,1700063811,kbaston,936,"Treatise on the Venereal Disease [John Hunter]",,N,,N,,1700219831,baitken,5171,,Hunter,John,,1728,0,0,N,1793,0,0,N,Male,,1703159360,kbaston,389295,936,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17297,323,ARC_791727025_001_0324,387996,,6,"<p><span style=""text-decoration: line-through;"">Senac de l Cœur tome 2:<sup>d</sup> 4:<sup>to</sup></span></p>",2,11,1790,0,0,0,"1790-11-2 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,12852,25,,B,Barry,John,,,10,1776,1790,,,,Male,,,1691667090,kbaston,556530,387996,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,22151,25,,,"Traité de la structure du coeur, de son action, et de ses maladies [Senac]",T,18,12,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21120766820002466,,,1703162032,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; JA1154-1155",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46355,22151,2,,1703162032,kbaston,,,,,,,379225,22151,12740,Certain,1269,"Traité de la structure du Coeur de son action et de ses maladies.",18,12,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003335922,,French,Paris,1749,N,0,N,4to,,,,,1703162032,kbaston,1269,"Traité de la Structure du Coeur de Son Action et de Ses Maladies",0,N,0,N,,1703162032,kbaston,7223,,Senac,Jean-Baptiste,,1693,0,0,N,1770,0,0,N,Male,,1703162032,kbaston,414622,1269,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17300,324,ARC_791727025_001_0325,388008,,2,"<p><span style=""text-decoration: line-through;"">Cullen's Synopsis vol. 2<sup>d</sup></span></p>",2,11,1790,0,0,0,"1790-11-2 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,31251,25,,P,Patterson,William,,,9,1790,1790,,,,Male,,,1691672842,kbaston,556542,388008,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/80209,Class,Medicine,"Academic dates",1789-1790,,,,,,,71,68,"University Student",68,,Education,,,,26823,25,,"Cullen's Synopsis","Synopsis nosologiae methodicae in usum studiosorum",S,27,23,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996691083502466,,,1691677100,kbaston,Array,"Possible modern shelfmark","Special Collections G.18.86",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60309,26823,2,,1691677100,kbaston,,,,,,,363393,26823,15852,Certain,1609,"Synopsis nosologiæ methodicæ. In usum studiosorum.",29,25,S,"N24539 ",,,Latin,Edinburgh,1772,N,0,N,8vo,,,,"<p>Editio altera, in quarta parte emendata; et adjectis morborum speciebus aucta.</p>",1691677100,kbaston,1609,"Synopsis Nosologiae Methodicae",,N,,N,,1700219834,baitken,6740,,Cullen,William,,1710,0,0,N,1790,0,0,N,Male,,1699454671,kbaston,389985,1609,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17300,324,ARC_791727025_001_0325,388017,,5,"<p><span style=""text-decoration: line-through;"">Reid's Inquiry</span></p>",2,11,1790,0,0,0,"1790-11-2 (Tuesday)",,"Loan period",Fortnight,Deposit,"Six shillings",,,31683,25,,F,Ferguson,James,,,3,1790,1790,,,,Male,,,1691668004,kbaston,556551,388017,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,12640,25,,,"Inquiry into the human mind: on the principles of common sense [Reid]",I,130,130,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21119319100002466,,,1703157048,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18811,12640,,,1703157048,kbaston,,,,,,,378748,12640,4618,Certain,178,"An inquiry into the human mind, on the principles of common sense.",178,178,A,T110558,,,English,Edinburgh,1764,N,0,N,8vo,,,,,1703157048,kbaston,178,"Inquiry into the Human Mind, on the Principles of Common Sense",0,N,0,N,,1718618596,jkennard,3188,,Reid,Thomas,,1710,0,0,N,1796,0,0,N,Male,,1718618596,jkennard,433837,178,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17300,324,ARC_791727025_001_0325,388026,,8,"<p><span style=""text-decoration: line-through;"">Bayle Dictionnaire &amp;c. Tome 2<sup>d</sup> en folio A.G.h.8.</span></p>",2,11,1790,0,0,0,"1790-11-2 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,31770,25,,K,Ker,"David Corbin",,,7,1790,1790,,,,Male,,,1691668597,kbaston,556560,388026,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90886,Class,Medicine,"Academic dates",1789-1791,Other,"MD (Edin) 1792",,,,,71,68,"University Student",68,,Education,,,,68097,25,,,"Dictionaire historique et critique [Bayle]",D,1,1,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910789783502466,,,1703103720,kbaston,Array,"Possible modern shelfmark","Enquire at Centre for Research Collections ; *S.15.18-19",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,150663,68097,2,,1703103720,kbaston,,,,,,,377899,68097,10622,Certain,5726,"Dictionaire historique et critique.",2,2,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000235038,,French,Rotterdam,1697,N,0,N,folio,,,,,1703103720,kbaston,5726,"Historical and Critical Dictionary",0,N,0,N,,1703103720,kbaston,179,,Bayle,Pierre,,1647,0,0,N,1706,0,0,N,Male,,1703103720,kbaston,413191,5726,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17300,324,ARC_791727025_001_0325,388029,,9,"<p><span style=""text-decoration: line-through;"">Berkeley's Treatise Z.f.24</span></p>",2,11,1790,0,0,0,"1790-11-2 (Tuesday)",,"Loan period",Fortnight,Deposit,"see previous entry",,,31770,25,,K,Ker,"David Corbin",,,7,1790,1790,,,,Male,,,1691668597,kbaston,556563,388029,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90886,Class,Medicine,"Academic dates",1789-1791,Other,"MD (Edin) 1792",,,,,71,68,"University Student",68,,Education,,,,27531,25,,,"Treatise concerning the principles of human knowledge [Berkeley]",T,3,3,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996460503502466,,"<p>1710 (1st) edn also available</p>",1703162297,kbaston,Array,"Historical Shelfmark",Z.f.24,"Possible modern shelfmark","Special Collections E.B. .1923",,,,,,,,,,,,,,,,,,,,,,,,,,,,56397,27531,,,1703162297,kbaston,,,,,,,379255,27531,16404,Certain,1074,"A treatise concerning the principles of human knowledge. Wherein the chief causes of error and difficulty in the sciences, with the grounds of scepticism, atheism, and irreligion, are inquired into. First printed in the year 1710. To which are added three dialogues between Hylas and Philonous, in opposition to scepticks and atheists. First printed in the year 1713.",3,3,A,T73934,,,English,London,1734,N,0,N,8vo,,,,"<p>2nd edn</p>",1703162297,kbaston,1074,"Treatise concerning the Principles of Human Knowledge",0,N,0,N,,1703162297,kbaston,3353,Bishop,Berkeley,George,,1685,0,0,N,1753,0,0,N,Male,,1703162297,kbaston,414652,1074,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17300,324,ARC_791727025_001_0325,388005,,1,"<p><span style=""text-decoration: line-through;"">Lavoisier Chemistry by Ker</span></p>",2,11,1790,0,0,0,"1790-11-2 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,31821,25,,P,Pym,William,,,5,1790,1790,,,,Male,,,1691673436,kbaston,556539,388005,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/84097,Class,Medicine,"Academic dates",1788-1790,Other,"Royal Army Medical Corps 1794","Life dates",1772-1861,,,71,68,"University Student",68,,Education,,,,68094,25,,,"Elements of Chemistry [Lavoisier; Kerr]",E,3,3,,,"<p>earliest edn in EUL is 1793</p>",1703104624,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,150657,68094,,,1703104624,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
