lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,11201,380,ARC_521368317_001_0381,164505,,5,"<p><span style=""text-decoration: line-through;"">Astruc on V. Disease</span></p>",5,3,1777,0,0,0,"1777-3-5 (Wednesday)",,"Loan period",Fortnight,Deposit,Guinea,,,13587,25,,C,Claxton,Francis,,,1,1777,1777,,,,Male,,,1632406531,kbaston,234177,164505,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91898,Class,Medicine,"Academic dates","1774-1776; MD (Edin), 1777",Other,"Royal Medical Society, 1775",,,,,,,71,68,"University Student",68,,Education,,,,22148,25,,,"De morbis venereis libri novem [Astruc].",D,44,23,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21117181060002466,,,1632406531,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,46346,22148,1,,1632406531,kbaston,46349,22148,2,,1632406531,kbaston,,,,,,,,,,,,,148653,22148,12737,Certain,7618,"De morbis venereis libri novem.",44,23,D,,https://catalogue.bnf.fr/ark:/12148/cb31737164j,,Latin,Paris,1740,N,0,N,4to,,,,,1632406531,kbaston,7618,"De Morbis Venereis Libri Novem",,N,,N,,1700219857,baitken,7133,,Astruc,Jean,,1684,0,0,N,1766,0,0,N,Male,,1703162533,kbaston,396198,7618,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,11207,382,ARC_521368317_001_0383,164556,,7,"<p><span style=""text-decoration: line-through;"">Med: Essays V<sup>s</sup> 1-2-3-4</span></p>",8,3,1777,0,0,0,"1777-3-8 (Saturday)",,"Loan period",Fortnight,Deposit,Guinea,"Funds deposited",1775,12396,25,,G,Graham,Thomas,,,11,1776,1777,,,,Male,,,1632477955,kbaston,234228,164556,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/75627,Class,Medicine,"Academic dates",1775-1776,Other,"British Navy, 1780",,,,,,,71,68,"University Student",68,,Education,,,,21140,25,,,"Medical essays and observations, published by a Society in Edinburgh",M,211,77,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21120127090002466,,,1691162028,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .6104 Edi.",,,,,,,,,,,,,,,,,,,,,,,,44180,21140,1,,1691162028,kbaston,44183,21140,2,,1691162028,kbaston,44186,21140,3,,1691162028,kbaston,44189,21140,4,,1691162028,kbaston,362397,21140,3928,"Very likely",4311,"Medical essays and observations / revised and published by a Society in Edinburgh.",224,87,M,T68053,,,English,Edinburgh,1737,N,1738,N,8vo,,,,,1691162028,kbaston,4311,"Medical Essays and Observations [Philosophical Society of Edinburgh]",0,N,0,N,,1702389865,kbaston,2599,,"Philosophical Society of Edinburgh",,,1731,0,0,N,0,0,0,N,Unspecified,,1702389865,kbaston,408334,4311,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,11216,385,ARC_521368317_001_0386,164637,,4,"<p><span style=""text-decoration: line-through;"">Lewis chemistry</span></p>",9,3,1777,0,0,0,"1777-3-9 (Sunday)",,"Loan period",Fortnight,Deposit,0/6/0,,,13158,25,,C,Couper,William,,,8,1777,1777,,,,Male,,,1632474831,kbaston,234315,164637,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/83030,Class,Medicine,"Academic dates",1776-1777,,,,,,,,,71,68,"University Student",68,,Education,,,,20435,25,,,"A course of practical chemistry [Lewis]",A,12,12,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21119990810002466,,,1632411547,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,42752,20435,,,1632411547,kbaston,,,,,,,,,,,,,,,,,,,148779,20435,11651,Certain,7794,"A course of practical chemistry. In which are contained all the operations described in Wilson's Complete course of chemistry. With many new, and several uncommon processes. To each article is given, the chemical history, and to most, an account of the quantities of oils, salts, spirits, yielded in distillation, &amp;c. From Lemery, Hoffman, the French Memoirs, Philosophical transactions, &amp;c. and from the author's own experience. With copper plates / By William Lewis, M.B. R.S.S.",27,27,A,T147260,,,English,London,1746,N,0,N,8vo,,,,,1639146843,gmckeever,7794,"Course of Practical Chemistry",,N,,N,,1700219858,baitken,510,,Lewis,William,,1708,0,0,N,1781,0,0,N,Male,,1703158950,kbaston,396376,7794,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,11219,385v-386,ARC_521368317_001_0387,164697,,17,"<p><span style=""text-decoration: line-through;"">Lactanij Opera vol. 1:<sup>st</sup> 4:<sup>to</sup></span></p>",12,3,1777,0,0,0,"1777-3-12 (Wednesday)",,"Loan period",Fortnight,Deposit,1/0/0,,,6161,25,,H,Hunter,John,,,50,1769,1777,,,,Male,,"<p><a>https://doi.org/10.1093/ref:odnb/14221</a></p><p><a>https://history.rcplondon.ac.uk/inspiring-physicians/john-hunter</a></p><p>royal physician extraordinary</p>",1689953363,kbaston,234390,164697,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91915,Dissertation,"De Hominum varietatibus.",Class,Medicine,"Academic dates","1770-1775; MD (Edin), 1775",Other,"Royal Medical Society, 1772; Royal Army Medical Corps, 1780; LRCP(1777); FRCP(1793); FRS ",Origin,Scottish,"Life dates",1754-1809,71,68,"University Student",68,,Education,,,,29703,25,,,"Lucii Caecilii Firmiani Lactantii Opera omnia.",L,1,1,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9924007727502466,,,1632469544,kbaston,Array,"Possible modern shelfmark","Special Collections *W.20.37-38",,,,,,,,,,,,,,,,,,,,,,,,60624,29703,1,,1632469544,kbaston,,,,,,,,,,,,,,,,,,,148872,29703,17901,Certain,371,"Lucii Cæcilii Firmiani Lactantii Opera omnia: editio novissima ... ad LXXX. et amplius MSS. codices, editosque XL. collata et emendata, atque notis [J. Isæi, S. Baluzii, etc.] illustrata; cui manum primum adhibuit J. B. Le Brun, extremam imposuit N. Lenglet Dufresney.",1,1,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002047584,,Latin,Paris,1748,N,0,N,4to,,,,,1632469544,kbaston,371,"Works of Lactantius",,N,,N,,1700219829,baitken,1886,,Lactantius,,,240,0,0,Y,320,0,0,N,Male,,1689608696,kbaston,388697,371,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,11219,385v-386,ARC_521368317_001_0387,164649,,1,"<p><span style=""text-decoration: line-through;"">Philosoph: Transactions Abridged vol. 2:<sup>d</sup></span></p>",11,3,1777,0,0,0,"1777-3-11 (Tuesday)",,"Loan period",Fortnight,Deposit,Guinea,,,11034,25,,L,Leith,George,,,40,1773,1777,,,,Male,,,1632467646,kbaston,234339,164649,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,20294,25,,,"The philosophical transactions and collections, : to the end of the year MDCC, abridged and disposed under general heads.",T,31,16,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21119268040002466,,"<p>3 vols</p><p><span class=""&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;itemAccessionNumber&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;"">D.S.e.2.5(1-3)  </span></p>",1632467647,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,47621,20294,2,,1632467647,kbaston,,,,,,,,,,,,,,,,,,,148824,20294,11261,Certain,9368,"The philosophical transactions and collections, to the end of the year MDCC, abridged and disposed under general heads.",31,16,T,T199443,,,English,London,1749,N,0,N,8vo,,"<p>Lowthorp, John.</p>",,"<p>3 vols; 5th edn</p>",1632467647,kbaston,9368,"Philosophical Transactions and Collections, to the End of the Year MDCC, Abridged and Disposed under General Heads",,N,,N,,1700219864,baitken,1370,,"Royal Society (Great Britain)",,,1660,0,0,N,0,0,0,N,Unspecified,,1702477376,kbaston,398026,9368,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,11219,385v-386,ARC_521368317_001_0387,164727,,27,"<p><span style=""text-decoration: line-through;"">&amp; de Natura Deorum Davisij</span></p>",12,3,1777,0,0,0,"1777-3-12 (Wednesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,12096,25,,P,Pemberton,Thomas,,,30,1775,1777,,,,Male,,,1632470264,kbaston,234423,164727,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/84985,Class,Medicine,"Academic dates",1775-1776,Other,"Royal Medical Society, 1775",,,,,,,71,68,"University Student",68,,Education,,,,22808,25,,,"M. Tulii Ciceronis de natura deorum libri tres.",M,4,4,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21165605790002466,,,1632470264,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,47483,22808,,,1632470264,kbaston,,,,,,,,,,,,,,,,,,,148899,22808,13139,Certain,7615,"M. Tullii Ciceronis De natura deorum libri tres. Accedunt Boherii, Davisii &amp; aliorum insigniores lectiones variantes et conjecturae.",4,4,M,"T138219 ",,,Latin,Glasgow,1741,N,0,N,8vo,,"<p><span data-field-selector=""contributor""> <span dir=""auto"">Bohier, Nicolas de, 1469-1539; Davies, John, 1679-1732</span></span></p>",,,1632470264,kbaston,7615,"De Natura Deorum",,N,,N,,1700219857,baitken,35,,Cicero,"Marcus Tullius",,-106,1,3,N,-43,12,7,N,Male,,1719228330,kbaston,396195,7615,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,11219,385v-386,ARC_521368317_001_0387,164733,,29,"<p><span style=""text-decoration: line-through;"">Voltaire Henriade</span></p>",12,3,1777,0,0,0,"1777-3-12 (Wednesday)",,"Loan period",Fortnight,Deposit,0/10/6,"Funds deposited",1764.,13089,25,,S,Sym,George,,,8,1777,1777,,,,Male,,,1632470469,kbaston,234429,164733,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,29706,25,,,"La Henriade [Voltaire]",L,1,1,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910614533502466,,,1632470469,kbaston,Array,"Possible modern shelfmark","Special Collections S*.21.49",,,,,,,,,,,,,,,,,,,,,,,,60630,29706,,,1632470469,kbaston,,,,,,,,,,,,,,,,,,,148905,29706,742,Certain,5963,"La Henriade.",6,6,L,T143446,,,French,London,1728,N,0,N,8vo,,,,,1632470469,kbaston,5963,Henriade,0,N,0,N,,1703254162,kbaston,526,,Voltaire,,,1694,0,0,N,1778,0,0,N,Male,,1718983993,jkennard,417256,5963,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,11219,385v-386,ARC_521368317_001_0387,164712,,22,"<p><span style=""text-decoration: line-through;"">Comparative Anatomy</span></p>",12,3,1777,0,0,0,"1777-3-12 (Wednesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,12840,25,,H,Hillis,James,,,6,1776,1777,,,,Male,,,1632469881,kbaston,234405,164712,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/83473,Class,Medicine,"Academic dates",1776,,,,,,,,,71,68,"University Student",68,,Education,,,,21866,25,,," An essay on comparative anatomy [Monro].",A,17,17,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21108628460002466,,,1632469881,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,45866,21866,,,1632469881,kbaston,,,,,,,,,,,,,,,,,,,148884,21866,12536,Likely,6766,"An essay on comparative anatomy.",17,17,A,T62571,,,English,London,1744,N,0,N,8vo,,,,,1632469881,kbaston,6766,"Essay on Comparative Anatomy",,N,,N,,1700219854,baitken,69,,Monro,Alexander,,1697,0,0,N,1767,0,0,N,Male,,1703102052,kbaston,395320,6766,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,11225,387v-388,ARC_521368317_001_0389,164880,,16,"<p><span style=""text-decoration: line-through;"">Med. Essays Vol. 1:<sup>st</sup></span></p>",18,3,1777,0,0,0,"1777-3-18 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,12396,25,,G,Graham,Thomas,,,11,1776,1777,,,,Male,,,1632477955,kbaston,234582,164880,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/75627,Class,Medicine,"Academic dates",1775-1776,Other,"British Navy, 1780",,,,,,,71,68,"University Student",68,,Education,,,,21140,25,,,"Medical essays and observations, published by a Society in Edinburgh",M,211,77,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21120127090002466,,,1691162028,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .6104 Edi.",,,,,,,,,,,,,,,,,,,,,,,,44180,21140,1,,1691162028,kbaston,,,,,,,,,,,,,,,,,,,362397,21140,3928,"Very likely",4311,"Medical essays and observations / revised and published by a Society in Edinburgh.",224,87,M,T68053,,,English,Edinburgh,1737,N,1738,N,8vo,,,,,1691162028,kbaston,4311,"Medical Essays and Observations [Philosophical Society of Edinburgh]",0,N,0,N,,1702389865,kbaston,2599,,"Philosophical Society of Edinburgh",,,1731,0,0,N,0,0,0,N,Unspecified,,1702389865,kbaston,408334,4311,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16340,4,ARC_791727025_001_0005,159783,,1,"<p><span style=""text-decoration: line-through;"">Haller Disput: Anat.</span></p><p><span style=""text-decoration: line-through;"">Vol. 3<sup>irtm</sup><br /></span></p>",28,12,1789,0,0,0,"1789-12-28 (Monday)",,"Loan period",Fortnight,Deposit,1/0/0,,,31074,25,,L,Leslie,W.,,,22,1789,1790,,,,Male,,,1689929682,kbaston,545640,159783,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,28779,25,,"Haller Disput: Anat:","Disputationum [anatomicarum] selectarum volumen ...",D,3,3,,,"<p>ed. Haller, 8 vols - see Guardbook</p>",1687189166,kbaston,Array,"Possible modern shelfmark","Special Collections ; *H.22.47-54.",,,,,,,,,,,,,,,,,,,,,,,,58854,28779,3,,1687189166,kbaston,,,,,,,,,,,,,,,,,,,352902,28779,17067,Certain,7221,"Disputationum anatomicarum selectarum volumen I [-VII]. Collegit, edidit, praefatus est Albertus Haller.",6,5,D,,https://catalogue.bnf.fr/ark:/12148/cb31620441n,,Latin,Göttingen,1746,N,1751,N,8vo,"7 vols",,,,1687189166,kbaston,7221,"Disputationum Anatomicarum Selectarum",,N,,N,,1700219856,baitken,683,Baron,Haller,"Albrecht von",,1708,0,0,N,1777,0,0,N,Male,,1703160800,kbaston,395787,7221,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16340,4,ARC_791727025_001_0005,160320,,7,"<p><span style=""text-decoration: line-through;"">Newton's Principia by Motte in 2V<sup>s</sup>. 8<sup>vo</sup></span></p>",29,12,1789,0,0,0,"1789-12-29 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,12939,25,,W,Wood,John,,,7,1789,1790,,,,Male,,,1691595292,kbaston,229476,160320,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,29232,25,,"Newton's Principia by Motte","Mathematical principles of natural philosophy and his system of the World [Newton]",M,5,4,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma993828813502466,,"<p>Multiple edns in EUL. </p>",1703158306,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; JA 4008",,,,,,,,,,,,,,,,,,,,,,,,59724,29232,1,,1703158306,kbaston,59727,29232,2,,1703158306,kbaston,,,,,,,,,,,,,378862,29232,17580,Certain,70,"The Mathematical Principles of Natural Philosophy.",5,4,T,T142590,,,English,London,1729,N,0,N,8vo,,,"<p>Motte, Andrew</p>",,1703158306,kbaston,70,"Philosophiae Naturalis Principia Mathematica",1687,N,0,N,,1703243199,kbaston,28,Sir,Newton,Isaac,,1642,12,25,N,1727,3,20,N,Male,,1703252517,kbaston,416383,70,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16349,7,ARC_791727025_001_0008,161235,,3,"<p><span style=""text-decoration: line-through;"">Female Spectator </span></p><p><span style=""text-decoration: line-through;"">Vol. 1<sup>st</sup></span></p>",1,1,1790,0,0,0,"1790-1-1 (Friday)",,"Loan period",Fortnigh,Deposit,0/8/0,,,13041,25,,B,Brown,Thomas,,,15,1790,1790,,,,Male,,,1689860498,kbaston,230436,161235,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/77133,Class,Medicine,"Academic dates",1785-1791,,,,,,,,,71,68,"University Student",68,,Education,,,,20678,25,,,"Female Spectator",F,42,26,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21118111440002466,,,1690454922,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,43166,20678,1,,1690454922,kbaston,,,,,,,,,,,,,,,,,,,361494,20678,675,Certain,6368,"The female spectator.",206,134,T,P2670,,,English,London,1745,N,1746,N,8vo,,,,,1702635010,kbaston,6368,"Female Spectator",0,N,0,N,,1702635010,kbaston,477,,Haywood,"Eliza Fowler",,1693,0,0,Y,1756,0,0,N,Female,,1702635010,kbaston,410833,6368,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16361,11,ARC_791727025_001_0012,162555,,3,"<p><span style=""text-decoration: line-through;"">Hutcheson on  Beauty</span></p>",4,1,1790,0,0,0,"1790-1-4 (Monday)",,"Loan period",Fortnight,Deposit,"One Guinea","Funds deposited","Perth Note",13236,25,,C,Carmichael,James,,,4,1790,1790,,,,Male,,"<p>No exact dates for James Carmichael but first year of study 1788 is likely. </p>",1689677497,kbaston,550710,162555,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/88724,Class,Medicine,"Academic dates",1788,,,,,,,,,71,68,"University Student",68,,Education,,,,27939,25,,,"Inquiry into the original of our ideas of beauty and virtue [Hutcheson]",I,6,6,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996296123502466,,"<p>other edns available</p>",1703157141,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. .171 Hut.",,,,,,,,,,,,,,,,,,,,,,,,57162,27939,,,1703157141,kbaston,,,,,,,,,,,,,,,,,,,378757,27939,16707,Certain,5149,"An inquiry into the original of our ideas of beauty and virtue; In two treatises. I. Concerning beauty, order, harmony, design. II. Concerning moral good and evil.",6,6,A,T37268,,,English,London,1729,N,0,N,8vo,,,,"<p>3rd edn</p>",1703157141,kbaston,5149,"Inquiry into the Original of our Ideas of Beauty and Virtue",0,N,0,N,,1703157141,kbaston,8,,Hutcheson,Francis,,1694,0,0,N,1746,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/14273</a></p>,1718361916,kbaston,414127,5149,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16361,11,ARC_791727025_001_0012,162609,,8,"<p><span style=""text-decoration: line-through;"">Theophrastus by Hill</span></p>",4,1,1790,0,0,0,"1790-1-4 (Monday)",,"Loan period",Fortnight,Deposit,0/6/0,,,13245,25,,T,Townsend,Robert,,,2,1790,1790,,,,Male,,<p>Rob.</p>,1687430371,kbaston,545910,162609,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,29463,25,,"Theophrastus by Hill","Theophrastou tou Eresiou Peri tōn lithōn biblion = Theophrastus's History of stones",T,1,1,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910095213502466,,,1687430371,kbaston,Array,"Possible modern shelfmark","Special Collections *.L.29.22",,,,,,,,,,,,,,,,,,,,,,,,60150,29463,,,1687430371,kbaston,,,,,,,,,,,,,,,,,,,353403,29463,17766,Certain,5486,"Theophrastou tou Eresiou peri ton lithon biblion. Theophrastus’s history of stones",1,1,T,T85893,,,"English | Greek",London,1746,N,0,N,8vo,,,"<p>Hill, John</p>",,1687430371,kbaston,5486,"History of Stones",,N,,N,,1700219849,baitken,455,,Theophrastus,,,-371,0,0,Y,-287,0,0,N,Male,,1718377478,kbaston,393997,5486,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16361,11,ARC_791727025_001_0012,162462,,2,"<p><span style=""text-decoration: line-through;"">Newton's Chronology</span></p><p><span style=""text-decoration: line-through;"">?? </span></p>",4,1,1790,0,0,0,"1790-1-4 (Monday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,13227,25,,H,Hadcote,Fraser,,,1,1790,1790,,,,Male,,<p>Fras<sup>r</sup></p>,1687428858,kbaston,231759,162462,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,22751,25,,,"Chronology of ancient kingdoms amended [Newton]",C,8,8,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2182105710002466,,,1703102990,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,47387,22751,,,1703102990,kbaston,,,,,,,,,,,,,,,,,,,377830,22751,5120,Certain,8216,"The chronology of ancient kingdoms amended. To which is prefix’d, a short chronicle from the first memory of things in Europe, to the conquest of Persia by Alexander the Great.",16,16,T,T30721,,,English,London,1728,N,0,N,4to,,,,"<p>large paper edn</p>",1703102990,kbaston,8216,"Chronology of Ancient Kingdoms Amended",0,N,0,N,,1703102990,kbaston,28,Sir,Newton,Isaac,,1642,12,25,N,1727,3,20,N,Male,,1703252517,kbaston,413119,8216,Work,
