lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
11,st-andrews,"St Andrews University Library",164,"Library Receipt Book 1821-1832. (UYLY206-8)",1821,1832,Professorial,40487,8,UYLY206-8_Professors_receipt_book_1821-32_00000010,129335,,28,"<p><span style=""text-decoration: line-through;"">Edin<sup>r</sup> Encycloped. 14<sup>th</sup> p<sup>t</sup> 1<sup>st</sup></span></p>",12,12,1823,0,0,0,"1823-12-12 (Friday)",,Classmark,"HH. 3. 1.","Original Returned Text",Retd,10187,11,,F,Forbes,Duncan,Mr,,13,1821,1823,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1380363396</p>,1715873893,kbaston,197228,129335,Main,"Life dates","d. 1868","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1380363396,,,,,,,,,,26474,11,,,"The Edinburgh Encyclopaedia; conducted by David Brewster, LL. D. F.R.S. Lond. and Edin. and M.R.I.A. Corresponding member of the Royal Academy of Sciences of Paris, and of the Royal Academy of Sciences of Prussia; Member of the Royal Swedish Academy of Sciences; of the Royal Society of Sciences of Denmark; of the Royal Society of Gottingen, and of the Royal Academy of Sciences of Modena; Honorary Associate of the Royal Academy of Lyons; Associate of the Society of Civil Engineers; member of the Society of Antiquaries of Scotland; of the Geological Society of London, and of the Astronomical Society of London; of the American Antiquarian Society; Honorary Member of the Literary and Philosophical Society of New York; of the Historical Society of New York; of the Literary and Philosophical Society of Utrecht; of the Philosophical Society of Cambridge; of the Literary and Antiquarian Society of Perth, of the Northern Institution, and of the Royal Medical and Physical Societies of Edinburgh; of the Academy of Natural Sciences of Philadelphia; of the Society of the Friends of Natural History of Berlin; of the Natural History of Frankfort; of the Philosophical and Literary Society of Leeds; of the Royal Geological Society of Cornwall, and of the Philosophical Society of York. With the assistance of gentlemen eminent in science and literature. In eighteen volumes.",T,5,5,http://library.st-andrews.ac.uk/record=b2409105~S1,,"<p>1826 catalogue: Edin. 1809</p>",1624264040,jkennard,Array,Classmark,"HH. 3. 1.",,,,,,,,,,,,,,,,,,,,,,,,54155,26474,14.1,,1624264040,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,114851,26474,6187,Certain,7039,"Edinburgh Encyclopaedia.",436,391,E,,,,English,Edinburgh,1808,N,1830,N,folio,,,,,1701968883,kbaston,7039,"Edinburgh Encyclopaedia",0,N,0,N,,1701968884,kbaston,3787,,Brewster,David,,1781,0,0,N,1868,0,0,N,Male,,1703174788,kbaston,407233,7039,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",164,"Library Receipt Book 1821-1832. (UYLY206-8)",1821,1832,Professorial,40487,8,UYLY206-8_Professors_receipt_book_1821-32_00000010,128690,,6,"<p><span style=""text-decoration: line-through;"">Edin<sup>r</sup> Encycloped.  vol 10<sup>th</sup> p<sup>t</sup> 2<sup>d</sup></span></p>",12,2,1822,0,0,0,"1822-2-12 (Tuesday)",,Classmark,"HH. 3. 1.","Original Returned Text",Retd,10664,11,,A,Archer,Alexander,,,5,1822,1822,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1364219828</p>,1705319436,kbaston,197207,128690,Main,"Life dates","bap. 1806","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1364219828,71,68,"University Student",68,,Education,,,,26474,11,,,"The Edinburgh Encyclopaedia; conducted by David Brewster, LL. D. F.R.S. Lond. and Edin. and M.R.I.A. Corresponding member of the Royal Academy of Sciences of Paris, and of the Royal Academy of Sciences of Prussia; Member of the Royal Swedish Academy of Sciences; of the Royal Society of Sciences of Denmark; of the Royal Society of Gottingen, and of the Royal Academy of Sciences of Modena; Honorary Associate of the Royal Academy of Lyons; Associate of the Society of Civil Engineers; member of the Society of Antiquaries of Scotland; of the Geological Society of London, and of the Astronomical Society of London; of the American Antiquarian Society; Honorary Member of the Literary and Philosophical Society of New York; of the Historical Society of New York; of the Literary and Philosophical Society of Utrecht; of the Philosophical Society of Cambridge; of the Literary and Antiquarian Society of Perth, of the Northern Institution, and of the Royal Medical and Physical Societies of Edinburgh; of the Academy of Natural Sciences of Philadelphia; of the Society of the Friends of Natural History of Berlin; of the Natural History of Frankfort; of the Philosophical and Literary Society of Leeds; of the Royal Geological Society of Cornwall, and of the Philosophical Society of York. With the assistance of gentlemen eminent in science and literature. In eighteen volumes.",T,5,5,http://library.st-andrews.ac.uk/record=b2409105~S1,,"<p>1826 catalogue: Edin. 1809</p>",1624264040,jkennard,Array,Classmark,"HH. 3. 1.",,,,,,,,,,,,,,,,,,,,,,,,54146,26474,10.2,,1624264040,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,114851,26474,6187,Certain,7039,"Edinburgh Encyclopaedia.",436,391,E,,,,English,Edinburgh,1808,N,1830,N,folio,,,,,1701968883,kbaston,7039,"Edinburgh Encyclopaedia",0,N,0,N,,1701968884,kbaston,3787,,Brewster,David,,1781,0,0,N,1868,0,0,N,Male,,1703174788,kbaston,407233,7039,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",164,"Library Receipt Book 1821-1832. (UYLY206-8)",1821,1832,Professorial,40487,8,UYLY206-8_Professors_receipt_book_1821-32_00000010,128795,,16,"<p><span style=""text-decoration: line-through;"">Eustace  2 vols</span></p>",16,3,1822,0,0,0,"1822-3-16 (Saturday)",,Classmark,"Q. 5. 24.","Original Returned Text",Retd,10187,11,,F,Forbes,Duncan,Mr,,13,1821,1823,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1380363396</p>,1715873893,kbaston,195602,128795,Main,"Life dates","d. 1868","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1380363396,,,,,,,,,,26339,11,,,"A tour through Italy, exhibiting a view of its scenery, its antiquities, and its monuments; particularly as they are objects of Classical interest and elucidation : with an account of the present state of its cities and towns ; and occasional observations on the recent spoliations of the French. By the Rev. John Chetwode Eustace.",A,2,1,http://library.st-andrews.ac.uk/record=b2511586~S1,,"<p>1826 catalogue: Lond. 1813</p>",1623840531,jkennard,Array,Classmark,"Q. 5. 24.",,,8231,,Eustace,"John Chetwode",,1762,0,0,Y,1815,0,0,N,Male,,1718702201,jkennard,115700,26339,Holding,,53912,26339,1,,1623840531,jkennard,53915,26339,2,,1623840531,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,112664,26339,15509,Certain,1347,"A tour through Italy, exhibiting a view of its scenery, its antiquities, and its monuments; particularly as they are objects of Classical interest and elucidation : with an account of the present state of its cities and towns ; and occasional observations on the recent spoliations of the French. By the Rev. John Chetwode Eustace.",15,14,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001175240,,English,London,1813,N,0,N,4to,,,,,1718702201,jkennard,1347,"Tour through Italy",0,N,0,N,,1718702201,jkennard,8231,,Eustace,"John Chetwode",,1762,0,0,Y,1815,0,0,N,Male,,1718702201,jkennard,434455,1347,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",164,"Library Receipt Book 1821-1832. (UYLY206-8)",1821,1832,Professorial,40487,8,UYLY206-8_Professors_receipt_book_1821-32_00000010,129200,,24,"<p><span style=""text-decoration: line-through;"">Classical Journal vols 1.2</span></p>",12,11,1822,0,0,0,"1822-11-12 (Tuesday)",,Classmark,"HH. 5. 5.","Original Returned Text","Retd 1  .2",10187,11,,F,Forbes,Duncan,Mr,,13,1821,1823,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1380363396</p>,1715873893,kbaston,196025,129200,Main,"Life dates","d. 1868","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1380363396,,,,,,,,,,26381,11,,,"The Classical Journal",T,2,1,http://library.st-andrews.ac.uk/record=b2694378~S1,,"<p>1826 catalogue: Lond. 1810-14 (volumes 1-10)</p>",1623850401,jkennard,Array,Classmark,"HH. 5. 5.",,,,,,,,,,,,,,,,,,,,,,,,53981,26381,1,,1623850401,jkennard,53984,26381,2,,1623850401,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,113039,26381,15536,Certain,9820,"The Classical Journal",4,2,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002841479,,English,London,1810,N,1829,N,8vo,,,,,1702572304,kbaston,9820,"Classical Journal",0,N,0,N,,1702572304,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",164,"Library Receipt Book 1821-1832. (UYLY206-8)",1821,1832,Professorial,40487,8,UYLY206-8_Professors_receipt_book_1821-32_00000010,129341,,29,"<p><span style=""text-decoration: line-through;"">Ed. Encyc. 14<sup>th</sup> p<sup>t</sup> 2<sup>d</sup></span></p>",14,12,1822,0,0,0,"1822-12-14 (Saturday)",,Classmark,"HH. 3. 1.","Original Returned Text",Retd,10187,11,,F,Forbes,Duncan,Mr,,13,1821,1823,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1380363396</p>,1715873893,kbaston,197231,129341,Main,"Life dates","d. 1868","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1380363396,,,,,,,,,,26474,11,,,"The Edinburgh Encyclopaedia; conducted by David Brewster, LL. D. F.R.S. Lond. and Edin. and M.R.I.A. Corresponding member of the Royal Academy of Sciences of Paris, and of the Royal Academy of Sciences of Prussia; Member of the Royal Swedish Academy of Sciences; of the Royal Society of Sciences of Denmark; of the Royal Society of Gottingen, and of the Royal Academy of Sciences of Modena; Honorary Associate of the Royal Academy of Lyons; Associate of the Society of Civil Engineers; member of the Society of Antiquaries of Scotland; of the Geological Society of London, and of the Astronomical Society of London; of the American Antiquarian Society; Honorary Member of the Literary and Philosophical Society of New York; of the Historical Society of New York; of the Literary and Philosophical Society of Utrecht; of the Philosophical Society of Cambridge; of the Literary and Antiquarian Society of Perth, of the Northern Institution, and of the Royal Medical and Physical Societies of Edinburgh; of the Academy of Natural Sciences of Philadelphia; of the Society of the Friends of Natural History of Berlin; of the Natural History of Frankfort; of the Philosophical and Literary Society of Leeds; of the Royal Geological Society of Cornwall, and of the Philosophical Society of York. With the assistance of gentlemen eminent in science and literature. In eighteen volumes.",T,5,5,http://library.st-andrews.ac.uk/record=b2409105~S1,,"<p>1826 catalogue: Edin. 1809</p>",1624264040,jkennard,Array,Classmark,"HH. 3. 1.",,,,,,,,,,,,,,,,,,,,,,,,54158,26474,14.2,,1624264040,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,114851,26474,6187,Certain,7039,"Edinburgh Encyclopaedia.",436,391,E,,,,English,Edinburgh,1808,N,1830,N,folio,,,,,1701968883,kbaston,7039,"Edinburgh Encyclopaedia",0,N,0,N,,1701968884,kbaston,3787,,Brewster,David,,1781,0,0,N,1868,0,0,N,Male,,1703174788,kbaston,407233,7039,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",164,"Library Receipt Book 1821-1832. (UYLY206-8)",1821,1832,Professorial,40487,8,UYLY206-8_Professors_receipt_book_1821-32_00000010,129356,,30,"<p><span style=""text-decoration: line-through;"">Ed. Encyc. 13 p<sup>t</sup> 1<sup>st</sup></span></p>",14,12,1822,0,0,0,"1822-12-14 (Saturday)",,Classmark,"HH. 3. 1.","Original Returned Text",Retd,10709,11,,S,Scott,James,,,1,1822,1822,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1409041524</p>,1705339216,kbaston,197234,129356,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1409041524,,,71,68,"University Student",68,,Education,,,,26474,11,,,"The Edinburgh Encyclopaedia; conducted by David Brewster, LL. D. F.R.S. Lond. and Edin. and M.R.I.A. Corresponding member of the Royal Academy of Sciences of Paris, and of the Royal Academy of Sciences of Prussia; Member of the Royal Swedish Academy of Sciences; of the Royal Society of Sciences of Denmark; of the Royal Society of Gottingen, and of the Royal Academy of Sciences of Modena; Honorary Associate of the Royal Academy of Lyons; Associate of the Society of Civil Engineers; member of the Society of Antiquaries of Scotland; of the Geological Society of London, and of the Astronomical Society of London; of the American Antiquarian Society; Honorary Member of the Literary and Philosophical Society of New York; of the Historical Society of New York; of the Literary and Philosophical Society of Utrecht; of the Philosophical Society of Cambridge; of the Literary and Antiquarian Society of Perth, of the Northern Institution, and of the Royal Medical and Physical Societies of Edinburgh; of the Academy of Natural Sciences of Philadelphia; of the Society of the Friends of Natural History of Berlin; of the Natural History of Frankfort; of the Philosophical and Literary Society of Leeds; of the Royal Geological Society of Cornwall, and of the Philosophical Society of York. With the assistance of gentlemen eminent in science and literature. In eighteen volumes.",T,5,5,http://library.st-andrews.ac.uk/record=b2409105~S1,,"<p>1826 catalogue: Edin. 1809</p>",1624264040,jkennard,Array,Classmark,"HH. 3. 1.",,,,,,,,,,,,,,,,,,,,,,,,54161,26474,13.1,,1624264040,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,114851,26474,6187,Certain,7039,"Edinburgh Encyclopaedia.",436,391,E,,,,English,Edinburgh,1808,N,1830,N,folio,,,,,1701968883,kbaston,7039,"Edinburgh Encyclopaedia",0,N,0,N,,1701968884,kbaston,3787,,Brewster,David,,1781,0,0,N,1868,0,0,N,Male,,1703174788,kbaston,407233,7039,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",164,"Library Receipt Book 1821-1832. (UYLY206-8)",1821,1832,Professorial,40490,9,UYLY206-8_Professors_receipt_book_1821-32_00000011,131853,,38,"<p><span style=""text-decoration: line-through;"">              Prometheus Do</span></p>",22,7,1823,24,10,1827,"1823-7-22 (Tuesday)","1827-10-24 (Wednesday)",Classmark,"covered by tape","Original Returned Text","Retd D<sup>o</sup>",9896,11,,A,Alexander,Andrew,Mr,,158,1821,1827,,,,Male,,"<p>Professor of Greek. Andrew Alexander. Admitted 18<sup>th</sup> October 1820. Died 5<sup>th</sup> June 1859.</p><p><a>https://archive.org/details/matriculationrol00univuoft/page/lxxiv/mode/2up</a> (p. lxxv)</p><p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363251516</p>",1705318286,kbaston,547560,131853,Main,"Life dates",1786-1859,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363251516,75,68,"University Professor",68,,Education,,,,26742,11,,,"Αισχϒλοσ Προμηθευσ δεσμωτησ. Aeschyli Prometheus vinctus ad fiden manuscriptorum emendavit notas et glossarium adjecit Carolus Jacobus Blomfield S.T.P. Collegii ss. Trinitatis apud Cantabrigienses nuper socius.",ZZ,1,1,http://library.st-andrews.ac.uk/record=b2453247~S1,,"<p>1826 catalogue: Cantab. 1812</p>",1688140022,kbaston,Array,Classmark,AF.3.28,,,,,,,,,,,,,,,,,,,,,,,,54741,26742,,,1688140022,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,354960,26742,15789,Certain,2625,"Αισχϒλοσ Προμηθευσ δεσμωτησ. Aeschyli Prometheus vinctus ad fiden manuscriptorum emendavit notas et glossarium adjecit Carolus Jacobus Blomfield S.T.P. Collegii ss. Trinitatis apud Cantabrigienses nuper socius.",1,1,ZZ,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000023364,,"Greek | Latin",Cambridge,1812,N,0,N,8vo,,"<p>Blomfield, Charles James</p>",,,1688140022,kbaston,2625,"Prometheus Bound",,N,,N,,1700219838,baitken,2979,,Aeschylus,,,-525,0,0,Y,-456,0,0,N,Male,,1703074360,kbaston,391034,2625,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",164,"Library Receipt Book 1821-1832. (UYLY206-8)",1821,1832,Professorial,40490,9,UYLY206-8_Professors_receipt_book_1821-32_00000011,131733,,21,"<p><span style=""text-decoration: line-through;"">Custances Reformation</span></p>",28,6,1823,0,0,0,"1823-6-28 (Saturday)",,Classmark,"BB. 5. 31.","Original Returned Text",Retd,9896,11,,A,Alexander,Andrew,Mr,,158,1821,1827,,,,Male,,"<p>Professor of Greek. Andrew Alexander. Admitted 18<sup>th</sup> October 1820. Died 5<sup>th</sup> June 1859.</p><p><a>https://archive.org/details/matriculationrol00univuoft/page/lxxiv/mode/2up</a> (p. lxxv)</p><p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363251516</p>",1705318286,kbaston,547515,131733,Main,"Life dates",1786-1859,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363251516,75,68,"University Professor",68,,Education,,,,26676,11,,,"A popular survey of the Reformation, and fundamental doctrines of the Church of England / by George Custance.",A,1,1,http://library.st-andrews.ac.uk/record=b1394569~S1,,"<p>1826 catalogue: Kinderm. 1813</p>",1688139546,kbaston,Array,Classmark,BB.5.31,,,,,,,,,,,,,,,,,,,,,,,,54612,26676,,,1688139546,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,354915,26676,15738,Certain,2839,"A popular survey of the Reformation, and fundamental doctrines of the Church of England / by George Custance.",1,1,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017573513,,English,Kidderminster,1813,N,0,N,8vo,,,,,1688139546,kbaston,2839,"Popular Survey of the Reformation",,N,,N,,1700219838,baitken,8331,,Custance,George,,0,0,0,N,0,0,0,N,Male,,1688139546,kbaston,391254,2839,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",164,"Library Receipt Book 1821-1832. (UYLY206-8)",1821,1832,Professorial,40490,9,UYLY206-8_Professors_receipt_book_1821-32_00000011,131865,,39,"<p><span style=""text-decoration: line-through;"">                Persae Do</span></p>",22,7,1823,24,10,1827,"1823-7-22 (Tuesday)","1827-10-24 (Wednesday)",Classmark,"covered with tape","Original Returned Text","Retd D<sup>o</sup>",9896,11,,A,Alexander,Andrew,Mr,,158,1821,1827,,,,Male,,"<p>Professor of Greek. Andrew Alexander. Admitted 18<sup>th</sup> October 1820. Died 5<sup>th</sup> June 1859.</p><p><a>https://archive.org/details/matriculationrol00univuoft/page/lxxiv/mode/2up</a> (p. lxxv)</p><p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363251516</p>",1705318286,kbaston,568030,131865,Main,"Life dates",1786-1859,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363251516,75,68,"University Professor",68,,Education,,,,26748,11,,,"Αισχϒλοσ περσαι Aeschyli persae ad fidem manuscriptorum emendavit notas et glossarium adjecit Carolus Jacobus Blomfield A.M. Collegii ss. Trinitatis apud Cantabrigiensis nuper socius.",ZZ,1,1,http://library.st-andrews.ac.uk/record=b2453269~S1,,"<p>1826 catalogue: Cantab. 1814</p>",1702822177,kbaston,Array,Classmark,EE.7.5,,,,,,,,,,,,,,,,,,,,,,,,54747,26748,,,1702822177,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,375691,26748,15795,Certain,1291,"Αισχϒλοσ περσαι Aeschyli persae ad fidem manuscriptorum emendavit notas et glossarium adjecit Carolus Jacobus Blomfield A.M. Collegii ss. Trinitatis apud Cantabrigiensis nuper socius.",1,1,ZZ,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000023319,,"Greek | Latin",Cambridge,1814,N,0,N,8vo,,"<p>Blomfield, Charles James</p>",,,1702822177,kbaston,1291,"Tragedies of Aeschylus",0,N,0,N,,1703074360,kbaston,2979,,Aeschylus,,,-525,0,0,Y,-456,0,0,N,Male,,1703074360,kbaston,411097,1291,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",164,"Library Receipt Book 1821-1832. (UYLY206-8)",1821,1832,Professorial,40493,10,UYLY206-8_Professors_receipt_book_1821-32_00000012,132483,,15,"<p><span style=""text-decoration: line-through;"">Mitfords Greece 5<sup>th</sup></span></p>",21,2,1825,0,0,0,"1825-2-21 (Monday)",,Classmark,"H. 2. 4.","Original Returned Text",Retd,9896,11,,A,Alexander,Andrew,Mr,,158,1821,1827,,,,Male,,"<p>Professor of Greek. Andrew Alexander. Admitted 18<sup>th</sup> October 1820. Died 5<sup>th</sup> June 1859.</p><p><a>https://archive.org/details/matriculationrol00univuoft/page/lxxiv/mode/2up</a> (p. lxxv)</p><p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363251516</p>",1705318286,kbaston,199719,132483,Main,"Life dates",1786-1859,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363251516,75,68,"University Professor",68,,Education,,,,26832,11,,,"The history of Greece. By William Mitford, Esq. [5 volumes 1789-1818]",T,1,1,http://library.st-andrews.ac.uk/record=b2511565~S1,,"<p>1826 catalogue: Lon. 1789-1818</p>",1624452623,jkennard,Array,Classmark,H.2.4,,,,,,,,,,,,,,,,,,,,,,,,54954,26832,5,,1624452623,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,116214,26832,15861,Certain,5565,"The history of Greece. By William Mitford, Esq. [5 volumes 1789-1818] (T119959)",18,7,T,T119959,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002512174,,English,London,1789,N,1818,N,4to,,,,"<p>ESTC T119959 for vols 2 and 3</p>",1703171269,kbaston,5565,"History of Greece [William Mitford]",0,N,0,N,,1703171269,kbaston,8379,,Mitford,William,,1744,0,0,N,1827,0,0,N,Male,,1703171269,kbaston,415180,5565,Work,,,,,,,,,,,,,,,,,,,,,,
