lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Additional Field 8 Name","Borrower 1 Additional Field 8 Value","Borrower 1 Additional Field 9 Name","Borrower 1 Additional Field 9 Value","Borrower 1 Additional Field 10 Name","Borrower 1 Additional Field 10 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79989,214,chambers-341_0214,299800,,7,"<p><span style=""text-decoration: line-through;"">Pilot 1 2 3</span></p>",3,9,1829,2,11,1829,"1829-9-3 (Thursday)","1829-11-2 (Monday)",27829,41,,B,Blyth,,Mr,,21,1829,1830,,Edinburgh,"6 Brandon Street; 16 India Place",Male,,"<p>Address given as 'M<sup>r</sup>. Dalziel's 6 Brandon St'.</p>",1703099102,kbaston,387658,299800,Main,"Subscription Type","New Books I Month",Latitude,55.9611851,Longitude,-3.2011304,"Subscription Type (Map)",New,"Start Day",03,"Start Month",9,"Start Year",1829,"End Day",02,"End Month",11,"End Year",1829,,,,,,,,,,37166,41,,,Pilot,P,72,34,,,,1662556573,adeans,Array,"Catalogue Number",683,81677,37166,1,,1662556573,adeans,104357,37166,2,,1662556573,adeans,105481,37166,3,,1662556573,adeans,,,,,,,245260,37166,28501,Likely,3003,"The Pilot; a tale of the sea. By the author of &quot;The Spy&quot;, etc.",72,34,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000777730,,English,London,1824,N,0,N,12mo,"3 vols",,,,1662556573,adeans,3003,"Pilot: A Tale of the Sea",,N,,N,,1700219839,baitken,4751,,Cooper,"James Fenimore",,1789,0,0,N,1851,0,0,N,Male,,1710820100,msangster,391428,3003,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79989,214,chambers-341_0214,299860,,16,"<p><span style=""text-decoration: line-through;"">Living &amp; Dead 2.</span></p>",3,9,1829,2,11,1829,"1829-9-3 (Thursday)","1829-11-2 (Monday)",27829,41,,B,Blyth,,Mr,,21,1829,1830,,Edinburgh,"6 Brandon Street; 16 India Place",Male,,"<p>Address given as 'M<sup>r</sup>. Dalziel's 6 Brandon St'.</p>",1703099102,kbaston,387721,299860,Main,"Subscription Type","New Books I Month",Latitude,55.9611851,Longitude,-3.2011304,"Subscription Type (Map)",New,"Start Day",03,"Start Month",9,"Start Year",1829,"End Day",02,"End Month",11,"End Year",1829,,,,,,,,,,37190,41,,,"The Living and the Dead",T,44,28,,,"<p>CHECK VOLUME NUMBERS ON BORROWINGS</p>",1662667546,adeans,Array,"Catalogue Number",787,101447,37190,2,,1662667546,adeans,,,,,,,,,,,,,,,,,,,246265,37190,28621,Certain,4454,"The Living and the Dead. By a Country Curate.",44,28,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002201753,,English,London,1825,N,0,N,12mo,,,,,1662667546,adeans,4454,"Living and the Dead. By a Country Curate",,N,,N,,1700219845,baitken,9210,,Neale,Erskine,,1804,0,0,N,1883,0,0,N,Male,,1662667546,adeans,392932,4454,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79989,214,chambers-341_0214,299878,,20,"<p><span style=""text-decoration: line-through;"">Vidocq 1.</span></p>",3,9,1829,2,11,1829,"1829-9-3 (Thursday)","1829-11-2 (Monday)",27829,41,,B,Blyth,,Mr,,21,1829,1830,,Edinburgh,"6 Brandon Street; 16 India Place",Male,,"<p>Address given as 'M<sup>r</sup>. Dalziel's 6 Brandon St'.</p>",1703099102,kbaston,387739,299878,Main,"Subscription Type","New Books I Month",Latitude,55.9611851,Longitude,-3.2011304,"Subscription Type (Map)",New,"Start Day",03,"Start Month",9,"Start Year",1829,"End Day",02,"End Month",11,"End Year",1829,,,,,,,,,,37484,41,,,"Memoirs of Vidocq",M,61,43,,,,1662580415,adeans,Array,"Catalogue Number",925,82268,37484,1,,1662580415,adeans,,,,,,,,,,,,,,,,,,,245566,37484,29077,Certain,4054,"Memoirs of Vidocq, principal agent of the French Police until 1827.",61,43,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003788642,,English,London,1828,N,1829,N,12mo,"4 vols",,"<p>Maginn, William, 1793-1842</p>","<p>BL: Vol. 1 compiled from <span class=""searchword"">Vidocq's</span> notes by E. Morice; Vol. 2-4 by L. F. L'Héritier</p>",1662580415,adeans,4054,"Memoirs of Vidocq, Principal Agent of the French Police until 1827",,N,,N,,1700219843,baitken,13387,,Vidocq,"Eugène François",,1775,0,0,N,1857,0,0,N,Male,,1662580415,adeans,392521,4054,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79989,214,chambers-341_0214,299836,,11,"<p><span style=""text-decoration: line-through;"">Salathiel v 1 2 3</span></p>",3,9,1829,2,11,1829,"1829-9-3 (Thursday)","1829-11-2 (Monday)",27829,41,,B,Blyth,,Mr,,21,1829,1830,,Edinburgh,"6 Brandon Street; 16 India Place",Male,,"<p>Address given as 'M<sup>r</sup>. Dalziel's 6 Brandon St'.</p>",1703099102,kbaston,387697,299836,Main,"Subscription Type","New Books I Month",Latitude,55.9611851,Longitude,-3.2011304,"Subscription Type (Map)",New,"Start Day",03,"Start Month",9,"Start Year",1829,"End Day",02,"End Month",11,"End Year",1829,,,,,,,,,,35471,41,,,Salathiel,S,121,52,,,,1662492000,adeans,Array,"Catalogue Number",863,77786,35471,1,,1662492000,adeans,77789,35471,2,,1662492000,adeans,77792,35471,3,,1662492000,adeans,,,,,,,244645,35471,27436,Certain,2187,"Salathiel. A story of the past, the present, and the future. In three volumes.",121,52,S,,http://www.british-fiction.cf.ac.uk/titleDetails.asp?title=1828A031,,English,London,1828,N,0,N,12mo,"3 vols",,,"<p> (I viii, 338p; II 324p; III 417p).</p>",1662492000,adeans,2187,"Salathiel. A Story of the Past, the Present, and the Future",,N,,N,,1700219836,baitken,12739,,Croly,George,,1780,0,0,N,1860,0,0,N,Male,,1678112212,kbaston,390582,2187,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79992,215,chambers-341_0215,299920,,8,"<p><span style=""text-decoration: line-through;"">Protestant 1.</span></p>",3,9,1829,0,0,0,"1829-9-3 (Thursday)",,10478,41,,S,Spalding,,Mr,,24,1829,1829,"<p>Writer? (MT)</p>",Edinburgh,"7 North St David Street",Male,,"<p>Uncertain whether subscription payment denotes 28 shillings or 2 pounds 8 shillings, as in New Books 1 Year.</p>",1662753857,adeans,387790,299920,Main,"Subscription Type","New Books I Half-Year",Latitude,55.95573682425959,Longitude,-3.194315464789605,"Subscription Type (Map)",New,"Start Day",03,"Start Month",9,"Start Year",1829,"End Day",02,"End Month",3,"End Year",1830,,,,,,,,,,35651,41,,,"The Protestant",T,104,45,,,,1662498175,adeans,Array,"Catalogue Number",899,78185,35651,1,,1662498175,adeans,,,,,,,,,,,,,,,,,,,245032,35651,27526,Certain,2606,"The Protestant; a Tale of the Reign of Queen Mary. By the Author of 'De Foix', 'The White Hoods,' &amp;c. In three volumes.",104,45,T,,http://www.british-fiction.cf.ac.uk/titleDetails.asp?title=1828A019,,English,London,1828,N,0,N,12mo,"3 vols (I 344p; II 326p; III 281p).",,,,1662498175,adeans,2606,"Protestant; a Tale of the Reign of Queen Mary",,N,,N,,1700219838,baitken,12796,,Bray,"Anna Eliza",,1790,0,0,N,1883,0,0,N,Female,,1676649446,kbaston,391015,2606,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79992,215,chambers-341_0215,300022,,23,"<p><span style=""text-decoration: line-through;"">De Lisle 1 2 3</span></p>",3,9,1829,0,0,0,"1829-9-3 (Thursday)",,10478,41,,S,Spalding,,Mr,,24,1829,1829,"<p>Writer? (MT)</p>",Edinburgh,"7 North St David Street",Male,,"<p>Uncertain whether subscription payment denotes 28 shillings or 2 pounds 8 shillings, as in New Books 1 Year.</p>",1662753857,adeans,387901,300022,Main,"Subscription Type","New Books I Half-Year",Latitude,55.95573682425959,Longitude,-3.194315464789605,"Subscription Type (Map)",New,"Start Day",03,"Start Month",9,"Start Year",1829,"End Day",02,"End Month",3,"End Year",1830,,,,,,,,,,35120,41,,,"De Lisle; or the Sensitive Man",D,79,38,,,,1662324223,adeans,Array,"Catalogue Number",850,102581,35120,1,,1662324223,adeans,102584,35120,2,,1662324223,adeans,77039,35120,3,,1662324223,adeans,,,,,,,243016,35120,21692,"Very likely",7632,"De Lisle; or, the sensitive man",85,40,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000901327,,English,London,1828,N,0,N,12mo,"3 vols",,,"<p>British Fiction Databse (1800-1829) notes that the work was issued with two different subtitles: <em>The Distrustful Man</em> and <em>The Sensitive Man</em>.</p>",1677163277,kbaston,7632,"De Lisle; or, the Sensitive Man",,N,,N,,1700219858,baitken,13018,,Grey,"Elizabeth Caroline",,0,0,0,N,0,0,0,N,Female,"<p>Fl. 1828-1829. Works attributed to Catherine Maria Grey in British Library catalogue.</p>",1677163277,kbaston,396212,7632,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79992,215,chambers-341_0215,299914,,7,"<p><span style=""text-decoration: line-through;"">1 Grandfather 1.</span></p>",3,9,1829,0,0,0,"1829-9-3 (Thursday)",,10478,41,,S,Spalding,,Mr,,24,1829,1829,"<p>Writer? (MT)</p>",Edinburgh,"7 North St David Street",Male,,"<p>Uncertain whether subscription payment denotes 28 shillings or 2 pounds 8 shillings, as in New Books 1 Year.</p>",1662753857,adeans,387784,299914,Main,"Subscription Type","New Books I Half-Year",Latitude,55.95573682425959,Longitude,-3.194315464789605,"Subscription Type (Map)",New,"Start Day",03,"Start Month",9,"Start Year",1829,"End Day",02,"End Month",3,"End Year",1830,,,,,,,,,,35633,41,,,"Tales of a Grandfather",T,41,21,,,,1662555976,adeans,Array,"Catalogue Number",837,78140,35633,1,,1662555976,adeans,,,,,,,,,,,,,,,,,,,245224,35633,8501,Likely,1538,"Tales of a Grandfather; being stories taken from Scottish History. Humbly inscribed to Hugh Little-john, Esq. [First series.]",182,78,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003318058,,English,"Edinburgh | London | Dublin",1828,N,0,N,12mo,,,,,1674480932,gmckeever,1538,"Tales of a Grandfather [First Series]",,N,,N,,1700219834,baitken,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719659418,jkennard,389911,1538,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79992,215,chambers-341_0215,299935,,11,"<p><span style=""text-decoration: line-through;"">Keppel 1.2.</span></p>",3,9,1829,0,0,0,"1829-9-3 (Thursday)",,10478,41,,S,Spalding,,Mr,,24,1829,1829,"<p>Writer? (MT)</p>",Edinburgh,"7 North St David Street",Male,,"<p>Uncertain whether subscription payment denotes 28 shillings or 2 pounds 8 shillings, as in New Books 1 Year.</p>",1662753857,adeans,387805,299935,Main,"Subscription Type","New Books I Half-Year",Latitude,55.95573682425959,Longitude,-3.194315464789605,"Subscription Type (Map)",New,"Start Day",03,"Start Month",9,"Start Year",1829,"End Day",02,"End Month",3,"End Year",1830,,,,,,,,,,46028,41,,,"Narrative of a Journey from India to England. By the Hon. George Keppel",N,30,18,,,,1662580878,adeans,Array,"Catalogue Number",780,99482,46028,1,,1662580878,adeans,99485,46028,2,,1662580878,adeans,,,,,,,,,,,,,245626,46028,29233,Certain,3105,"Personal Narrative of a Journey from India to England, by Bussorah ... Astrakhan ... and St. Petersburgh in the year 1824.",34,20,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001952711,,English,London,1827,N,0,N,8vo,"2 vols",,,,1677169130,kbaston,3105,"Personal Narrative of a Journey from India to England, by Bussorah ... Astrakhan ... and St. Petersburgh in the year 1824",,N,,N,,1700219840,baitken,13459,,Keppel,"George Thomas","Earl of Albemarle",1799,0,0,N,1891,0,0,N,Male,,1677169130,kbaston,391533,3105,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79992,215,chambers-341_0215,300007,,18,"<p><span style=""text-decoration: line-through;"">Empress Josephine 1 2</span></p>",3,9,1829,0,0,0,"1829-9-3 (Thursday)",,10478,41,,S,Spalding,,Mr,,24,1829,1829,"<p>Writer? (MT)</p>",Edinburgh,"7 North St David Street",Male,,"<p>Uncertain whether subscription payment denotes 28 shillings or 2 pounds 8 shillings, as in New Books 1 Year.</p>",1662753857,adeans,387883,300007,Main,"Subscription Type","New Books I Half-Year",Latitude,55.95573682425959,Longitude,-3.194315464789605,"Subscription Type (Map)",New,"Start Day",03,"Start Month",9,"Start Year",1829,"End Day",02,"End Month",3,"End Year",1830,,,,,,,,,,36317,41,,,"Memoirs of the Empress Josephine",M,77,45,,,,1662667092,adeans,Array,"Catalogue Number",906,79610,36317,1,,1662667092,adeans,99347,36317,2,,1662667092,adeans,,,,,,,,,,,,,246226,36317,28252,"Very likely",4133,"Memoirs of the Empress Josephine : with anecdotes of the courts of Navarre and Malmaison",77,45,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01006796868,,English,London,1828,N,1829,N,,"3 vols",,,,1662667092,adeans,4133,"Memoirs of the Empress Josephine",,N,,N,,1700219844,baitken,13063,,Ducrest,"Georgette ",,0,0,0,N,0,0,0,N,Female,,1662667092,adeans,392604,4133,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79992,215,chambers-341_0215,299887,,1,"<p><span style=""text-decoration: line-through;"">Tales War Times 1.2.</span></p>",3,9,1829,0,0,0,"1829-9-3 (Thursday)",,10478,41,,S,Spalding,,Mr,,24,1829,1829,"<p>Writer? (MT)</p>",Edinburgh,"7 North St David Street",Male,,"<p>Uncertain whether subscription payment denotes 28 shillings or 2 pounds 8 shillings, as in New Books 1 Year.</p>",1662753857,adeans,391528,299887,Main,"Subscription Type","New Books I Half-Year",Latitude,55.95573682425959,Longitude,-3.194315464789605,"Subscription Type (Map)",New,"Start Day",03,"Start Month",9,"Start Year",1829,"End Day",02,"End Month",3,"End Year",1830,,,,,,,,,,50767,41,,,"Tales of the Wars of Our Times",T,64,39,,,,1662667851,adeans,Array,"Catalogue Number",865,109321,50767,1,,1662667851,adeans,109324,50767,2,,1662667851,adeans,,,,,,,,,,,,,246268,50767,28570,"Very likely",1509,"Tales of the Wars of our Times. By the author of &quot;Recollections of the Peninsula,&quot; etc. ",64,39,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003575160,,English,London,1828,N,0,N,8vo,,,,,1662667851,adeans,1509,"Tales of the Wars of Our Times",,N,,N,,1700219834,baitken,13207,,Sherer,Moyle,,1789,0,0,N,1869,0,0,N,Male,"<p>sometimes called Joseph Moyle Sherer or Joseph Moyle - 'Moyle Sherer' in ODNB and LoC Authorities</p>",1703244896,kbaston,389882,1509,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79992,215,chambers-341_0215,300001,,16,"<p><span style=""text-decoration: line-through;"">Itinerant 1.2.3.</span></p>",3,9,1829,0,0,0,"1829-9-3 (Thursday)",,10478,41,,S,Spalding,,Mr,,24,1829,1829,"<p>Writer? (MT)</p>",Edinburgh,"7 North St David Street",Male,,"<p>Uncertain whether subscription payment denotes 28 shillings or 2 pounds 8 shillings, as in New Books 1 Year.</p>",1662753857,adeans,387877,300001,Main,"Subscription Type","New Books I Half-Year",Latitude,55.95573682425959,Longitude,-3.194315464789605,"Subscription Type (Map)",New,"Start Day",03,"Start Month",9,"Start Year",1829,"End Day",02,"End Month",3,"End Year",1830,,,,,,,,,,45767,41,,,"Itinerant, memoirs of an actor",I,28,11,,,"<p>9 vols</p>",1662668736,adeans,Array,,,99020,45767,1,,1662668736,adeans,99023,45767,2,,1662668736,adeans,111964,45767,3,,1662668736,adeans,,,,,,,246307,45767,29230,Certain,5002,"The Itinerant, or Memoirs of an Actor.",28,11,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003210910,,English,London,1808,N,1827,N,12mo,"9 vols",,,,1662668736,adeans,5002,"Itinerant, or Memoirs of an Actor",,N,,N,,1700219847,baitken,13456,,Ryley,"Samuel William",,1759,0,0,N,1837,0,0,N,Male,,1662668736,adeans,393499,5002,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79992,215,chambers-341_0215,300010,,19,"<p><span style=""text-decoration: line-through;"">Diary of a Enuyee</span></p>",3,9,1829,0,0,0,"1829-9-3 (Thursday)",,10478,41,,S,Spalding,,Mr,,24,1829,1829,"<p>Writer? (MT)</p>",Edinburgh,"7 North St David Street",Male,,"<p>Uncertain whether subscription payment denotes 28 shillings or 2 pounds 8 shillings, as in New Books 1 Year.</p>",1662753857,adeans,387886,300010,Main,"Subscription Type","New Books I Half-Year",Latitude,55.95573682425959,Longitude,-3.194315464789605,"Subscription Type (Map)",New,"Start Day",03,"Start Month",9,"Start Year",1829,"End Day",02,"End Month",3,"End Year",1830,,,,,,,,,,45881,41,,,Ennuyée,E,14,7,,,,1661975717,adeans,Array,,,99245,45881,1,,1661975717,adeans,100286,45881,2,,1661975717,adeans,,,,,,,,,,,,,241615,45881,26566,Certain,7362,"Diary of an Ennuyée.",20,13,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000928223,,English,London,1826,N,0,N,8vo,,,,,1677162502,kbaston,7362,"Diary of an Ennuyée",,N,,N,,1700219856,baitken,12463,Mrs,Jameson,Anna,,1794,0,0,N,1860,0,0,N,Female,,1677162502,kbaston,395931,7362,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79992,215,chambers-341_0215,300004,,17,"<p><span style=""text-decoration: line-through;"">Segur's Memoirs 1.2.</span></p>",3,9,1829,0,0,0,"1829-9-3 (Thursday)",,10478,41,,S,Spalding,,Mr,,24,1829,1829,"<p>Writer? (MT)</p>",Edinburgh,"7 North St David Street",Male,,"<p>Uncertain whether subscription payment denotes 28 shillings or 2 pounds 8 shillings, as in New Books 1 Year.</p>",1662753857,adeans,387880,300004,Main,"Subscription Type","New Books I Half-Year",Latitude,55.95573682425959,Longitude,-3.194315464789605,"Subscription Type (Map)",New,"Start Day",03,"Start Month",9,"Start Year",1829,"End Day",02,"End Month",3,"End Year",1830,,,,,,,,,,45941,41,,,"Memoirs and Recollections of Count Segur",M,24,13,,,,1662239789,adeans,Array,"Catalogue Number",758,99314,45941,1,,1662239789,adeans,99317,45941,2,,1662239789,adeans,,,,,,,,,,,,,242782,45941,30289,"Very likely",5437,"History of the Expedition to Russia, undertaken by the Emperor Napoleon in the year 1812.",32,17,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003328841,,English,London,1825,N,0,N,8vo,"2 vols.",,,,1703172157,kbaston,5437,"History of the Expedition to Russia, undertaken by the Emperor Napoleon in the year 1812",0,N,0,N,,1703172157,kbaston,13828,Comte,Ségur,Philippe-Paul,,1780,0,0,N,1873,0,0,N,Male,,1703172157,kbaston,415279,5437,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79992,215,chambers-341_0215,300013,,20,"<p><span style=""text-decoration: line-through;"">Captan Rock</span></p>",3,9,1829,0,0,0,"1829-9-3 (Thursday)",,10478,41,,S,Spalding,,Mr,,24,1829,1829,"<p>Writer? (MT)</p>",Edinburgh,"7 North St David Street",Male,,"<p>Uncertain whether subscription payment denotes 28 shillings or 2 pounds 8 shillings, as in New Books 1 Year.</p>",1662753857,adeans,387889,300013,Main,"Subscription Type","New Books I Half-Year",Latitude,55.95573682425959,Longitude,-3.194315464789605,"Subscription Type (Map)",New,"Start Day",03,"Start Month",9,"Start Year",1829,"End Day",02,"End Month",3,"End Year",1830,,,,,,,,,,48290,41,,,"Captain Rock",C,3,3,,,,1662495117,adeans,Array,"Catalogue Number",685,104159,48290,,,1662495117,adeans,,,,,,,,,,,,,,,,,,,244840,48290,8666,Certain,4193,"Memoirs of Captain Rock, the celebrated Irish chieftain ... Written by himself [or rather by Thomas Moore, and edited by S. E.].",12,12,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003128856,,English,London,1824,N,0,N,12mo,,,,,1663246454,kbaston,4193,"Memoirs of Captain Rock",,N,,N,,1700219844,baitken,4895,,Moore,Thomas,,1779,0,0,N,1852,0,0,N,Male,,1719416539,jkennard,392667,4193,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79995,216,chambers-341_0216,300040,,5,"<p><span style=""text-decoration: line-through;"">For Quarterly Rev 8</span></p>",4,9,1829,3,11,1829,"1829-9-4 (Friday)","1829-11-3 (Tuesday)",10391,41,,P,Paterson,,Mr,,16,1828,1829,,Edinburgh,"1 Scotland Street",Male,,"<p>Charged 9/ for late return of books: 'not Paid'.</p>",1688745894,kbaston,549192,300040,Main,"Subscription Type","New Books II Month",Latitude,55.95999107173624,Longitude,-3.194467598449198,"Subscription Type (Map)",New,"Start Day",26,"Start Month",6,"Start Year",1828,"End Day",13,"End Month",4,"End Year",1829,,,,,,,,,,34961,41,,,"Foreign Quarterly Review",F,48,45,,,,1700127164,kbaston,Array,,,98627,34961,8,,1700127164,kbaston,,,,,,,,,,,,,,,,,,,367855,34961,21596,Certain,9652,"Foreign Quarterly Review",48,45,F,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002844523,,English,London,1827,N,1846,N,8vo,"37 vols",,,"<p>Edited until 1835 by J. G. Cochrane. After vol. 37, this work was incorporated with the “Westminster Review”, to form the “The Westminster and Foreign Review. (from BL)</p>",1700127164,kbaston,9652,"Foreign Quarterly Review",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
