rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
14,1,"Haddington Library",MS16481,2054,117,58v,MS16481_0118,2055,2053,2053,58r,116,2055,59r,118
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 1 Work Author 3 aid","Edition 1 Work Author 3 atitle","Edition 1 Work Author 3 asname","Edition 1 Work Author 3 afname","Edition 1 Work Author 3 aothername","Edition 1 Work Author 3 byear","Edition 1 Work Author 3 bmonth","Edition 1 Work Author 3 bday","Edition 1 Work Author 3 birthcirca","Edition 1 Work Author 3 dyear","Edition 1 Work Author 3 dmonth","Edition 1 Work Author 3 dday","Edition 1 Work Author 3 deathcirca","Edition 1 Work Author 3 gender","Edition 1 Work Author 3 editorsnotes","Edition 1 Work Author 3 lastedited","Edition 1 Work Author 3 lasteditor","Edition 1 Work Author 3 abid","Edition 1 Work Author 3 bid","Edition 1 Work Author 3 btype","Edition 1 Work Author 3 authoralias"
41977,3989,2054,1,"<p>Cooks Voyages Volam 2</p>","Cooks Voyages Volam 2",2,10,1811,0,0,0,Y,,1676370911,jkennard,Y,"1811-10-2 (Wednesday)",,"Original Borrowed Date","October 2","Original Borrower","D. Cockfield",3119,1,cockfield_david,C,Cockfield,David,,,7,1810,1811,,,,Male,,"<p>From Episcop records identifying him as Montrose-native painter husband of Janet Girvan (from Bunkle) with various children including son Edward who's borrowing too.</p>",1677762399,jkennard,514830,41977,Main,,,22,17,Painter/Limner,17,,"Arts and Letters",,,,11119,1,896,,"Voyage to the Pacific Ocean; undertaken by the command of His Majesty, for making discoveries in the northern hemisphere. Performed under the direction of Captains Cook, Clerke, and Gore, in the years, 1776, 7, 8, 9, and 80",V,105,101,,,"<p>1828 Haddington catalogue: Cook's Voyages to the Pacific Ocean, vols 2 3 and 4, Perth, 1787, Duodecimo</p><p>Catalogue says duoudecimo but only possible edition octavo</p>",1686748106,kbaston,Array,,,136407,11119,2,,1686748106,kbaston,351192,11119,35372,Certain,598,"A voyage to the Pacific Ocean; undertaken by the command of His Majesty, for making discoveries in the northern hemisphere. Performed under the direction of Captains Cook, Clerke, and Gore, in the years, 1776, 7, 8, 9, and 80. Compiled from the various accounts of that voyage hitherto published. In four volumes. The second edition. ... Embellished with copper-plates.",105,101,A,T145980,,,English,Perth,1787,N,0,N,8vo,,,,,1686748106,kbaston,598,"Voyage to the Pacific Ocean",,N,,N,,1700219830,baitken,2304,,Cook,James,,1728,0,0,N,1779,0,0,N,Male,,1702306201,kbaston,388941,598,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41978,3990,2054,2,"<p>General George Washington Vol 5<sup>th</sup></p>","General George Washington Vol 5th",3,10,1811,0,0,0,Y,,1676370949,jkennard,Y,"1811-10-3 (Thursday)",,"Original Borrowed Date",3,"Original Borrower","George Roy",3554,1,roy_george,R,Roy,George,,,9,1810,1811,,,,Male,,"<p>Son of George Roy (Barrack Sergeant) and Amelia Henderson (from Dundee/Angus where eldest son was born, and in Haddington at least 1806-1810)</p>",1686662759,kbaston,514833,41978,Main,"Birth date",1795,,,,,,,,,,10879,1,656,,"Life of George Washington, Commander in Chief of the American Forces, During the war which Established the Independence of His Country, and First President of the United States [Marshall]",L,57,57,,,"<p>1828 Haddington catalogue: Marshall's Life of Washington, 5 vols, Lond., 1804, Octavo</p>",1703149789,kbaston,Array,,,137079,10879,5,,1703149789,kbaston,378262,10879,36363,"Very likely",12283,"The Life of George Washington [Marshall London 1804]",57,57,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01006802502,,English,London,1804,N,0,N,8vo,"5 vols",,,,1703149789,kbaston,12283,"Life of George Washington [John Marshall]",0,N,0,N,,1703149789,kbaston,14311,,Marshall,John,,1755,0,0,N,1835,0,0,N,Male,,1703149789,kbaston,413581,12283,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41979,3991,2054,3,"<p>1<sup>st</sup>. Rob. Burns</p>","1st. Rob. Burns",3,10,1811,0,0,0,Y,,1676371168,jkennard,Y,"1811-10-3 (Thursday)",,"Original Borrowed Date","""","Original Borrower","John Younger",3711,1,younger_john,Y,Younger,John,,,18,1810,1811,,,,Male,,"<p>Borrows books for Alexander Donaldson, town clerk; probably the writer John Younger in Haddington with a will dated January 1851</p>",1686662874,kbaston,514836,41979,Main,,,24,17,Author,17,,"Arts and Letters",,,,10738,1,515,,"Works of Robert Burns; with an account of his life, and a criticism on his writings.",W,103,101,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21510564410004341,,"<p>1828 Haddington catalogue: Burns's Works, 4 vols, Lond., 1803, Octavo</p><p>1828 Haddington catalogue states 4 vols but then lists the titles of 5 vols.</p>",1686661244,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1338-1341",12184,10738,1,"Author's Life, & c . ",1686661244,kbaston,350988,10738,25720,Likely,323,"The Works of Robert Burns; with an account of his life, and a criticism on his writings. To which are prefixed, some observations on the character and condition of the Scottish peasantry.",103,101,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014806417,,English,London,1803,N,0,N,8vo,"4 vols",,,"<p>4th edn</p>",1690759145,msangster,323,"Works of Robert Burns",,N,,N,,1700219829,baitken,4732,,Burns,Robert,,1759,1,25,N,1796,7,21,N,Male,,1716100790,jkennard,388641,323,Work,,4735,Dr,Currie,James,,1756,0,0,N,1805,0,0,N,Male,,1690759145,msangster,388642,323,Work,,,,,,,,,,,,,,,,,,,,,,
41980,3992,2054,4,"<p>N<sup>o</sup> 1089 Catull. Prop. et Tibul. op</p>","No 1089 Catull. Prop. et Tibul. op",4,10,1811,0,0,0,Y,,1686666951,kbaston,Y,"1811-10-4 (Friday)",,"Original Borrowed Date",4<sup>th</sup>,"Original Borrower",R:Douglas,3203,1,douglas_r,D,Douglas,R.,,,33,1805,1812,,,,Unknown,,,1686666951,kbaston,544113,41980,Main,,,,,,,,,,,,10754,1,531,,"Catulli, Tibulli, Propertii nova editio",C,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21504954830004341,,"<p>1828 Haddington catalogue: Catulli, Tibulli, et Propertii Opera, Paris, 1577, Octavo</p>",1703147720,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1154",12200,10754,,,1703147720,kbaston,378058,10754,36603,Certain,13291,"Catvlli, Tibvlli, Properti[i] Nova Editio. Iosesphvs Scaliger Ivl. Caesaris F. recensuit. Eiusdem in eosdem Castigationum Liber. Ad Cl. Pvteanvm",2,2,C,,https://worldcat.org/en/title/257862577,,Latin,Paris,1577,N,0,N,8vo,,,,,1703147720,kbaston,13291,"Works of Catullis, Tibullus and Propertius",0,N,0,N,,1703147720,kbaston,161,,Catullus,"Gaius Valerius",,-84,0,0,Y,-54,0,0,N,Male,,1704975040,mbranagh,413368,13291,Work,,39,,Propertius,Sextus,,0,0,0,N,0,0,0,N,Male,,1703147720,kbaston,413374,13291,Work,,287,,Tibullus,Albius,,-55,0,0,N,-19,0,0,N,Male,,1703147720,kbaston,413371,13291,Work,
41981,3993,2054,5,"<p>3 Vol. of Washington's Life</p>","3 Vol. of Washington's Life",7,10,1811,0,0,0,Y,,1676468570,jkennard,Y,"1811-10-7 (Monday)",,"Original Borrowed Date",7,"Original Borrower","William Pringle",3513,1,pringle_william,P,Pringle,William,,,99,1788,1813,,,,Male,,"<p>Borrows books in 1808 for his father</p>",1686750271,kbaston,515811,41981,Main,,,,,,,,,,,,10879,1,656,,"Life of George Washington, Commander in Chief of the American Forces, During the war which Established the Independence of His Country, and First President of the United States [Marshall]",L,57,57,,,"<p>1828 Haddington catalogue: Marshall's Life of Washington, 5 vols, Lond., 1804, Octavo</p>",1703149789,kbaston,Array,,,137073,10879,3,,1703149789,kbaston,378262,10879,36363,"Very likely",12283,"The Life of George Washington [Marshall London 1804]",57,57,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01006802502,,English,London,1804,N,0,N,8vo,"5 vols",,,,1703149789,kbaston,12283,"Life of George Washington [John Marshall]",0,N,0,N,,1703149789,kbaston,14311,,Marshall,John,,1755,0,0,N,1835,0,0,N,Male,,1703149789,kbaston,413581,12283,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41982,3994,2054,6,"<p>3 Vol Spectical of Nature</p>","3 Vol Spectical of Nature",7,10,1811,0,0,0,Y,,1676371624,jkennard,Y,"1811-10-7 (Monday)",,"Original Borrower","David Bain",,,3013,1,bain_david,B,Bain,David,,,35,1810,1815,,,,Male,,"<p>possibly son of James Bain (tinsmith) and Helen Thomson, b. 1797</p>",1686751717,kbaston,514866,41982,Main,,,,,,,,,,,,60737,1,,,"Spectacle de la nature: or, Nature display’d. Being discourses on such particulars of natural history, as were thought most proper to excite the curiosity, and form the minds of youth. Illustrated with copper plates. Translated from the original French by Mr. Humphreys.",S,61,53,,,"<p>Not in 1828 Haddington catalogue</p>",1686752950,kbaston,Array,,,133175,60737,3,,1686752950,kbaston,351306,60737,14834,Speculative,1759,"Spectacle de la nature: or, Nature display’d. Being discourses on such particulars of natural history, as were thought most proper to excite the curiosity, and form the minds of youth. Illustrated with copper plates. Translated from the original French by Mr. Humphreys.",153,91,S,N24037,,,English,London,1750,N,0,N,12mo,"7 vols",,"<p>Humphreys, Mr</p>",,1700051977,kbaston,1759,"Spectacle de la Nature: or, Nature Display’d",0,N,0,N,,1702564101,kbaston,1939,,Pluche,"Noël Antoine",,1688,0,0,N,1761,0,0,N,Male,,1702564101,kbaston,410203,1759,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41983,3995,2054,7,"<p>7. vol. Humes England</p>","7. vol. Humes England",7,10,1811,0,0,0,Y,,1676371681,jkennard,Y,"1811-10-7 (Monday)",,"Original Borrower",JYounger,,,3711,1,younger_john,Y,Younger,John,,,18,1810,1811,,,,Male,,"<p>Borrows books for Alexander Donaldson, town clerk; probably the writer John Younger in Haddington with a will dated January 1851</p>",1686662874,kbaston,514875,41983,Main,,,24,17,Author,17,,"Arts and Letters",,,,10846,1,623,,"History of England to the revolution in 1688 [Hume]",H,101,101,,,"<p>1828 Haddington catalogue: Hume's History of England, from the Invasion of Julius Caesar to the Revolution in 1688, 8 vols, Lond., 1802, Octavo</p>",1703149064,kbaston,Array,,,137058,10846,7,,1703149064,kbaston,378190,10846,36534,Certain,5592,"The history of England to the revolution in 1688.",101,101,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01015111184,,English,London,1802,N,0,N,8vo,,,,,1703149064,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1717168395,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1717168395,kbaston,431970,5592,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41984,3996,2054,8,"<p>Cooks voyages vo 3<sup>d</sup></p>","Cooks voyages vo 3d",11,10,1811,0,0,0,Y,,1676371777,jkennard,Y,"1811-10-11 (Friday)",,"Original Borrowed Date",11,"Original Borrower","Patrick Dudgeon",3209,1,dudgeon_patrick,D,Dudgeon,Patrick,,,27,1781,1813,,,,Male,,"<p>Borrows books for Matthew Dudgeon</p>",1677757297,jkennard,514884,41984,Main,,,,,,,,,,,,11119,1,896,,"Voyage to the Pacific Ocean; undertaken by the command of His Majesty, for making discoveries in the northern hemisphere. Performed under the direction of Captains Cook, Clerke, and Gore, in the years, 1776, 7, 8, 9, and 80",V,105,101,,,"<p>1828 Haddington catalogue: Cook's Voyages to the Pacific Ocean, vols 2 3 and 4, Perth, 1787, Duodecimo</p><p>Catalogue says duoudecimo but only possible edition octavo</p>",1686748106,kbaston,Array,,,137040,11119,3,,1686748106,kbaston,351192,11119,35372,Certain,598,"A voyage to the Pacific Ocean; undertaken by the command of His Majesty, for making discoveries in the northern hemisphere. Performed under the direction of Captains Cook, Clerke, and Gore, in the years, 1776, 7, 8, 9, and 80. Compiled from the various accounts of that voyage hitherto published. In four volumes. The second edition. ... Embellished with copper-plates.",105,101,A,T145980,,,English,Perth,1787,N,0,N,8vo,,,,,1686748106,kbaston,598,"Voyage to the Pacific Ocean",,N,,N,,1700219830,baitken,2304,,Cook,James,,1728,0,0,N,1779,0,0,N,Male,,1702306201,kbaston,388941,598,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41985,3997,2054,9,"<p>Blairs Lectures Vol 3<sup>d</sup></p>","Blairs Lectures Vol 3d",12,10,1811,0,0,0,Y,,1676371848,jkennard,Y,"1811-10-12 (Saturday)",,"Original Borrowed Date",12,"Original Borrower","Tho.<sup>s</sup> Maule",3429,1,maule_thomas,M,Maule,Thomas,,,8,1811,1811,,,,Male,,,1686666762,kbaston,514893,41985,Main,,,,,,,,,,,,10726,1,503,,"Lectures on rhetoric and belles lettres",L,25,24,,,"<p>1828 Haddington catalogue: Blair's Lectures on Rhetoric and Belles Lettres, 3 vols, Lond., 1806, Octavo</p>",1686585927,kbaston,Array,,,137469,10726,3,,1686585927,kbaston,350703,10726,36366,Certain,4814,"Lectures on rhetoric and belles lettres [Blair 1806]",25,24,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000368986,,English,London,1806,N,0,N,8vo,,,,"<p>7th edition</p>",1686585927,kbaston,4814,"Lectures on Rhetoric and Belles Lettres",0,N,0,N,,1715105118,jkennard,3276,,Blair,Hugh,,1718,0,0,N,1800,0,0,N,Male,,1716562939,kbaston,429924,4814,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41986,3998,2054,10,"<p>Tomlines Theology Vol. 1<sup>st</sup></p>","Tomlines Theology Vol. 1st",16,10,1811,0,0,0,Y,,1676371884,jkennard,Y,"1811-10-16 (Wednesday)",,"Original Borrowed Date",16,"Original Borrower","Ja<sup>s</sup> Brown",3070,1,brown_james,B,Brown,James,,,15,1806,1815,,,,Male,,,1686754488,kbaston,514896,41986,Main,,,,,,,,,,,,10963,1,740,,"Elements of Christian theology: containing proofs of the authenticity of the holy scriptures",E,7,7,,,"<p>1828 Haddington catalogue: Tomline's (Bishop of Lincoln) Elements of Christian Theology, Lond., 1804, Octavo</p>",1686664560,kbaston,Array,,,12409,10963,1,,1686664560,kbaston,351087,10963,36369,Certain,6980,"Elements of Christian theology: containing proofs of the authenticity of the holy scriptures [1804]",7,7,E,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019767858,,English,London,1804,N,0,N,8vo,,,,,1686664560,kbaston,6980,"Elements of Christian Theology [George Pretyman]",,N,,N,,1700219855,baitken,11582,,Pretyman,George,,1750,0,0,N,1827,0,0,N,Male,"<p>Pretyman, afterwards Tomline, George, successively Bishop of Lincoln, and of Winchester</p>",1703237043,kbaston,395537,6980,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
