lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,874,107,UYLY205-2_00000107,17324,,2,"<p>Richardson's Notes on Milton</p>",20,3,1750,2,4,1750,"1750-3-20 (Friday)","1750-4-2 (Thursday)",Classmark,J.4.15,"Original Returned Text","Richardson's Notes on Milton",Professor,"David Gregory",3958,11,,R,Russell,David,,,56,1748,1751,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1408325908</a></p>,1640099867,gmckeever,74203,17324,Main,,,,,71,68,"University Student",68,,Education,,,,3970,11,,,"Explanatory notes and remarks on Milton's Paradise lost by J. Richardson, father and son. With the life of the author, and a discourse on the poem by J. R. Sen.",E,12,12,http://library.st-andrews.ac.uk/record=b1301494~S1,,"<p>1734 cat gives London 1734.</p><p>1768 cat B.5.28 ditto.</p>",1637684024,gmckeever,Array,Classmark,"J.4.15, B.5.28",4759,3970,,,1637684024,gmckeever,169401,3970,6175,Certain,6465,"Explanatory notes and remarks on Milton's Paradise lost by J. Richardson, father and son. With the life of the author, and a discourse on the poem by J. R. Sen.",17,17,E,T135898,,,English,London,1734,N,0,N,8vo,,,,,1637684024,gmckeever,6465,"Explanatory Notes and Remarks on Milton's Paradise Lost",,N,,N,,1700219853,baitken,407,,Richardson,Jonathan,,1665,0,0,N,1745,0,0,N,Male,,1680964508,kbaston,395011,6465,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,909,142,UYLY205-2_00000142,18178,,14,"<p>Richardson's Notes on Milton</p>",14,3,1751,26,3,1751,"1751-3-14 (Sunday)","1751-3-26 (Friday)",Classmark,J.4.15,"Original Returned Text","Richardsons Notes on Milton",Professor,"Henry Rymer",2234,11,,B,Barclay,John,,,77,1749,1752,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1365397532</p>,1705323020,kbaston,84190,18178,Main,"Life dates",1734-1798,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1365397532,71,68,"University Student",68,,Education,,,,3970,11,,,"Explanatory notes and remarks on Milton's Paradise lost by J. Richardson, father and son. With the life of the author, and a discourse on the poem by J. R. Sen.",E,12,12,http://library.st-andrews.ac.uk/record=b1301494~S1,,"<p>1734 cat gives London 1734.</p><p>1768 cat B.5.28 ditto.</p>",1637684024,gmckeever,Array,Classmark,"J.4.15, B.5.28",4759,3970,,,1637684024,gmckeever,169401,3970,6175,Certain,6465,"Explanatory notes and remarks on Milton's Paradise lost by J. Richardson, father and son. With the life of the author, and a discourse on the poem by J. R. Sen.",17,17,E,T135898,,,English,London,1734,N,0,N,8vo,,,,,1637684024,gmckeever,6465,"Explanatory Notes and Remarks on Milton's Paradise Lost",,N,,N,,1700219853,baitken,407,,Richardson,Jonathan,,1665,0,0,N,1745,0,0,N,Male,,1680964508,kbaston,395011,6465,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,937,170,UYLY205-2_00000170,18910,,19,"<p>Richardsons Notes on Milton</p>",14,3,1752,26,3,1752,"1752-3-14 (Tuesday)","1752-3-26 (Sunday)",Classmark,J.4.15,"Original Returned Text","Richardson's Notes on Milton",Professor,"Henry Rymer",2283,11,,L,Laing,James,,,66,1751,1752,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1390697516</p>,1705336688,kbaston,90343,18910,Main,"Life dates",1732-1814,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1390697516,71,68,"University Student",68,,Education,,,,3970,11,,,"Explanatory notes and remarks on Milton's Paradise lost by J. Richardson, father and son. With the life of the author, and a discourse on the poem by J. R. Sen.",E,12,12,http://library.st-andrews.ac.uk/record=b1301494~S1,,"<p>1734 cat gives London 1734.</p><p>1768 cat B.5.28 ditto.</p>",1637684024,gmckeever,Array,Classmark,"J.4.15, B.5.28",4759,3970,,,1637684024,gmckeever,169401,3970,6175,Certain,6465,"Explanatory notes and remarks on Milton's Paradise lost by J. Richardson, father and son. With the life of the author, and a discourse on the poem by J. R. Sen.",17,17,E,T135898,,,English,London,1734,N,0,N,8vo,,,,,1637684024,gmckeever,6465,"Explanatory Notes and Remarks on Milton's Paradise Lost",,N,,N,,1700219853,baitken,407,,Richardson,Jonathan,,1665,0,0,N,1745,0,0,N,Male,,1680964508,kbaston,395011,6465,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54070,102-103,UYLY207-2_102-103,107306,,8,"<p>Richardson's Notes on Milton</p>",23,2,1773,2,3,1773,"1773-2-23 (Tuesday)","1773-3-2 (Tuesday)",Classmark,"B5 .28","Original Returned Text","Richardson's Notes on Milton",,,8603,11,,M,McAulay,Alexander,,,76,1769,1774,,,,Male,,"<p><a href=""&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;https:/arts.st-andrews.ac.uk/biographical-register/data/documents/1393202652&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;"">https://arts.st-andrews.ac.uk/biographical-register/data/documents/1393202652</a></p><p>Surname appears different in 1768- and 1772- registers. Assumed same individual.</p>",1639403705,gmckeever,171362,107306,Main,,,,,71,68,"University Student",68,,Education,,,,3970,11,,,"Explanatory notes and remarks on Milton's Paradise lost by J. Richardson, father and son. With the life of the author, and a discourse on the poem by J. R. Sen.",E,12,12,http://library.st-andrews.ac.uk/record=b1301494~S1,,"<p>1734 cat gives London 1734.</p><p>1768 cat B.5.28 ditto.</p>",1637684024,gmckeever,Array,Classmark,"J.4.15, B.5.28",4759,3970,,,1637684024,gmckeever,169401,3970,6175,Certain,6465,"Explanatory notes and remarks on Milton's Paradise lost by J. Richardson, father and son. With the life of the author, and a discourse on the poem by J. R. Sen.",17,17,E,T135898,,,English,London,1734,N,0,N,8vo,,,,,1637684024,gmckeever,6465,"Explanatory Notes and Remarks on Milton's Paradise Lost",,N,,N,,1700219853,baitken,407,,Richardson,Jonathan,,1665,0,0,N,1745,0,0,N,Male,,1680964508,kbaston,395011,6465,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42404,4,UYLY207-1_Students_receipt_book_1768-72_00000015,158556,,17,"<p>Richardson's Notes on Milton</p>",21,2,1771,2,3,1771,"1771-2-21 (Thursday)","1771-3-2 (Saturday)",Classmark,"B5 .28","Original Returned Text","Richard' Notes on Milton",,,9638,11,,B,Bruce,George,,,52,1769,1774,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1369543644</p>,1705327126,kbaston,227562,158556,Main,"Life dates","b. c. 1753","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1369543644,71,68,"University Student",68,,Education,,,,3970,11,,,"Explanatory notes and remarks on Milton's Paradise lost by J. Richardson, father and son. With the life of the author, and a discourse on the poem by J. R. Sen.",E,12,12,http://library.st-andrews.ac.uk/record=b1301494~S1,,"<p>1734 cat gives London 1734.</p><p>1768 cat B.5.28 ditto.</p>",1637684024,gmckeever,Array,Classmark,"J.4.15, B.5.28",4759,3970,,,1637684024,gmckeever,169401,3970,6175,Certain,6465,"Explanatory notes and remarks on Milton's Paradise lost by J. Richardson, father and son. With the life of the author, and a discourse on the poem by J. R. Sen.",17,17,E,T135898,,,English,London,1734,N,0,N,8vo,,,,,1637684024,gmckeever,6465,"Explanatory Notes and Remarks on Milton's Paradise Lost",,N,,N,,1700219853,baitken,407,,Richardson,Jonathan,,1665,0,0,N,1745,0,0,N,Male,,1680964508,kbaston,395011,6465,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42689,99,UYLY207-1_Students_receipt_book_1768-72_00000110,169116,,9,"<p>Richardson N: on Milton</p>",15,2,1769,8,3,1769,"1769-2-15 (Wednesday)","1769-3-8 (Wednesday)",Classmark,B5.28,"Original Returned Text","Richardson's N. on Milton",,,13848,11,,S,Stevenson,Archibald,,,18,1768,1770,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1412244972</p>,1634657132,gmckeever,242562,169116,Main,,,,,71,68,"University Student",68,,Education,,,,3970,11,,,"Explanatory notes and remarks on Milton's Paradise lost by J. Richardson, father and son. With the life of the author, and a discourse on the poem by J. R. Sen.",E,12,12,http://library.st-andrews.ac.uk/record=b1301494~S1,,"<p>1734 cat gives London 1734.</p><p>1768 cat B.5.28 ditto.</p>",1637684024,gmckeever,Array,Classmark,"J.4.15, B.5.28",4759,3970,,,1637684024,gmckeever,169401,3970,6175,Certain,6465,"Explanatory notes and remarks on Milton's Paradise lost by J. Richardson, father and son. With the life of the author, and a discourse on the poem by J. R. Sen.",17,17,E,T135898,,,English,London,1734,N,0,N,8vo,,,,,1637684024,gmckeever,6465,"Explanatory Notes and Remarks on Milton's Paradise Lost",,N,,N,,1700219853,baitken,407,,Richardson,Jonathan,,1665,0,0,N,1745,0,0,N,Male,,1680964508,kbaston,395011,6465,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42689,99,UYLY207-1_Students_receipt_book_1768-72_00000110,169092,,1,"<p>Richardson Notes on Milton</p>",17,12,1768,22,12,1768,"1768-12-17 (Saturday)","1768-12-22 (Thursday)",Classmark,"B. 5.28","Original Returned Text","Richardson's Notes on      Milton",,,13848,11,,S,Stevenson,Archibald,,,18,1768,1770,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1412244972</p>,1634657132,gmckeever,242538,169092,Main,,,,,71,68,"University Student",68,,Education,,,,3970,11,,,"Explanatory notes and remarks on Milton's Paradise lost by J. Richardson, father and son. With the life of the author, and a discourse on the poem by J. R. Sen.",E,12,12,http://library.st-andrews.ac.uk/record=b1301494~S1,,"<p>1734 cat gives London 1734.</p><p>1768 cat B.5.28 ditto.</p>",1637684024,gmckeever,Array,Classmark,"J.4.15, B.5.28",4759,3970,,,1637684024,gmckeever,169401,3970,6175,Certain,6465,"Explanatory notes and remarks on Milton's Paradise lost by J. Richardson, father and son. With the life of the author, and a discourse on the poem by J. R. Sen.",17,17,E,T135898,,,English,London,1734,N,0,N,8vo,,,,,1637684024,gmckeever,6465,"Explanatory Notes and Remarks on Milton's Paradise Lost",,N,,N,,1700219853,baitken,407,,Richardson,Jonathan,,1665,0,0,N,1745,0,0,N,Male,,1680964508,kbaston,395011,6465,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42728,112,UYLY207-1_Students_receipt_book_1768-72_00000123,169872,,8,"<p>Richardson's Noteson Milton</p>",9,3,1769,14,3,1769,"1769-3-9 (Thursday)","1769-3-14 (Tuesday)",Classmark,"B5, 28","Original Returned Text","Richardson Notes on Milton",,,9188,11,,S,Sim,David,,,169,1768,1776,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1410005572</p>,1705345364,kbaston,243327,169872,Main,"Life dates",1754-1823,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1410005572,71,68,"University Student",68,,Education,,,,3970,11,,,"Explanatory notes and remarks on Milton's Paradise lost by J. Richardson, father and son. With the life of the author, and a discourse on the poem by J. R. Sen.",E,12,12,http://library.st-andrews.ac.uk/record=b1301494~S1,,"<p>1734 cat gives London 1734.</p><p>1768 cat B.5.28 ditto.</p>",1637684024,gmckeever,Array,Classmark,"J.4.15, B.5.28",4759,3970,,,1637684024,gmckeever,169401,3970,6175,Certain,6465,"Explanatory notes and remarks on Milton's Paradise lost by J. Richardson, father and son. With the life of the author, and a discourse on the poem by J. R. Sen.",17,17,E,T135898,,,English,London,1734,N,0,N,8vo,,,,,1637684024,gmckeever,6465,"Explanatory Notes and Remarks on Milton's Paradise Lost",,N,,N,,1700219853,baitken,407,,Richardson,Jonathan,,1665,0,0,N,1745,0,0,N,Male,,1680964508,kbaston,395011,6465,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42959,189,UYLY207-1_Students_receipt_book_1768-72_00000200,176310,,25,"<p>Richardson's Notes on Milton</p>",14,3,1772,18,3,1772,"1772-3-14 (Saturday)","1772-3-18 (Wednesday)",Classmark,B5.28,"Original Returned Text","Richardson's Notes on Milton",,,6890,11,,D,Dempster,Henry,,,81,1770,1774,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1376230900</p>,1705331939,kbaston,253656,176310,Main,"Life dates","b. c. 1753","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1376230900,71,68,"University Student",68,,Education,,,,3970,11,,,"Explanatory notes and remarks on Milton's Paradise lost by J. Richardson, father and son. With the life of the author, and a discourse on the poem by J. R. Sen.",E,12,12,http://library.st-andrews.ac.uk/record=b1301494~S1,,"<p>1734 cat gives London 1734.</p><p>1768 cat B.5.28 ditto.</p>",1637684024,gmckeever,Array,Classmark,"J.4.15, B.5.28",4759,3970,,,1637684024,gmckeever,169401,3970,6175,Certain,6465,"Explanatory notes and remarks on Milton's Paradise lost by J. Richardson, father and son. With the life of the author, and a discourse on the poem by J. R. Sen.",17,17,E,T135898,,,English,London,1734,N,0,N,8vo,,,,,1637684024,gmckeever,6465,"Explanatory Notes and Remarks on Milton's Paradise Lost",,N,,N,,1700219853,baitken,407,,Richardson,Jonathan,,1665,0,0,N,1745,0,0,N,Male,,1680964508,kbaston,395011,6465,Work,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43508,75,UYLY207-3_Students_receipt_book_1776-79_00000097,142386,,11,"<p>Richardson's Notes on Milton</p>",27,10,1777,3,11,1777,"1777-10-27 (Monday)","1777-11-3 (Monday)",Classmark,"B5. 28","Original Returned Text","Richardson's Notes",,,11676,11,,M,Marr,Robert,,,41,1776,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1397401724</p>,1626344882,gmckeever,210333,142386,Main,,,,,71,68,"University Student",68,,Education,,,,3970,11,,,"Explanatory notes and remarks on Milton's Paradise lost by J. Richardson, father and son. With the life of the author, and a discourse on the poem by J. R. Sen.",E,12,12,http://library.st-andrews.ac.uk/record=b1301494~S1,,"<p>1734 cat gives London 1734.</p><p>1768 cat B.5.28 ditto.</p>",1637684024,gmckeever,Array,Classmark,"J.4.15, B.5.28",4759,3970,,,1637684024,gmckeever,169401,3970,6175,Certain,6465,"Explanatory notes and remarks on Milton's Paradise lost by J. Richardson, father and son. With the life of the author, and a discourse on the poem by J. R. Sen.",17,17,E,T135898,,,English,London,1734,N,0,N,8vo,,,,,1637684024,gmckeever,6465,"Explanatory Notes and Remarks on Milton's Paradise Lost",,N,,N,,1700219853,baitken,407,,Richardson,Jonathan,,1665,0,0,N,1745,0,0,N,Male,,1680964508,kbaston,395011,6465,Work,
