rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
28,6,"Glasgow University Library","MS Lib 5: Professors Receipt Book",2789,97,50v,MS-LIB-5-100,2790,2788,2788,50r,96,2790,51r,98
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
52402,prof-4371,2789,1,"<p>The Hermit &amp;c</p>","The Hermit &amp;c",29,9,1770,11,1,1771,Y,,1702399192,kbaston,Y,"1770-9-29 (Saturday)","1771-1-11 (Friday)","Original Borrowed Date","29 Sep","Original Returned Date","11 Jan",4486,6,,W,Wight,William,,,466,1765,1788,<p>Professor</p>,,,Male,,"<p>Professor of Ecclesiastical History and teacher of Civil History 1762-1778; Chair of Divinity 1778; University Chaplain 1765-1766; Clerk of Senate 1775, 1780</p>",1702399829,kbaston,565291,52402,Main,"Original Full Name","Dr Wight","Life dates",1730-1782,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,165,4,Chaplain,4,,"Religion and Clergy",,,,14481,6,,,"Amyntor and Theodora: or,  the hermit. A poem. In three cantos ",A,1,1,https://eleanor.lib.gla.ac.uk/record=b1612212,,,1702399192,kbaston,Array,Press,AH,Shelf,1,Number,6,"Possible modern shelfmark","Sp Coll Bm8-e.21  ","Original Author","Mallet, David, 1705?-1765.",21117,14481,,,1702399192,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,373027,14481,5408,Certain,8942,"Amyntor and Theodora: or, the hermit. A poem. In three cantos.",1,1,A,T21858,,,English,London,1747,N,0,N,4to,,,,,1702399192,kbaston,8942,"Amyntor and Theodora: or, The Hermit",0,N,0,N,,1702399192,kbaston,3355,,Mallet,David,,1705,0,0,Y,1765,0,0,N,Male,,1703158004,kbaston,408802,8942,Work,,,,,,,,,,,,,,,,,,,,,,
52403,prof-4372,2789,2,"<p>Thomsons Works 2 Vol<sup>s</sup></p>","Thomsons Works 2 Vols",3,10,1770,11,1,1771,Y,,1702399164,kbaston,Y,"1770-10-3 (Wednesday)","1771-1-11 (Friday)","Original Borrowed Date","3 Oct","Original Returned Date","11 Jan",4486,6,,W,Wight,William,,,466,1765,1788,<p>Professor</p>,,,Male,,"<p>Professor of Ecclesiastical History and teacher of Civil History 1762-1778; Chair of Divinity 1778; University Chaplain 1765-1766; Clerk of Senate 1775, 1780</p>",1702399829,kbaston,565288,52403,Main,"Original Full Name","Dr Wight","Life dates",1730-1782,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,165,4,Chaplain,4,,"Religion and Clergy",,,,134,6,,,"Works of Mr. Thomson.",W,44,36,https://eleanor.lib.gla.ac.uk/record=b1598164,,,1702399164,kbaston,Array,Press,AS,Shelf,6,Number,7,"Possible modern shelfmark","Sp Coll Bm1-g.12-13","Original Author","Thomson, James, 1700-1748.",134,134,1,,1702399164,kbaston,14518,134,2,,1702399164,kbaston,,,,,,,,,,,,,,,,,,,373024,134,3811,Certain,402,"The works of Mr. Thomson. In two volumes. ...",119,94,T,T35244,,,English,London,1738,N,0,N,8vo,,,,,1705063132,mbranagh,402,"Works of James Thomson",0,N,0,N,,1705063132,mbranagh,110,,Thomson,James,,1700,0,0,N,1748,0,0,N,Male,,1705063132,mbranagh,417598,402,Work,,,,,,,,,,,,,,,,,,,,,,
52404,prof-4373,2789,3,"<p>Temple's Works</p>","Temple's Works",4,1,1771,22,1,1771,Y,,1702399139,kbaston,Y,"1771-1-4 (Friday)","1771-1-22 (Tuesday)","Original Borrowed Date","4 Jan","Original Returned Date","22 Jan",4486,6,,W,Wight,William,,,466,1765,1788,<p>Professor</p>,,,Male,,"<p>Professor of Ecclesiastical History and teacher of Civil History 1762-1778; Chair of Divinity 1778; University Chaplain 1765-1766; Clerk of Senate 1775, 1780</p>",1702399829,kbaston,565285,52404,Main,"Original Full Name","Dr Wight","Life dates",1730-1782,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,165,4,Chaplain,4,,"Religion and Clergy",,,,13356,6,,,"Works of Sir William Temple, Bart.",W,15,10,https://eleanor.lib.gla.ac.uk/record=b1594326,,,1702399140,kbaston,Array,Press,S,Shelf,5,Number,1,"Possible modern shelfmark","Sp Coll Bl10-c.7,8","Original Author","Temple, William, Sir, 1628-1699.",19992,13356,1,,1702399140,kbaston,23113,13356,2,,1702399140,kbaston,,,,,,,,,,,,,,,,,,,373021,13356,4911,Certain,184,"The works of Sir William Temple, Bart. In two volumes. ... To which is prefix’d some account of the life and writings of the author.",25,15,T,T136952,,,English,London,1731,N,0,N,folio,"2 vols",,,,1704385176,kbaston,184,"Works of Sir William Temple",0,N,0,N,,1715592374,jkennard,2320,Sir,Temple,William,,1628,0,0,N,1699,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/27122</a></p>,1715592374,jkennard,430119,184,Work,,,,,,,,,,,,,,,,,,,,,,
52405,prof-4374,2789,4,"<p>Histoire Des Emper Romaine 3 Vol.<sup>s</sup></p>","Histoire Des Emper Romaine 3 Vol.s",11,1,1771,29,1,1771,Y,,1702399118,kbaston,Y,"1771-1-11 (Friday)","1771-1-29 (Tuesday)","Original Borrowed Date","11 Jan","Original Returned Date","29 Jan",4486,6,,W,Wight,William,,,466,1765,1788,<p>Professor</p>,,,Male,,"<p>Professor of Ecclesiastical History and teacher of Civil History 1762-1778; Chair of Divinity 1778; University Chaplain 1765-1766; Clerk of Senate 1775, 1780</p>",1702399829,kbaston,565282,52405,Main,"Original Full Name","Dr Wight","Life dates",1730-1782,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,165,4,Chaplain,4,,"Religion and Clergy",,,,12928,6,,,"Histoire des empereurs  romains, depuis Auguste jusqu'à Constantin",H,35,5,https://eleanor.lib.gla.ac.uk/record=b1570600,,,1702467398,kbaston,Array,Press,AH,Shelf,12,Number,3&,"Possible modern shelfmark","Sp Coll Bh2-k.16-25","Original Author","Crevier, Jean Baptiste Louis, 1693-1765.",19564,12928,1,,1702467398,kbaston,27559,12928,2,,1702467398,kbaston,27562,12928,3,,1702467398,kbaston,,,,,,,,,,,,,373471,12928,2962,Certain,5867,"Histoire des empereurs romains, depuis Auguste jusqu'à Constantin.",35,5,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000818386,,French,Paris,1749,N,1756,N,12mo,,,,,1702467398,kbaston,5867,"Histoire des Empereurs Romains depuis Auguste jusqu'à Constantin",0,N,0,N,,1702467398,kbaston,2041,,Crevier,"Jean Baptiste Louis",,1693,0,0,N,1765,0,0,N,Male,,1702467398,kbaston,409249,5867,Work,,,,,,,,,,,,,,,,,,,,,,
52406,prof-4375,2789,5,"<p>Histoire Des Empereurs V 5<sup>th</sup></p>","Histoire Des Empereurs V 5th",11,1,1771,22,1,1771,Y,,1702399084,kbaston,Y,"1771-1-11 (Friday)","1771-1-22 (Tuesday)","Original Borrowed Date","11 Jan","Original Returned Date","22 Jan",4486,6,,W,Wight,William,,,466,1765,1788,<p>Professor</p>,,,Male,,"<p>Professor of Ecclesiastical History and teacher of Civil History 1762-1778; Chair of Divinity 1778; University Chaplain 1765-1766; Clerk of Senate 1775, 1780</p>",1702399829,kbaston,565279,52406,Main,"Original Full Name","Dr Wight","Life dates",1730-1782,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,165,4,Chaplain,4,,"Religion and Clergy",,,,13261,6,,,"Histoire des empereurs, et des autres princes qui ont regné durant les six premières siècles de l'Eglise",H,15,8,https://eleanor.lib.gla.ac.uk/record=b1592611,,,1702467375,kbaston,Array,"Possible modern shelfmark","Sp Coll Bi2-e.5-10","Original Author","Le Nain de Tillemont, Louis-Sébastien,  1637-1698.",,,,,,,23329,13261,5,,1702467375,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,373468,13261,6037,Certain,5868,"Histoire des empereurs et des autres princes qui ont régné durant les six premiers siècles de l'Eglise.",15,8,H,,https://catalogue.bnf.fr/ark:/12148/cb32371955m,,French,Venice,1732,N,1739,N,4to,,,,"<p>1st Venice edn</p>",1702467375,kbaston,5868,"Histoire des Empereurs et des Autres Princes qui ont Régné Durant les Six Premiers Siècles de l'Eglise",0,N,0,N,,1710771747,kbaston,3712,,"Le Nain de Tillemont",Louis-Sébastien,,1637,0,0,N,1698,0,0,N,Male,,1710771747,kbaston,426102,5868,Work,,,,,,,,,,,,,,,,,,,,,,
52407,prof-4376,2789,6,"<p>Credibility of Gospel History part 2<sup>d</sup></p>","Credibility of Gospel History part 2d",11,1,1771,21,3,1771,Y,,1702399063,kbaston,Y,"1771-1-11 (Friday)","1771-3-21 (Thursday)","Original Borrowed Date","11 Jan","Original Returned Date","21 Mar",4486,6,,W,Wight,William,,,466,1765,1788,<p>Professor</p>,,,Male,,"<p>Professor of Ecclesiastical History and teacher of Civil History 1762-1778; Chair of Divinity 1778; University Chaplain 1765-1766; Clerk of Senate 1775, 1780</p>",1702399829,kbaston,565276,52407,Main,"Original Full Name","Dr Wight","Life dates",1730-1782,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,165,4,Chaplain,4,,"Religion and Clergy",,,,933,6,,,"Credibility of the Gospel history.",C,37,21,https://eleanor.lib.gla.ac.uk/record=b1640204,,,1702399063,kbaston,Array,"Possible modern shelfmark","Sp Coll Bn2-k.6-22","Original Author","Lardner, Nathaniel.",,,,,,,18325,933,2,,1702399063,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,373012,933,933,Certain,7785,"The credibility of the Gospel history.",40,22,T,T147921,,,English,London,1741,N,1762,N,8vo,,,,,1702399063,kbaston,7785,"Credibility of the Gospel History",0,N,0,N,,1703081538,kbaston,3120,,Lardner,Nathaniel,,1684,0,0,N,1768,0,0,N,Male,,1703088686,kbaston,411616,7785,Work,,,,,,,,,,,,,,,,,,,,,,
52408,prof-4377,2789,7,"<p>Cicero Oliveti Vol 4<sup>th</sup></p>","Cicero Oliveti Vol 4th",22,1,1771,6,5,1771,Y,,1702399033,kbaston,Y,"1771-1-22 (Tuesday)","1771-5-6 (Monday)","Original Borrowed Date","22  Jan","Original Returned Date","6 May",4486,6,,W,Wight,William,,,466,1765,1788,<p>Professor</p>,,,Male,,"<p>Professor of Ecclesiastical History and teacher of Civil History 1762-1778; Chair of Divinity 1778; University Chaplain 1765-1766; Clerk of Senate 1775, 1780</p>",1702399829,kbaston,565273,52408,Main,"Original Full Name","Dr Wight","Life dates",1730-1782,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,165,4,Chaplain,4,,"Religion and Clergy",,,,13003,6,,,"Opera, cum delectu commentariorum, in usum ...  Delphini.",O,44,25,http://eleanor.lib.gla.ac.uk/record=b1638174,,,1702467646,kbaston,Array,Press,A,Shelf,5,Number,9,"Possible modern shelfmark","Sp Coll Bn1-h.7-15","Original Author","Cicero, Marcus Tullius.",22681,13003,4,,1702467646,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,373507,13003,36,Certain,472,"M. Tullii Ciceronis opera, cum delectu commentariorum, in usum serenissimi delphini.",161,93,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018612693,,Latin,Geneva,1743,N,1746,N,4to,,"<p>Olivet, Pierre-Joseph Thoulier, abbé d', 1682-1768</p>",,"<p>2nd edn</p>",1703235448,kbaston,472,"Works of Cicero",0,N,0,N,,1703235448,kbaston,35,,Cicero,"Marcus Tullius",,-106,1,3,N,-43,12,7,N,Male,,1716542810,kbaston,415807,472,Work,,,,,,,,,,,,,,,,,,,,,,
52409,prof-4378,2789,8,"<p>Biblioth: Arab: Hisp:</p>","Biblioth: Arab: Hisp:",24,1,1771,6,5,1771,Y,,1702399010,kbaston,Y,"1771-1-24 (Thursday)","1771-5-6 (Monday)","Original Borrowed Date","24 Jan","Original Returned Date","6 May",4486,6,,W,Wight,William,,,466,1765,1788,<p>Professor</p>,,,Male,,"<p>Professor of Ecclesiastical History and teacher of Civil History 1762-1778; Chair of Divinity 1778; University Chaplain 1765-1766; Clerk of Senate 1775, 1780</p>",1702399829,kbaston,565270,52409,Main,"Original Full Name","Dr Wight","Life dates",1730-1782,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,165,4,Chaplain,4,,"Religion and Clergy",,,,14482,6,,,"Bibliotheca Arabico-Hispana Escurialensis sive librorum omnium  MSS. quos Arabicè ab auctoribus magnam partem Arabo-Hispanis compositos  Bibliotheca Coenobii Escurialensis complectitur",B,2,1,https://eleanor.lib.gla.ac.uk/record=b1777170,,,1702399010,kbaston,Array,Press,G,Shelf,1,Number,1,"Possible modern shelfmark","Sp Coll RX 194  ","Original Author","Escorial. Real biblioteca.",21118,14482,1,,1702399010,kbaston,26389,14482,2,,1702399010,kbaston,,,,,,,,,,,,,,,,,,,373006,14482,6844,Certain,8544,"Bibliotheca Arabico-Hispana Escurialensis, sive librorum omnium MSS. quos arabicè ab auctoribus magnam partem Arabo-Hispanis compositos bibliotheca Cœnobii Escurialensis complectitur, recensio &amp; explanatio.",2,1,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01004157690,,Latin,Madrid,1760,N,1770,N,folio,,,,,1702399010,kbaston,8544,"Bibliotheca Arabico-Hispana Escurialensis, sive Librorum Omnium MSS. quos Arabicè ab Auctoribus Magnam partem Arabo-Hispanis Compositos Bibliotheca Coenobii Escurialensis",0,N,0,N,,1702399010,kbaston,4111,,Escorial,"Real biblioteca",,0,0,0,N,0,0,0,N,Unspecified,,1702399010,kbaston,408781,8544,Work,,,,,,,,,,,,,,,,,,,,,,
52410,prof-4379,2789,9,"<p>Vasari Vite Di pittori 3 Vol.<sup>s</sup></p>","Vasari Vite Di pittori 3 Vol.s",2,7,1771,21,10,1771,Y,,1702398987,kbaston,Y,"1771-7-2 (Tuesday)","1771-10-21 (Monday)","Original Borrowed Date","2 Jul","Original Returned Date","21 Oct",4486,6,,W,Wight,William,,,466,1765,1788,<p>Professor</p>,,,Male,,"<p>Professor of Ecclesiastical History and teacher of Civil History 1762-1778; Chair of Divinity 1778; University Chaplain 1765-1766; Clerk of Senate 1775, 1780</p>",1702399829,kbaston,565267,52410,Main,"Original Full Name","Dr Wight","Life dates",1730-1782,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,165,4,Chaplain,4,,"Religion and Clergy",,,,14289,6,,,"Le vite de' piu eccellenti pittori, scultori, ed architetti.",L,9,3,https://eleanor.lib.gla.ac.uk/record=b1634542,,,1702399497,kbaston,Array,Press,AF,Shelf,10,Number,4-6,"Possible modern shelfmark","Sp Coll Bk4-e.2-4","Original Author","Vasari, Giorgio, 1511-1574.",20925,14289,1,,1702399497,kbaston,27550,14289,2,,1702399497,kbaston,27553,14289,3,,1702399497,kbaston,,,,,,,,,,,,,373051,14289,7324,Certain,4465,"Le Vite ... In questa nuoua edizione diligentemente riuiste, ricorrette, accresciute d'alcuni ritratti, &amp; arricchite di postille nel margine.",9,3,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003760495,,Italian,Bologna,1647,N,0,N,4to,,,,,1702399497,kbaston,4465,"Lives of the Artists [Giorgio Vasari]",0,N,0,N,,1703174686,kbaston,4312,,Vasari,Giorgio,,1511,0,0,N,1574,0,0,N,Male,,1703174686,kbaston,415549,4465,Work,,,,,,,,,,,,,,,,,,,,,,
52411,prof-4380,2789,10,"<p>Buffon Histoire Naturall V 7 &amp; 8</p>","Buffon Histoire Naturall V 7 &amp; 8",2,7,1771,21,10,1771,Y,,1702398964,kbaston,Y,"1771-7-2 (Tuesday)","1771-10-21 (Monday)","Original Borrowed Date","2 Jul","Original Returned Date","21 Oct",4486,6,,W,Wight,William,,,466,1765,1788,<p>Professor</p>,,,Male,,"<p>Professor of Ecclesiastical History and teacher of Civil History 1762-1778; Chair of Divinity 1778; University Chaplain 1765-1766; Clerk of Senate 1775, 1780</p>",1702399829,kbaston,565264,52411,Main,"Original Full Name","Dr Wight","Life dates",1730-1782,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,165,4,Chaplain,4,,"Religion and Clergy",,,,13457,6,,,"Histoire naturelle, générale et particulière. Avec la description du cabinet du roi",H,135,65,https://eleanor.lib.gla.ac.uk/record=b1652823,,,1702475850,kbaston,Array,Press,B,Shelf,4,Number,1&2,"Possible modern shelfmark","Sp Coll Bn9-e.1-18","Original Author","Buffon, Georges Louis Leclerc,  comte de, 1707-",24001,13457,7,,1702475850,kbaston,24004,13457,8,,1702475850,kbaston,,,,,,,,,,,,,,,,,,,373816,13457,12434,Certain,3771,"Histoire naturelle, générale et particulière, avec la description du Cabinet du Roi. [By Buffon, L. J. M. D'Aubenton, P. Guéneau de Montbeillard, G. L. C. A. Bexon, and the Count de Lacépède.]",237,126,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002106367,,French,Paris,1749,N,1767,N,4to,,,,,1710778740,kbaston,3771,"Natural History, General and Particular, by the Count de Buffon",0,N,0,N,,1710778740,kbaston,2274,"Comte de",Buffon,"Georges Louis Leclerc",,1707,0,0,N,1788,0,0,N,Male,,1710778740,kbaston,426147,3771,Work,,,,,,,,,,,,,,,,,,,,,,
