lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3223,112,wigtown_11-29_62_p112,64792,,10,"<p>Chapters on Churchyards</p>",5,2,1831,19,2,1831,"1831-2-5 (Saturday)","1831-2-19 (Saturday)",,,3750,16,,H,Hawthorn,John,,,136,1796,1832,<p>Lawyer</p>,Wigtown,,Male,,"<p>MT: d.1841. Writer [i.e., solicitor]; will at NAS SC19/41/6/471.</p>",1674478823,gmckeever,105608,64792,Main,Committee,"Treasurer, Clerk, Managerial Committee",87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,,,,,,,,,,16843,16,,,"Chapters on Churchyards. (Originally published in Blackwood's Magazine.) By the authoress of Ellen Fitzarthur [i.e. Caroline Bowles, afterwards Southey], etc.",C,48,24,,,"<p>Ordered Oct 1830.</p>",1676381622,gmckeever,Array,32374,16843,1,,1676381622,gmckeever,32377,16843,2,,1676381622,gmckeever,324603,16843,10172,Certain,8306,"Chapters on Churchyards. (Originally published in Blackwood's Magazine.) By the authoress of Ellen Fitzarthur [i.e. Caroline Bowles, afterwards Southey], etc.",48,24,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019015797,,English,"Edinburgh | London",1829,N,0,N,8vo,,,,,1676381622,gmckeever,8306,"Chapters on Churchyards",,N,,N,,1700219860,baitken,5663,,Southey,"Caroline Anne",Bowles,1786,0,0,N,1854,0,0,N,Female,,1676381622,gmckeever,396906,8306,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3238,117,wigtown_11-29_67_p117,65302,,25,"<p>Chapters on Churchyards 2vols</p>",15,10,1831,15,10,1831,"1831-10-15 (Saturday)","1831-10-15 (Saturday)",,,5563,16,,B,Black,John,,,165,1828,1836,,Wigtown,,Male,,,1674734008,gmckeever,102907,65302,Main,Committee,President,87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,,,,,,,,,,16843,16,,,"Chapters on Churchyards. (Originally published in Blackwood's Magazine.) By the authoress of Ellen Fitzarthur [i.e. Caroline Bowles, afterwards Southey], etc.",C,48,24,,,"<p>Ordered Oct 1830.</p>",1676381622,gmckeever,Array,32374,16843,1,,1676381622,gmckeever,32377,16843,2,,1676381622,gmckeever,324603,16843,10172,Certain,8306,"Chapters on Churchyards. (Originally published in Blackwood's Magazine.) By the authoress of Ellen Fitzarthur [i.e. Caroline Bowles, afterwards Southey], etc.",48,24,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019015797,,English,"Edinburgh | London",1829,N,0,N,8vo,,,,,1676381622,gmckeever,8306,"Chapters on Churchyards",,N,,N,,1700219860,baitken,5663,,Southey,"Caroline Anne",Bowles,1786,0,0,N,1854,0,0,N,Female,,1676381622,gmckeever,396906,8306,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3238,117,wigtown_11-29_67_p117,65284,,19,"<p>Chapters on Churchyards 2 vols----</p>",28,7,1831,6,8,1831,"1831-7-28 (Thursday)","1831-8-6 (Saturday)",,,5563,16,,B,Black,John,,,165,1828,1836,,Wigtown,,Male,,,1674734008,gmckeever,102889,65284,Main,Committee,President,87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,,,,,,,,,,16843,16,,,"Chapters on Churchyards. (Originally published in Blackwood's Magazine.) By the authoress of Ellen Fitzarthur [i.e. Caroline Bowles, afterwards Southey], etc.",C,48,24,,,"<p>Ordered Oct 1830.</p>",1676381622,gmckeever,Array,32374,16843,1,,1676381622,gmckeever,32377,16843,2,,1676381622,gmckeever,324603,16843,10172,Certain,8306,"Chapters on Churchyards. (Originally published in Blackwood's Magazine.) By the authoress of Ellen Fitzarthur [i.e. Caroline Bowles, afterwards Southey], etc.",48,24,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019015797,,English,"Edinburgh | London",1829,N,0,N,8vo,,,,,1676381622,gmckeever,8306,"Chapters on Churchyards",,N,,N,,1700219860,baitken,5663,,Southey,"Caroline Anne",Bowles,1786,0,0,N,1854,0,0,N,Female,,1676381622,gmckeever,396906,8306,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3263,128,wigtown_11-29_76_p128,65807,,16,"<p>Chapters in Churchyards</p>",18,12,1830,18,12,1830,"1830-12-18 (Saturday)","1830-12-18 (Saturday)",,,5570,16,,M,McMurray/Murray,,Mrs,,125,1828,1835,,Wigtown,,Female,,"<p>Described as 'Mrs Murray' in MS 11/30. Transferred borrowings shows evidently the same individual.</p><p>Located at 'Lion Inn Wigtown' at 11/30 57R.</p>",1676477315,gmckeever,103970,65807,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16843,16,,,"Chapters on Churchyards. (Originally published in Blackwood's Magazine.) By the authoress of Ellen Fitzarthur [i.e. Caroline Bowles, afterwards Southey], etc.",C,48,24,,,"<p>Ordered Oct 1830.</p>",1676381622,gmckeever,Array,32374,16843,1,,1676381622,gmckeever,32377,16843,2,,1676381622,gmckeever,324603,16843,10172,Certain,8306,"Chapters on Churchyards. (Originally published in Blackwood's Magazine.) By the authoress of Ellen Fitzarthur [i.e. Caroline Bowles, afterwards Southey], etc.",48,24,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019015797,,English,"Edinburgh | London",1829,N,0,N,8vo,,,,,1676381622,gmckeever,8306,"Chapters on Churchyards",,N,,N,,1700219860,baitken,5663,,Southey,"Caroline Anne",Bowles,1786,0,0,N,1854,0,0,N,Female,,1676381622,gmckeever,396906,8306,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3275,132,wigtown_11-29_80_p132,66221,,40,"<p>Chapters on Churchyards</p>",29,1,1831,5,2,1831,"1831-1-29 (Saturday)","1831-2-5 (Saturday)",,,5671,16,,H,Hannay,Thomas,,,285,1828,1836,,Baldoon,,Male,,,1674734786,gmckeever,104612,66221,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16843,16,,,"Chapters on Churchyards. (Originally published in Blackwood's Magazine.) By the authoress of Ellen Fitzarthur [i.e. Caroline Bowles, afterwards Southey], etc.",C,48,24,,,"<p>Ordered Oct 1830.</p>",1676381622,gmckeever,Array,32374,16843,1,,1676381622,gmckeever,32377,16843,2,,1676381622,gmckeever,324603,16843,10172,Certain,8306,"Chapters on Churchyards. (Originally published in Blackwood's Magazine.) By the authoress of Ellen Fitzarthur [i.e. Caroline Bowles, afterwards Southey], etc.",48,24,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019015797,,English,"Edinburgh | London",1829,N,0,N,8vo,,,,,1676381622,gmckeever,8306,"Chapters on Churchyards",,N,,N,,1700219860,baitken,5663,,Southey,"Caroline Anne",Bowles,1786,0,0,N,1854,0,0,N,Female,,1676381622,gmckeever,396906,8306,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3290,137,wigtown_11-29_85_p137,66470,,14,"<p>Chapters on Churchyards 2vols</p>",21,12,1830,8,1,1831,"1830-12-21 (Tuesday)","1831-1-8 (Saturday)",,,5588,16,,M,McGill,Andrew,,,152,1828,1836,,Barsalloch,,Male,,,1674734147,gmckeever,105854,66470,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16843,16,,,"Chapters on Churchyards. (Originally published in Blackwood's Magazine.) By the authoress of Ellen Fitzarthur [i.e. Caroline Bowles, afterwards Southey], etc.",C,48,24,,,"<p>Ordered Oct 1830.</p>",1676381622,gmckeever,Array,32374,16843,1,,1676381622,gmckeever,32377,16843,2,,1676381622,gmckeever,324603,16843,10172,Certain,8306,"Chapters on Churchyards. (Originally published in Blackwood's Magazine.) By the authoress of Ellen Fitzarthur [i.e. Caroline Bowles, afterwards Southey], etc.",48,24,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019015797,,English,"Edinburgh | London",1829,N,0,N,8vo,,,,,1676381622,gmckeever,8306,"Chapters on Churchyards",,N,,N,,1700219860,baitken,5663,,Southey,"Caroline Anne",Bowles,1786,0,0,N,1854,0,0,N,Female,,1676381622,gmckeever,396906,8306,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3326,149,wigtown_11-29_97_p149,67283,,7,"<p>Chapters on Churchyards 2vols</p>",15,1,1831,25,1,1831,"1831-1-15 (Saturday)","1831-1-25 (Tuesday)",,,5612,16,,M,Milligan,David,,Esq.,115,1828,1834,,Wigtown,,Male,,,1674479099,gmckeever,107051,67283,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16843,16,,,"Chapters on Churchyards. (Originally published in Blackwood's Magazine.) By the authoress of Ellen Fitzarthur [i.e. Caroline Bowles, afterwards Southey], etc.",C,48,24,,,"<p>Ordered Oct 1830.</p>",1676381622,gmckeever,Array,32374,16843,1,,1676381622,gmckeever,32377,16843,2,,1676381622,gmckeever,324603,16843,10172,Certain,8306,"Chapters on Churchyards. (Originally published in Blackwood's Magazine.) By the authoress of Ellen Fitzarthur [i.e. Caroline Bowles, afterwards Southey], etc.",48,24,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019015797,,English,"Edinburgh | London",1829,N,0,N,8vo,,,,,1676381622,gmckeever,8306,"Chapters on Churchyards",,N,,N,,1700219860,baitken,5663,,Southey,"Caroline Anne",Bowles,1786,0,0,N,1854,0,0,N,Female,,1676381622,gmckeever,396906,8306,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3374,165,wigtown_11-29_113_p165,68660,,26,"<p>Chapters on Churchyards 2vol</p>",19,10,1830,23,10,1830,"1830-10-19 (Tuesday)","1830-10-23 (Saturday)",,,5512,16,,M,McDonald,,Mrs,,160,1828,1836,,Wigtown,,Female,,,1674479168,gmckeever,110435,68660,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16843,16,,,"Chapters on Churchyards. (Originally published in Blackwood's Magazine.) By the authoress of Ellen Fitzarthur [i.e. Caroline Bowles, afterwards Southey], etc.",C,48,24,,,"<p>Ordered Oct 1830.</p>",1676381622,gmckeever,Array,32374,16843,1,,1676381622,gmckeever,32377,16843,2,,1676381622,gmckeever,324603,16843,10172,Certain,8306,"Chapters on Churchyards. (Originally published in Blackwood's Magazine.) By the authoress of Ellen Fitzarthur [i.e. Caroline Bowles, afterwards Southey], etc.",48,24,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019015797,,English,"Edinburgh | London",1829,N,0,N,8vo,,,,,1676381622,gmckeever,8306,"Chapters on Churchyards",,N,,N,,1700219860,baitken,5663,,Southey,"Caroline Anne",Bowles,1786,0,0,N,1854,0,0,N,Female,,1676381622,gmckeever,396906,8306,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3380,167,wigtown_11-29_115_p167,68849,,14,"<p>Chapters on Churchards</p>",29,3,1831,12,4,1831,"1831-3-29 (Tuesday)","1831-4-12 (Tuesday)",,,5539,16,,M,McHaffie,,Major,,197,1828,1836,,Torhousemuir,,Male,,"<p>Admitted Oct 1828.</p>",1662992331,gmckeever,110633,68849,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16843,16,,,"Chapters on Churchyards. (Originally published in Blackwood's Magazine.) By the authoress of Ellen Fitzarthur [i.e. Caroline Bowles, afterwards Southey], etc.",C,48,24,,,"<p>Ordered Oct 1830.</p>",1676381622,gmckeever,Array,32374,16843,1,,1676381622,gmckeever,32377,16843,2,,1676381622,gmckeever,324603,16843,10172,Certain,8306,"Chapters on Churchyards. (Originally published in Blackwood's Magazine.) By the authoress of Ellen Fitzarthur [i.e. Caroline Bowles, afterwards Southey], etc.",48,24,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019015797,,English,"Edinburgh | London",1829,N,0,N,8vo,,,,,1676381622,gmckeever,8306,"Chapters on Churchyards",,N,,N,,1700219860,baitken,5663,,Southey,"Caroline Anne",Bowles,1786,0,0,N,1854,0,0,N,Female,,1676381622,gmckeever,396906,8306,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3382,168,wigtown_11-29_116_p168,69004,,30,"<p>Chapters on Churchyards</p>",30,10,1830,13,11,1830,"1830-10-30 (Saturday)","1830-11-13 (Saturday)",,,5629,16,,S,Simson,John,,Esq.,195,1828,1836,,Wigtown,,Male,,"<p>Admitted October 1815.</p><p>As 'Collector' in MS 11/30.</p>",1678459919,gmckeever,111310,69004,Main,,,87,80,Writer/Procurator,80,,Law,,,,129,119,"Customs Collector",119,,"Politics/Office Holders",,,,,,,,,,,,,16843,16,,,"Chapters on Churchyards. (Originally published in Blackwood's Magazine.) By the authoress of Ellen Fitzarthur [i.e. Caroline Bowles, afterwards Southey], etc.",C,48,24,,,"<p>Ordered Oct 1830.</p>",1676381622,gmckeever,Array,32374,16843,1,,1676381622,gmckeever,32377,16843,2,,1676381622,gmckeever,324603,16843,10172,Certain,8306,"Chapters on Churchyards. (Originally published in Blackwood's Magazine.) By the authoress of Ellen Fitzarthur [i.e. Caroline Bowles, afterwards Southey], etc.",48,24,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019015797,,English,"Edinburgh | London",1829,N,0,N,8vo,,,,,1676381622,gmckeever,8306,"Chapters on Churchyards",,N,,N,,1700219860,baitken,5663,,Southey,"Caroline Anne",Bowles,1786,0,0,N,1854,0,0,N,Female,,1676381622,gmckeever,396906,8306,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3391,171,wigtown_11-29_119_p171,69226,,23,"<p>Chapters on Churchyards2vol</p>",24,9,1831,1,10,1831,"1831-9-24 (Saturday)","1831-10-1 (Saturday)",,,5632,16,,S,Smith,James,,Esq.,140,1828,1834,,Wigtown,,Male,,,1674734328,gmckeever,111532,69226,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16843,16,,,"Chapters on Churchyards. (Originally published in Blackwood's Magazine.) By the authoress of Ellen Fitzarthur [i.e. Caroline Bowles, afterwards Southey], etc.",C,48,24,,,"<p>Ordered Oct 1830.</p>",1676381622,gmckeever,Array,32374,16843,1,,1676381622,gmckeever,32377,16843,2,,1676381622,gmckeever,324603,16843,10172,Certain,8306,"Chapters on Churchyards. (Originally published in Blackwood's Magazine.) By the authoress of Ellen Fitzarthur [i.e. Caroline Bowles, afterwards Southey], etc.",48,24,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019015797,,English,"Edinburgh | London",1829,N,0,N,8vo,,,,,1676381622,gmckeever,8306,"Chapters on Churchyards",,N,,N,,1700219860,baitken,5663,,Southey,"Caroline Anne",Bowles,1786,0,0,N,1854,0,0,N,Female,,1676381622,gmckeever,396906,8306,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3406,176,wigtown_11-29_124_p176,69415,,6,"<p>Chapters on Churchyards 2vols</p>",23,11,1830,14,12,1830,"1830-11-23 (Tuesday)","1830-12-14 (Tuesday)",,,5638,16,,A,Arbuckle,,,,62,1828,1832,,,,Male,,,1674480321,gmckeever,111727,69415,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16843,16,,,"Chapters on Churchyards. (Originally published in Blackwood's Magazine.) By the authoress of Ellen Fitzarthur [i.e. Caroline Bowles, afterwards Southey], etc.",C,48,24,,,"<p>Ordered Oct 1830.</p>",1676381622,gmckeever,Array,32374,16843,1,,1676381622,gmckeever,32377,16843,2,,1676381622,gmckeever,324603,16843,10172,Certain,8306,"Chapters on Churchyards. (Originally published in Blackwood's Magazine.) By the authoress of Ellen Fitzarthur [i.e. Caroline Bowles, afterwards Southey], etc.",48,24,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019015797,,English,"Edinburgh | London",1829,N,0,N,8vo,,,,,1676381622,gmckeever,8306,"Chapters on Churchyards",,N,,N,,1700219860,baitken,5663,,Southey,"Caroline Anne",Bowles,1786,0,0,N,1854,0,0,N,Female,,1676381622,gmckeever,396906,8306,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3415,179,wigtown_11-29_127_p179,69586,,1,"<p>Chapters on Churchyard</p>",23,10,1830,30,10,1830,"1830-10-23 (Saturday)","1830-10-30 (Saturday)",,,5641,16,,H,Hewetson,Joseph,,Esq.,77,1828,1833,,,,Male,,"<p>Occupation attribution slightly unclear in MS 11/30.</p>",1701779000,kbaston,111901,69586,Main,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,,,,,,,,,,16843,16,,,"Chapters on Churchyards. (Originally published in Blackwood's Magazine.) By the authoress of Ellen Fitzarthur [i.e. Caroline Bowles, afterwards Southey], etc.",C,48,24,,,"<p>Ordered Oct 1830.</p>",1676381622,gmckeever,Array,32374,16843,1,,1676381622,gmckeever,32377,16843,2,,1676381622,gmckeever,324603,16843,10172,Certain,8306,"Chapters on Churchyards. (Originally published in Blackwood's Magazine.) By the authoress of Ellen Fitzarthur [i.e. Caroline Bowles, afterwards Southey], etc.",48,24,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019015797,,English,"Edinburgh | London",1829,N,0,N,8vo,,,,,1676381622,gmckeever,8306,"Chapters on Churchyards",,N,,N,,1700219860,baitken,5663,,Southey,"Caroline Anne",Bowles,1786,0,0,N,1854,0,0,N,Female,,1676381622,gmckeever,396906,8306,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3430,184,wigtown_11-29_132_p184,69841,,10,"<p>Chapters on Church Yards 2vols</p>",14,10,1830,19,10,1830,"1830-10-14 (Thursday)","1830-10-19 (Tuesday)",,,5600,16,,M,Minnoch,Alexander,Dr,Esq.,170,1828,1834,,,,Male,,"<p>Variously described as 'Mr' and 'Dr' in MS 11/29. Esq. in 11/30. Borrowings do suggests same individual.</p>",1675166732,gmckeever,112933,69841,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16843,16,,,"Chapters on Churchyards. (Originally published in Blackwood's Magazine.) By the authoress of Ellen Fitzarthur [i.e. Caroline Bowles, afterwards Southey], etc.",C,48,24,,,"<p>Ordered Oct 1830.</p>",1676381622,gmckeever,Array,32374,16843,1,,1676381622,gmckeever,32377,16843,2,,1676381622,gmckeever,324603,16843,10172,Certain,8306,"Chapters on Churchyards. (Originally published in Blackwood's Magazine.) By the authoress of Ellen Fitzarthur [i.e. Caroline Bowles, afterwards Southey], etc.",48,24,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019015797,,English,"Edinburgh | London",1829,N,0,N,8vo,,,,,1676381622,gmckeever,8306,"Chapters on Churchyards",,N,,N,,1700219860,baitken,5663,,Southey,"Caroline Anne",Bowles,1786,0,0,N,1854,0,0,N,Female,,1676381622,gmckeever,396906,8306,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3460,194,wigtown_11-29_142_p194,70459,,13,"<p>Chapters on Churchyards</p>",19,11,1831,21,1,1832,"1831-11-19 (Saturday)","1832-1-21 (Saturday)",,,5668,16,,H,Hannay,Charles,,,52,1830,1834,,Barwherran,,Male,,,1612272848,gmckeever,114658,70459,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16843,16,,,"Chapters on Churchyards. (Originally published in Blackwood's Magazine.) By the authoress of Ellen Fitzarthur [i.e. Caroline Bowles, afterwards Southey], etc.",C,48,24,,,"<p>Ordered Oct 1830.</p>",1676381622,gmckeever,Array,32374,16843,1,,1676381622,gmckeever,32377,16843,2,,1676381622,gmckeever,324603,16843,10172,Certain,8306,"Chapters on Churchyards. (Originally published in Blackwood's Magazine.) By the authoress of Ellen Fitzarthur [i.e. Caroline Bowles, afterwards Southey], etc.",48,24,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019015797,,English,"Edinburgh | London",1829,N,0,N,8vo,,,,,1676381622,gmckeever,8306,"Chapters on Churchyards",,N,,N,,1700219860,baitken,5663,,Southey,"Caroline Anne",Bowles,1786,0,0,N,1854,0,0,N,Female,,1676381622,gmckeever,396906,8306,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3466,196,wigtown_11-29_144_p196,70498,,3,"<p><span style=""text-decoration: line-through;"">Tales of a Traveller</span><sup>Chapters on Churchyards</sup></p>",22,2,1831,26,2,1831,"1831-2-22 (Tuesday)","1831-2-26 (Saturday)",,,5671,16,,H,Hannay,Thomas,,,285,1828,1836,,Baldoon,,Male,,,1674734786,gmckeever,114763,70498,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16843,16,,,"Chapters on Churchyards. (Originally published in Blackwood's Magazine.) By the authoress of Ellen Fitzarthur [i.e. Caroline Bowles, afterwards Southey], etc.",C,48,24,,,"<p>Ordered Oct 1830.</p>",1676381622,gmckeever,Array,32374,16843,1,,1676381622,gmckeever,32377,16843,2,,1676381622,gmckeever,324603,16843,10172,Certain,8306,"Chapters on Churchyards. (Originally published in Blackwood's Magazine.) By the authoress of Ellen Fitzarthur [i.e. Caroline Bowles, afterwards Southey], etc.",48,24,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019015797,,English,"Edinburgh | London",1829,N,0,N,8vo,,,,,1676381622,gmckeever,8306,"Chapters on Churchyards",,N,,N,,1700219860,baitken,5663,,Southey,"Caroline Anne",Bowles,1786,0,0,N,1854,0,0,N,Female,,1676381622,gmckeever,396906,8306,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3478,4r,wigtown_11-30_6_4r,70861,,8,"<p>Church Yards</p>",8,2,1834,15,2,1834,"1834-2-8 (Saturday)","1834-2-15 (Saturday)",,,5563,16,,B,Black,John,,,165,1828,1836,,Wigtown,,Male,,,1674734008,gmckeever,115861,70861,Main,Committee,President,87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,,,,,,,,,,16843,16,,,"Chapters on Churchyards. (Originally published in Blackwood's Magazine.) By the authoress of Ellen Fitzarthur [i.e. Caroline Bowles, afterwards Southey], etc.",C,48,24,,,"<p>Ordered Oct 1830.</p>",1676381622,gmckeever,Array,32374,16843,1,,1676381622,gmckeever,32377,16843,2,,1676381622,gmckeever,324603,16843,10172,Certain,8306,"Chapters on Churchyards. (Originally published in Blackwood's Magazine.) By the authoress of Ellen Fitzarthur [i.e. Caroline Bowles, afterwards Southey], etc.",48,24,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019015797,,English,"Edinburgh | London",1829,N,0,N,8vo,,,,,1676381622,gmckeever,8306,"Chapters on Churchyards",,N,,N,,1700219860,baitken,5663,,Southey,"Caroline Anne",Bowles,1786,0,0,N,1854,0,0,N,Female,,1676381622,gmckeever,396906,8306,Work,
