lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1278,1010189,p1010189,28113,1582,5,"<p>Annual Register V 32 &amp; 33</p>",26,12,1800,31,12,1800,"1800-12-26 (Friday)","1800-12-31 (Wednesday)",2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,459821,28113,Main,"Life dates",1749–1820,,,,,,,,,,9619,13,annual_register,,"Annual Register",A,355,231,,,,1719223888,kbaston,Array,127739,9619,32,,1719223888,kbaston,127742,9619,33,,1719223888,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,403142,9619,6850,Certain,9916,"The annual Register, or a view of the history, politicks, and literature, of the year.",763,426,T,T213203,,,English,London,1759,N,1837,N,8vo,,,,"<p>Todd, William B. ’A bibliographical account of the Annual Register’ Library 5th ser. XVI(1961) pp. 104-20.</p>",1719223889,kbaston,9916,"Annual Register, or A View of the History, Politics, and Literature",0,N,0,N,,1719223889,kbaston,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1278,1010189,p1010189,28124,1593,16,"<p>Scotland Delineated</p>",6,2,1801,13,2,1801,"1801-2-6 (Friday)","1801-2-13 (Friday)",2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,459866,28124,Main,"Life dates",1749–1820,,,,,,,,,,10116,13,scotland_delineated,,"Scotland delineated; or, a Geographical description of every shire in Scotland, including the Northern & Western Isles, etc.",S,9,9,,,,1674813281,kbaston,Array,11547,10116,,,1674813281,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,313662,10116,34253,Certain,2131,"Scotland delineated, or a geographical description of every shire in Scotland, Including the Northern and Western Isles. With some Account of the Curiosities, Antiquities, and Present State of the Country. For the use of young persons.",9,9,S,T83697,,,English,Edinburgh,1791,N,0,N,8vo,,,,,1674813281,kbaston,2131,"Scotland Delineated, or a Geographical Description of Every shire in Scotland, Including the Northern and Western Isles",,N,,N,,1700219836,baitken,4525,,Heron,Robert,,1764,0,0,N,1807,0,0,N,Male,,1703075175,kbaston,390522,2131,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1278,1010189,p1010189,28165,1634,57,"<p>Sylph 2V</p>",27,4,1801,6,5,1801,"1801-4-27 (Monday)","1801-5-6 (Wednesday)",2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,460028,28165,Main,"Life dates",1749–1820,,,,,,,,,,10158,13,sylph,,"The Sylph by Georgiana Cavendish",T,42,21,,,,1718637246,kbaston,Array,11589,10158,1,,1718637246,kbaston,130103,10158,2,,1718637246,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,399769,10158,34283,Certain,1626,"The sylph; a novel.",42,21,T,N23232,,,English,London,1779,N,0,N,12mo,"2 vols",,,,1718637246,kbaston,1626,"Sylph; A Novel",0,N,0,N,,1718637246,kbaston,15656,,Cavendish,Georgiana,"Duchess of Devonshire",1757,0,0,N,1806,0,0,N,Female,,1718637246,kbaston,434263,1626,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1278,1010189,p1010189,28142,1611,34,"<p>Stuart queen mary V1</p>",10,3,1801,23,3,1801,"1801-3-10 (Tuesday)","1801-3-23 (Monday)",2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,459950,28142,Main,"Life dates",1749–1820,,,,,,,,,,10152,13,stuart_history,,"The history of Scotland, from the establishment of the Reformation, till the death of Queen Mary [Stuart]",T,26,14,,,,1674835563,kbaston,Array,11583,10152,1,,1674835563,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,313968,10152,5320,Certain,5493,"The history of Scotland, from the establishment of the Reformation, till the death of Queen Mary.",84,45,T,T96525,,,English,London,1782,N,0,N,4to,"2 vols",,,,1702384093,kbaston,5493,"History of Scotland, from the Establishment of the Reformation, till the Death of Queen Mary",0,N,0,N,,1704972891,mbranagh,3133,,Stuart,Gilbert,,1742,0,0,N,1786,0,0,N,Male,,1718720619,jkennard,417454,5493,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1278,1010189,p1010189,28127,1596,19,"<p>Gamster 3V</p>",6,2,1801,13,2,1801,"1801-2-6 (Friday)","1801-2-13 (Friday)",2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,459875,28127,Main,"Life dates",1749–1820,,,,,,,,,,9832,13,gamester,,"The Gamesters: a novel.",T,43,17,,,,1674223859,kbaston,Array,11263,9832,1,,1674223859,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,307686,9832,35252,Certain,6215,"The gamesters: a novel.",43,17,T,T64282,,,English,London,1786,N,0,N,8vo,"3 vols",,,,1674223859,kbaston,6215,"Gamesters: A Novel",,N,,N,,1700219852,baitken,12385,,Mackenzie,"Anna Maria",,0,0,0,N,0,0,0,N,Female,,1719324391,jkennard,394752,6215,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1278,1010189,p1010189,28136,1605,28,"<p>Tophams Letters</p>",10,3,1801,23,3,1801,"1801-3-10 (Tuesday)","1801-3-23 (Monday)",2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,459923,28136,Main,"Life dates",1749–1820,,,,,,,,,,10175,13,tophams_letters,,"Topham's Letters",T,4,4,,,,1674835918,kbaston,Array,11606,10175,,,1674835918,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,313986,10175,19110,Certain,4753,"Letters from Edinburgh; written in the years 1774 and 1775: containing some observations on the diversions, customs, manners, and laws, of the Scotch nation, during a six months residence in Edinburgh.",7,7,L,T137107,,,English,London,1776,N,0,N,8vo,,,,,1674835918,kbaston,4753,"Letters from Edinburgh written in the Years 1774 and 1775",,N,,N,,1700219846,baitken,9522,,Topham,Edward,,1751,0,0,N,1820,0,0,N,Male,,1674835918,kbaston,393243,4753,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1278,1010189,p1010189,28114,1583,6,"<p>Ryans Effect of Religion 2V</p>",26,12,1800,31,12,1800,"1800-12-26 (Friday)","1800-12-31 (Wednesday)",2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,459824,28114,Main,"Life dates",1749–1820,,,,,,,,,,10110,13,ryans_effect_of_religion,,"Ryan's Effects of Religion",R,7,4,,,,1674834988,kbaston,Array,11541,10110,1,,1674834988,kbaston,132179,10110,2,,1674834988,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,313947,10110,31840,Certain,5448,"The history of the effects of religion on mankind; in countries, ancient and modern, barbarous and civilized.",9,6,T,T117026,,,English,London,1788,N,0,N,8vo,,,,,1674834988,kbaston,5448,"History of the Effects of Religion on Mankind",,N,,N,,1700219849,baitken,14476,,Ryan,Edward,,0,0,0,N,1819,0,0,N,Male,,1674834988,kbaston,393957,5448,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1278,1010189,p1010189,28168,1637,60,"<p>Observer 6v</p>",27,4,1801,6,5,1801,"1801-4-27 (Monday)","1801-5-6 (Wednesday)",2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,460037,28168,Main,"Life dates",1749–1820,,,,,,,,,,10025,13,observer,,Observer,O,115,36,,,,1717666070,kbaston,Array,130097,10025,1,,1717666070,kbaston,130100,10025,2,,1717666070,kbaston,11456,10025,3,,1717666070,kbaston,127808,10025,4,,1717666070,kbaston,127811,10025,5,,1717666070,kbaston,127814,10025,6,,1717666070,kbaston,397896,10025,5521,Certain,3437,Observer,116,37,O,T116504,,,English,London,1785,N,0,N,8vo,,,,,1717666070,kbaston,3437,"Observer: Being a Collection of Moral, Literary and Familiar Essays",0,N,0,N,,1717666070,kbaston,3220,,Cumberland,Richard,,1732,0,0,N,1811,0,0,N,Male,,1719390981,jkennard,432558,3437,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1278,1010189,p1010189,28157,1626,49,"<p>Analytical Review V 13</p>",15,4,1801,27,4,1801,"1801-4-15 (Wednesday)","1801-4-27 (Monday)",2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,460004,28157,Main,"Life dates",1749–1820,,,,,,,,,,9612,13,analytical_review,,"Analytical Review",A,29,15,,,,1673542117,kbaston,Array,133217,9612,13,,1673542117,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,303345,9612,34268,Certain,9923,"The Analytical review, for ...",29,15,T,P2307,,,English,London,1788,N,1799,N,8vo,"146 vols",,,<p>monthly</p>,1673542117,kbaston,9923,"Analytical Review",,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1278,1010189,p1010189,28170,1639,62,"<p>Letters on Iceland</p>",27,4,1801,14,5,1801,"1801-4-27 (Monday)","1801-5-14 (Thursday)",2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,460043,28170,Main,"Life dates",1749–1820,,,,,,,,,,9941,13,letters_on_iceland,,"Letters on Iceland: containing observations on the civil, literary, ecclesiastical, and natural history ... made during a voyage undertaken in ... 1772, by Joseph Banks ... assisted by Dr. Solander ... and several other literary ... gentlemen ... To which are added the letters of Dr. Ihre and Dr. Bach [or rather, Back] ... concerning the Edda and the Elephantiasis of Iceland: also Professor Bergman's curious Observations, and chemical examination of the lava ... produced on the island, etc. [Translated from the Swedish.] by Uno von Troil",L,7,7,,,,1674657104,kbaston,Array,11372,9941,,,1674657104,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,311163,9941,5640,Certain,4704,"Letters on Iceland: containing observations on the civil, ecclesiastical,  and natural history.",9,9,L,T38526,,,English,London,1780,N,0,N,8vo,,,,,1703157856,kbaston,4704,"Letters on Iceland",0,N,0,N,,1703157856,kbaston,3528,,Troil,"Uno von",,1746,0,0,N,1803,0,0,N,Male,,1703157856,kbaston,414193,4704,Work,
