rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
13,1,"Haddington Library",MS16480,1822,182,114r,MS16480-0235,1823,1821,1821,113v,181,1823,114v,183
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
39384,1396,1822,1,"<p><span style=""text-decoration: line-through;"">third Volume of the Collection of Voyages</span></p>","third Volume of the Collection of Voyages",2,11,1780,0,0,0,Y,,1670498190,jkennard,Y,"1780-11-2 (Thursday)",,"Original Borrowed Date","2 Nov.<sup>r</sup> 1780","Original Borrower","Ja<sup>s</sup>. Gibson",3266,1,gibson_james,G,Gibson,James,,,15,1775,1811,,,,Male,,"<p>C. 1809-1810 borrows books for Alexander Donaldson, town clerk; probably the bank agent at Haddington with a will dated 1874, and the 58-year-old accountant (born Gifford) in the 1851 Haddington census</p>",1686663083,kbaston,472781,39384,Main,,,,,,,,,,,,,,10745,1,522,,"Terra Australis Cognita: or, voyages to the Terra Australis, or Southern Hemisphere, during the Sixteenth, Seventeenth, and Eighteenth Centuries. Containing An Account of the Manners of the People, and the Productions of the Countries, hitherto found in the Southern Latitudes; the Advantages that may result from further Discoveries on this great Continent, and the Methods of establishing Colonies there, to the advantage of Great Britain. With a Preface by the Editor, in which some geographical, nautical, and commercial Questions are discussed.",T,146,127,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21541941800004341,,"<p>1828 Haddington catalogue: Callander's Collection of Voyages to the Terra Australia or Southern Hemisphere, 3 vols, Edin., 1768, Octavo</p>",1687182052,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1349 (vol. 1 only)",133028,10745,3,,1687182052,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,352821,10745,12155,Certain,5863,"Terra Australis Cognita: or, Voyages to the Terra Australis, or southern hemisphere, during the sixteenth, seventeenth, and eighteenth centuries : containing an account of the manners of the people, and the productions of the countries, hitherto found in the southern latitudes; the advantages that may result from further discoveries on this great continent, and the methods of establishing colonies there, to the advantage of Great Britain : with a preface by the editor, in which some geographical, nautical, and commercial questions are discussed.",232,172,T,T53216,,,English,Edinburgh,1766,N,1768,N,8vo,,"<p>Callander, John</p>",,,1700409089,jjsmith,5863,"Histoire des Navigations aux Terres Australes",0,N,0,N,,1700409089,jjsmith,406,,Brosses,"Charles de",,1709,0,0,N,1777,0,0,N,Male,,1700409089,jjsmith,399859,5863,Work,
39385,1397,1822,2,"<p><span style=""text-decoration: line-through;"">Mait</span>lands History Edinburgh</p>","Maitlands History Edinburgh",3,12,1780,0,0,0,Y,,1670498330,jkennard,Y,"1780-12-3 (Sunday)",,"Original Borrowed Date","3<sup>d</sup> Dec<sup>r</sup>.","Original Borrower","<s>George</s> Haldane",3293,1,haldane_george,H,Haldane,George,,,8,1770,1808,,,,Male,,,1675334804,jkennard,472784,39385,Main,,,,,,,,,,,,,,10343,1,120,,"History of Edinburgh, from its foundation to the present time [Maitland]",H,11,11,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21560642750004341,,"<p>1828 Haddington catalogue: Maitland's History of Edinburgh, Edin., 1753, Folio</p>",1703149035,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1404",11789,10343,,,1703149035,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,378187,10343,12767,Certain,5595,"The history of Edinburgh, from its foundation to the present time : containing a faithful relation of the publick transactions of the citizens; accounts of the several parishes; its governments, civil, ecclesiastical, and military; incorporations of trades and manufactures; courts of justice; state of learning; charitable foundations, &amp;c. : with the several accounts of the parishes of the Canongate, St. Cuthbert, and other districts within the suburbs of Edinburgh : together with the antient and present state of the town of Leith, and a perambulation of divers miles round the city : with an alphabetical index : in nine books.",34,34,T,T100092,,,English,Edinburgh,1753,N,0,N,folio,,,,,1703171006,kbaston,5595,"History of Edinburgh from its Foundation to the Present Time",0,N,0,N,,1703171006,kbaston,7235,,Maitland,William,,1693,0,0,Y,1757,0,0,N,Male,,1703171006,kbaston,415156,5595,Work,
39386,1398,1822,3,"<p>Rollins Roman History vol <span style=""text-decoration: line-through;"">1</span>    <span style=""text-decoration: line-through;"">2 3 4 5. 6</span></p>","Rollins Roman History vol 1    2 3 4 5. 6",20,12,1780,0,0,0,Y,,1670498581,jkennard,Y,"1780-12-20 (Wednesday)",,"Original Borrowed Date","Dec<sup>r</sup>. 20<sup>th</sup>.","Original Borrower",Ro.Cunningham,3145,1,cunningham_robert,C,Cunningham,Robert,,,8,1762,1788,,,,Male,,,1674145260,jkennard,472802,39386,Main,,,,,,,,,,,,,,10925,1,702,"Rollin's Roman History","Roman History, from the Foundation of Rome till the Battle of Actium, 16 vols",R,444,240,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21476081340004341,,"<p>1828 Haddington catalogue: Rollin's Roman History, from the Foundation of Rome till the Battle of Actium, 16 vols, Lond., 1739, Octavo</p>",1687180475,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1336 (vol. 4 only)",128417,10925,1,,1687180475,kbaston,128414,10925,2,,1687180475,kbaston,128543,10925,3,,1687180475,kbaston,128546,10925,4,,1687180475,kbaston,126962,10925,5,,1687180475,kbaston,12371,10925,6,,1687180475,kbaston,352779,10925,3400,Certain,2266,"The Roman History from the Foundation of Rome to the Battle of Actium: that is, To the end of the Commonwealth. By Mr. Rollin, late Principal of the University of Paris, Professor of Eloquence in the Royal College, and Fellow of the Royal Academy of Inscriptions and Belles Lettres. Translated from the French.",1241,806,T,N48133,,,English,London,1739,N,1750,N,8vo,,,,"<p>16 vols</p>",1703161025,kbaston,2266,"Roman History from the Foundation of Rome to the Battle of Actium [Charles Rollin]",0,N,0,N,,1703161025,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,414520,2266,Work,
39387,1399,1822,4,"<p>L<sup>d</sup> <span style=""text-decoration: line-through;"">Hailes's</span> Annals of Scotland, vol.1<sup>st</sup>.</p>","Ld Hailes's Annals of Scotland, vol.1st.",10,1,1781,0,0,0,Y,,1670498792,jkennard,Y,"1781-1-10 (Wednesday)",,"Original Borrowed Date","10<sup>th</sup> Janry 1781.","Original Borrower","Ja: <s>Watson</s>",3673,1,watson_james,W,Watson,James,,,24,1763,1787,,,,Male,,"<p>Father of William Watson who borrows books for him.</p><p>James Watson, former schoolmaster of Selkirk, who is appointed Rector of Grammar School of Haddington in June 1763 and remains this until October 1783 when retires on grounds of ill-health.</p>",1687167378,kbaston,472814,39387,Main,,,,,70,68,"School Master/Dominie",68,,Education,,,,10507,1,284,,"Annals of Scotland. From The Accession of Robert I. Surnamed Bruce, To the Accession of the House of Stewart. By Sir David Dalrymple.",A,39,36,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21556345120004341,,"<p>1828 Haddington catalogue: Hailes' (Lord) Annals of Scotland, 2 vols, Edin., 1779, Quarto</p>",1686665188,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1375",11953,10507,1,"Vol . 1. From Malcolm III.'s accession to 1305 . ",1686665188,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,351099,10507,18996,Certain,8839,"Annals of Scotland. From The Accession of Robert I. Surnamed Bruce, To the Accession of the House of Stewart.",83,60,A,T141222,,,English,Edinburgh,1779,N,0,N,4to,,,,,1703102214,kbaston,8839,"Annals of Scotland [David Dalrymple]",0,N,0,N,,1703102214,kbaston,658,Sir,Dalrymple,David,"Lord Hailes",1726,0,0,N,1792,0,0,N,Male,,1703102214,kbaston,413059,8839,Work,
39388,1400,1822,5,"<p><span style=""text-decoration: line-through;"">Raynals History East Indies vol 4.5</span></p>","Raynals History East Indies vol 4.5",5,4,1781,0,0,0,Y,,1670499020,jkennard,Y,"1781-4-5 (Thursday)",,"Original Borrowed Date","April 5<sup>th</sup>.","Original Borrower","John Brown",3071,1,brown_john,B,Brown,John,,,25,1752,1783,,,,Male,,"<p>John Brown of Haddington, Secession Minister (see DNB).</p>",1687346657,kbaston,472817,39388,Main,"Birth date",1722,"Death date",1787,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",10917,1,694,,"Philosophical and political history of the settlements and trade of the Europeans in the East and West Indies. Translated from the French by J. Justamond, M.A. To which is added, a set of proper maps.",P,81,70,,,"<p>1828 Haddington catalogue: Raynal's History of the East and West Indies, vols 2 4 and 5, Lond., 1777, Octavo</p><p>Only possible matching edition duodecimo</p>",1686580969,kbaston,Array,,,134519,10917,4,,1686580969,kbaston,134522,10917,5,,1686580969,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,350562,10917,35522,Certain,3065,"A philosophical and political history of the settlements and trade of the Europeans in the East and West Indies. Translated from the French by J. Justamond, M.A. To which is added, a set of proper maps.",81,70,A,N39182,,,English,London,1777,N,0,N,12mo,,,,,1686580969,kbaston,3065,"Philosophical and Political History of the Settlements and Trade of the Europeans in the East and West Indies",0,N,0,N,,1718013368,kbaston,3211,Abbé,Raynal,Guillaume-Thomas-François,,1713,0,0,N,1796,0,0,N,Male,,1718013368,kbaston,432894,3065,Work,
39389,1401,1822,6,"<p><span style=""text-decoration: line-through;"">the above 2 Vol<sup>s</sup>.</span></p>","the above 2 Vols.",0,0,1781,0,0,0,Y,,1670499740,jkennard,Y,1781,,"Original Borrower","P<sup>k</sup>. <s>Dudgeon</s>",,,3209,1,dudgeon_patrick,D,Dudgeon,Patrick,,,27,1781,1813,,,,Male,,"<p>Borrows books for Matthew Dudgeon</p>",1677757297,jkennard,472841,39389,Main,,,,,,,,,,,,,,10917,1,694,,"Philosophical and political history of the settlements and trade of the Europeans in the East and West Indies. Translated from the French by J. Justamond, M.A. To which is added, a set of proper maps.",P,81,70,,,"<p>1828 Haddington catalogue: Raynal's History of the East and West Indies, vols 2 4 and 5, Lond., 1777, Octavo</p><p>Only possible matching edition duodecimo</p>",1686580969,kbaston,Array,,,134519,10917,4,,1686580969,kbaston,134522,10917,5,,1686580969,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,350562,10917,35522,Certain,3065,"A philosophical and political history of the settlements and trade of the Europeans in the East and West Indies. Translated from the French by J. Justamond, M.A. To which is added, a set of proper maps.",81,70,A,N39182,,,English,London,1777,N,0,N,12mo,,,,,1686580969,kbaston,3065,"Philosophical and Political History of the Settlements and Trade of the Europeans in the East and West Indies",0,N,0,N,,1718013368,kbaston,3211,Abbé,Raynal,Guillaume-Thomas-François,,1713,0,0,N,1796,0,0,N,Male,,1718013368,kbaston,432894,3065,Work,
39390,1402,1822,7,"<p>Mackenzie's Lives Vol. 3.<sup>th</sup></p>","Mackenzie's Lives Vol. 3.th",12,6,1781,0,0,0,Y,,1670499824,jkennard,Y,"1781-6-12 (Tuesday)",,"Original Borrowed Date","June 12. 1781","Original Borrower","George Barclay",3029,1,barclay_george,B,Barclay,George,"Reverend Mr",,93,1767,1795,,Haddington,,Male,,"<p>Minister (1766-1795)</p><p>m. Margaret Yair 11 July 1763 (d. 1828)</p>",1687167705,kbaston,472844,39390,Main,"Birth date",1731,"Death date",1795,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",10348,1,125,,"Lives and characters of the most eminent vvriters of the Scots nation; with an abstract and catalogue of their works; their various editions; and The Judgment of the Learn’d concerning Them. By George Mackenzie, M. D. Fellow of the Royal College of Physicians in Edinburgh",L,16,13,,,"<p>1828 Haddington catalogue: M'Kenzie's Lives of Scots Writers, 3 vols, Edin., 1722, Folio.</p>",1686647304,kbaston,Array,,,131225,10348,3,,1686647304,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,350769,10348,4456,Certain,4476,"The lives and characters of the most eminent vvriters of the Scots nation: with an abstract and catalogue of their works; their various editions; and The Judgment of the learn&#039;d concerning them.",92,66,T,T58028,,,English,Edinburgh,1708,N,1722,N,folio,,,,,1719233466,jkennard,4476,"Lives and Characters of the Most Eminent Writers of the Scots Nation",0,N,0,N,,1719233466,jkennard,1485,,Mackenzie,George,,1669,0,0,N,1725,0,0,N,Male,,1719233466,jkennard,437441,4476,Work,
39391,1403,1822,8,"<p><span style=""text-decoration: line-through;"">Burnets</span> Reformation <span style=""text-decoration: line-through;"">Vol 1.</span></p>","Burnets Reformation Vol 1.",12,6,1781,0,0,0,Y,,1670499893,jkennard,Y,"1781-6-12 (Tuesday)",,"Original Borrowed Date","June 12. 1781","Original Borrower","George Barclay",3029,1,barclay_george,B,Barclay,George,"Reverend Mr",,93,1767,1795,,Haddington,,Male,,"<p>Minister (1766-1795)</p><p>m. Margaret Yair 11 July 1763 (d. 1828)</p>",1687167705,kbaston,472850,39391,Main,"Birth date",1731,"Death date",1795,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",10262,1,39,,"History of the reformation of the Church of England [Burnet]",H,26,20,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21492364580004341,,"<p>1828 Haddington catalogue: Burnet's (Bishop) History of Reformation in England, 3 vols, Lond., 1679, Folio.</p>",1703149273,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1283-1285",11708,10262,1,"From the Reformation to 1535.",1703149273,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,378211,10262,2341,Certain,5363,"The history of the reformation of the Church of England.",90,68,T,R36341,,,English,London,1679,N,0,N,folio,,,,,1703149305,kbaston,5363,"History of the Reformation of the Church of England",0,N,0,N,,1703149305,kbaston,16,,Burnet,Gilbert,,1643,0,0,N,1715,0,0,N,Male,,1719417538,jkennard,413533,5363,Work,
39392,1404,1822,9,"<p>Littletons Life of Henry. 1V</p>","Littletons Life of Henry. 1V",0,0,1781,0,0,0,Y,,1670500134,jkennard,Y,1781,,"Original Borrower","M<sup>rs</sup> <s>Cockburn</s>",,,3118,1,cockburne_mrs,C,Cockburne,,Mrs,,13,1740,1781,,,,Female,,,1686928007,kbaston,472874,39392,Main,,,,,,,,,,,,,,10871,1,648,,"History of the life of King Henry the Second, and of the age in which he lived, in five books: to which is prefixed, a history of the revolutions of England from the death of Edward the Confessor to the birth of Henry the Second: by George Lord Lyttelton.",H,54,35,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21548031660004341,,"<p>1828 Haddington catalogue: Lyttleton's History of Henry II, 6 vols, Lond., 1769, Octavo</p><p>Only possible matching edition has 4 vols.</p>",1686751165,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1346-1347",12317,10871,1,,1686751165,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,351261,10871,12263,Certain,5399,"The History of the life of King Henry the Second, and of the age in which he lived, in five books: to which is prefixed, A History of the Revolutions of England From the Death of Edward the Confessor To the Birth of Henry the Second: by George Lord Lyttelton.",129,76,T,T80490,,,English,London,1769,N,0,N,8vo,,,,,1686751165,kbaston,5399,"History of the Life of King Henry the Second",0,N,0,N,,1703172342,kbaston,3029,,Lyttelton,George,"Baron Lyttelton",1709,0,0,N,1773,0,0,N,Male,,1703172342,kbaston,415300,5399,Work,
39393,1405,1822,10,"<p><span style=""text-decoration: line-through;"">&amp; [Mr Wilkie] V 2<sup>d</sup>.</span></p>","&amp; [Mr Wilkie] V 2d.",0,0,1781,0,0,0,Y,,1670500205,jkennard,Y,1781,,"Original Borrower","<s>M<sup>r</sup> Wilkie</s>",,,3686,1,wilkie_mr,W,Wilkie,,Mr,,3,1767,1815,,,,Male,,"<p>Unsure whether 1767 Mr Wilkie is same as 1781</p>",1677066611,jkennard,472883,39393,Main,,,,,,,,,,,,,,10871,1,648,,"History of the life of King Henry the Second, and of the age in which he lived, in five books: to which is prefixed, a history of the revolutions of England from the death of Edward the Confessor to the birth of Henry the Second: by George Lord Lyttelton.",H,54,35,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21548031660004341,,"<p>1828 Haddington catalogue: Lyttleton's History of Henry II, 6 vols, Lond., 1769, Octavo</p><p>Only possible matching edition has 4 vols.</p>",1686751165,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1346-1347",134471,10871,2,,1686751165,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,351261,10871,12263,Certain,5399,"The History of the life of King Henry the Second, and of the age in which he lived, in five books: to which is prefixed, A History of the Revolutions of England From the Death of Edward the Confessor To the Birth of Henry the Second: by George Lord Lyttelton.",129,76,T,T80490,,,English,London,1769,N,0,N,8vo,,,,,1686751165,kbaston,5399,"History of the Life of King Henry the Second",0,N,0,N,,1703172342,kbaston,3029,,Lyttelton,George,"Baron Lyttelton",1709,0,0,N,1773,0,0,N,Male,,1703172342,kbaston,415300,5399,Work,
