lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
6,glasgow-university,"Glasgow University Library",26,"MS Lib 1: Professors Receipt Book",1751,1765,Professorial,2566,16v,MS-LIB-1-034,48536,prof-496,19,"<p>Schoettgenius Horæ Hebriace           X</p>",17,2,1762,6,5,1762,"1762-2-17 (Wednesday)","1762-5-6 (Thursday)","Original Borrowed Date","17 Feb","Original Returned Date","6 May",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,562660,48536,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,13128,6,,,"Horae Hebraicae et Talmudicae in universum Novum Testamentum",H,8,4,https://eleanor.lib.gla.ac.uk/record=b1572284,,,1701949260,kbaston,Array,Press,CK,Shelf,5,Number,6.7,"Possible modern shelfmark","Sp Coll Bh3-f.15-16","Original Author","Schöttgen, Christian, 1687-1751.",19764,13128,1,,1701949260,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,370753,13128,6109,Certain,5291,"C. Schoettgenii Horae Hebraicae et Talmudicae in universum Novum Testamentum.",8,4,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003291994,,Latin,"Dresden | Leipzig",1733,N,1742,N,4to,,,,,1701949260,kbaston,5291,"Horae Hebraicae et Talmudicae in Universum Novum Testamentum",0,N,0,N,,1701949260,kbaston,3751,,Schöttgen,Christian,,1687,0,0,N,1751,0,0,N,Male,,1701949260,kbaston,401812,5291,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",26,"MS Lib 1: Professors Receipt Book",1751,1765,Professorial,2566,16v,MS-LIB-1-034,48528,prof-488,11,"<p>Wolfii Curae Christi 5 vol 4<sup>to</sup></p>",2,12,1761,21,7,1762,"1761-12-2 (Wednesday)","1762-7-21 (Wednesday)","Original Borrowed Date","2 Dec","Original Returned Date","21 Jul",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,562609,48528,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,13122,6,,,"Curae philologicae et criticae in [Novum Testamentum] ...",C,8,3,https://eleanor.lib.gla.ac.uk/record=b1653005,,,1701948655,kbaston,Array,Press,AE,Shelf,8,Number,"1 &c","Possible modern shelfmark","Sp Coll Bn9-h.14-18","Original Author","Wolf, Johann Christoph, 1683-1739.",19758,13122,1,,1701948655,kbaston,23680,13122,2,,1701948655,kbaston,23683,13122,3,,1701948655,kbaston,23686,13122,4,,1701948655,kbaston,23689,13122,5,,1701948655,kbaston,,,,,,,,,,,,,370702,13122,6154,Certain,7755,"J. C. Wolfii ... curæ Philologicæ et criticæ in iv S.S. Evangelia et Actus Apostolicos (et in S. Pauli, Jacobi, Petri, Judæ et Joannis Epistolas, hujusque Apocal.-Accedit Examen locorum aliquot Paulinorum a L. M. Artemonio nuper temere et infeliciter solicitatorum-Accedunt quædam ex Photii Amphilochiis adhuc non editis cum interpretatione Latina et notis.) ",8,3,J,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003962923,,Latin,Basel,1741,N,0,N,4to,,,,"<p>2nd edn</p>",1701948655,kbaston,7755,"Curae Philologicae et Criticae in iv S.S. Evangelia et Actus Apostolicos",0,N,0,N,,1701948655,kbaston,1515,,Wolf,"Johann Christoph",,1683,0,0,N,1739,0,0,N,Male,,1701948655,kbaston,401764,7755,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",26,"MS Lib 1: Professors Receipt Book",1751,1765,Professorial,2567,17r,MS-LIB-1-035,48564,prof-524,17,"<p>Letter from Rome</p>",25,8,1762,6,5,1763,"1762-8-25 (Wednesday)","1763-5-6 (Friday)","Original Borrowed Date","25 Aug","Original Returned Date",May,4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,562906,48564,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,13151,6,,,"Letter from Rome, showing an exact conformity between Popery and Paganism.",L,6,6,https://eleanor.lib.gla.ac.uk/record=b1583703,,,1701952991,kbaston,Array,"Possible modern shelfmark","Sp Coll Bh7-f.2  ","Original Author","Middleton, Conyers, 1683-1750.",,,,,,,19787,13151,,,1701952991,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,370990,13151,4249,Certain,4781,"A Letter from Rome, Shewing an exact Conformity between Popery and Paganism: or, The Religion of the Present Romans, derived from that of their Heathen Ancestors. To which are added, I. A Prefatory Discourse, containing an Answer to all the Objections of the Writer of a Popish Book, intituled, The Catholic Christian instructed, &amp;c. with many new Facts and Testimonies, in farther confirmatin of the general Argument of the Letter. And II. A Postscript, in which Mr. Warbuton's Opinion concerning the Paganism of Rome is particularly considered.",13,13,A,T87411,,,English,London,1741,N,0,N,8vo,,,,"<p>4th edn</p>",1701952991,kbaston,4781,"Letter from Rome Shewing an Exact Conformity between Popery and Paganism",0,N,0,N,,1701952991,kbaston,42,,Middleton,Conyers,,1683,0,0,N,1750,0,0,N,Male,,1718364823,kbaston,402052,4781,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",26,"MS Lib 1: Professors Receipt Book",1751,1765,Professorial,2567,17r,MS-LIB-1-035,48574,prof-534,27,"<p>Bossuet Œuvres diverse 5 vol</p>",2,9,1762,16,5,1763,"1762-9-2 (Thursday)","1763-5-16 (Monday)","Original Borrowed Date","2 Sep","Original Returned Date","16 May",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,562939,48574,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,15112,6,,,"Oeuvres [Bossuet]",O,5,1,https://eleanor.lib.gla.ac.uk/record=b1602755,,,1703153438,kbaston,Array,Press,P,Shelf,7,Number,12,"Possible modern shelfmark","Sp Coll Bi6-e.10-14","Original Author","Bossuet, Jacques Bénigne, 1627-1704.",23587,15112,1,,1703153438,kbaston,23590,15112,2,,1703153438,kbaston,23593,15112,3,,1703153438,kbaston,23596,15112,4,,1703153438,kbaston,23599,15112,5,,1703153438,kbaston,,,,,,,,,,,,,378463,15112,8267,Certain,3407,"Oeuvres de messire Jacques-Bénigne Bossuet, évêque de Meaux, contenant tout ce qu'il a écrit sur différentes matières.",5,1,O,,https://catalogue.bnf.fr/ark:/12148/cb318486427,,French,Strasbourg,1736,N,1757,N,4to,,,,"<p>10 vols. (GUL has only the first 5)</p>",1703153438,kbaston,3407,"Oeuvres de Messire Jacques-Bénigne Bossuet",0,N,0,N,,1703153438,kbaston,58,,Bossuet,"Jacques Bénigne","Bishop of Meaux",1627,0,0,N,1704,0,0,N,Male,,1718874915,kbaston,413800,3407,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",26,"MS Lib 1: Professors Receipt Book",1751,1765,Professorial,2568,17v,MS-LIB-1-036,48582,prof-542,8,"<p>Memoire De Lacad. De B. vol 13<sup>th</sup></p>",18,1,1762,27,4,0,"1762-1-18 (Monday)",-4-27,"Original Borrowed Date","18 Jan 1762","Original Returned Date","27 Apr",4516,6,,H,Hamilton,Thomas,Dr,,64,1761,1781,"<p>Regius Professor of Anatomy and Botany 1757-1781; Clerk of the University 1770</p>",,,Male,,,1703152168,kbaston,102295,48582,Main,"Original Full Name","Dr Hamilton","Life dates",1728-1782,,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12851,6,,,"Histoire de l'Académie Royale des inscriptions et belles lettres, depuis son establissement jusqu'à  present",H,124,65,,,"<p>Sp Coll BC32-x.1-13 - Hamilton </p>",1702469622,kbaston,Array,Press,AY,Shelf,2,Number,3:8,"Possible modern shelfmark","Sp Coll Bh2-k.1-4","Original Author","Académie des inscriptions & belles-lettres  (France)",30739,12851,13,,1702469622,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,373690,12851,7855,Certain,5892,"Histoire de l'Académie Royale des Inscriptions et Belles Lettres: depuis son establissement jusqu'à present avec les mémoires de littérature tirez des registres de cette Académie.",154,75,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017467378,,French,Paris,1717,N,1780,N,4to,,,,"<p><span class="""">Variant Title: Mémoires <span class="""">de</span> littérature tirez <span class="""">des</span> registres <span class="""">de</span> <span class="""">l</span>'<span class="""">Académie</span> <span class="""">Royale</span> <span class="""">des</span> <span class="""">Inscriptions</span> <span class="""">et</span> <span class="""">Belles</span> <span class="""">Lettres.</span></span></p><p><span class=""""><span class="""">EUL has 1736-1809, 51 vols</span></span></p>",1702469622,kbaston,5892,"Histoire de l'Académie Royale des Inscriptions et Belles Lettres",0,N,0,N,,1702469622,kbaston,198,,"Académie des inscriptions et belles-lettres (France)",,,0,0,0,N,0,0,0,N,Unspecified,,1702469622,kbaston,409477,5892,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",26,"MS Lib 1: Professors Receipt Book",1751,1765,Professorial,2568,17v,MS-LIB-1-036,48576,prof-536,2,"<p>Scultens Works 3 vols</p>",5,11,1761,9,2,0,"1761-11-5 (Thursday)",-2-9,"Original Borrowed Date","5 Nov 1761","Original Returned Date","9 Feb",4516,6,,H,Hamilton,Thomas,Dr,,64,1761,1781,"<p>Regius Professor of Anatomy and Botany 1757-1781; Clerk of the University 1770</p>",,,Male,,,1703152168,kbaston,73786,48576,Main,"Original Full Name","Dr Hamilton","Life dates",1728-1782,,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13128,6,,,"Horae Hebraicae et Talmudicae in universum Novum Testamentum",H,8,4,https://eleanor.lib.gla.ac.uk/record=b1572284,,,1701949260,kbaston,Array,Press,CK,Shelf,5,Number,6.7,"Possible modern shelfmark","Sp Coll Bh3-f.15-16","Original Author","Schöttgen, Christian, 1687-1751.",19764,13128,1,,1701949260,kbaston,23521,13128,2,,1701949260,kbaston,23524,13128,3,,1701949260,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,370753,13128,6109,Certain,5291,"C. Schoettgenii Horae Hebraicae et Talmudicae in universum Novum Testamentum.",8,4,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003291994,,Latin,"Dresden | Leipzig",1733,N,1742,N,4to,,,,,1701949260,kbaston,5291,"Horae Hebraicae et Talmudicae in Universum Novum Testamentum",0,N,0,N,,1701949260,kbaston,3751,,Schöttgen,Christian,,1687,0,0,N,1751,0,0,N,Male,,1701949260,kbaston,401812,5291,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",26,"MS Lib 1: Professors Receipt Book",1751,1765,Professorial,2569,18r,MS-LIB-1-037,48621,prof-581,19,"<p>Dissertationes Berlinenses</p>",28,3,1763,5,3,0,"1763-3-28 (Monday)",-3-5,"Original Borrowed Date","28 Mar 1763","Original Returned Date","5 Mar",4476,6,,C,Cumin,Patrick,,,197,1763,1790,<p>Professor</p>,,,Male,,"<p>Chair of Oriental Languages 1761-1820; Clerk of Senate 1774, 1795-1796</p><p>also taught French and Italian</p>",1702395159,kbaston,103505,48621,Main,"Original Full Name","Mr Cumin","Life dates","d. 1820","Academic dates","MA (Edin) 1760; LLD 1803",,,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,12822,6,,,"Miscellanea Berolinensia ad incrementum scientiarum: ex scriptis Societati  Regiae Scientiarum exhibitis.",M,13,5,https://eleanor.lib.gla.ac.uk/record=b1399502,,,1607442645,kbaston,Array,Press,BA,Shelf,9,Number,7,"Possible modern shelfmark","Sp Coll HS 527-531","Original Author","Deutsche Akademie der Wissenschaften zur Berlin.",19458,12822,1,,1607442645,kbaston,29074,12822,2,,1607442645,kbaston,29077,12822,3,,1607442645,kbaston,29080,12822,4,,1607442645,kbaston,29083,12822,5,,1607442645,kbaston,29086,12822,6,,1607442645,kbaston,29089,12822,7,,1607442645,kbaston,43814,12822,2794,Certain,9469,"Miscellanea Berolinensia ad incrementum scientiarum : ex scriptis Societati Regiae Scientiarum exhibitis.",13,5,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01012091315,,Latin,Berlin,1710,N,1744,N,8vo,,,,,1607442645,kbaston,9469,"Miscellanea Berolinensia ad Incrementum Scientiarum",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",26,"MS Lib 1: Professors Receipt Book",1751,1765,Professorial,2569,18r,MS-LIB-1-037,48620,prof-580,18,"<p>Philosophical Tran: vols 17.19</p>",28,3,1763,7,1,0,"1763-3-28 (Monday)",-1-7,"Original Borrowed Date","28 Mar 1763","Original Returned Date","7 Jan",4476,6,,C,Cumin,Patrick,,,197,1763,1790,<p>Professor</p>,,,Male,,"<p>Chair of Oriental Languages 1761-1820; Clerk of Senate 1774, 1795-1796</p><p>also taught French and Italian</p>",1702395159,kbaston,103502,48620,Main,"Original Full Name","Mr Cumin","Life dates","d. 1820","Academic dates","MA (Edin) 1760; LLD 1803",,,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,12978,6,,,"Philosophical Transactions of the Royal Society of London.",P,118,82,http://eleanor.lib.gla.ac.uk/record=b1400564,,,1702477376,kbaston,Array,Press,AZ,Shelf,8,Number,6,"Possible modern shelfmark","Sp Coll HS 668-788","Original Author","Royal Society of London.",23476,12978,17,,1702477376,kbaston,23482,12978,19,,1702477376,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,373852,12978,4666,Certain,9367,"Philosophical transactions : giving some accompt of the present undertakings, studies, and labours of the ingenious in many considerable parts of the world.",147,103,P,P2656,,,English,London,1665,N,1775,N,4to,,,,,1702477376,kbaston,9367,"Philosophical Transactions: Giving some Accompt of the Present Undertakings, Studies, and Labours of the Ingenious in Many Considerable Parts of the World",0,N,0,N,,1702477376,kbaston,1370,,"Royal Society (Great Britain)",,,1660,0,0,N,0,0,0,N,Unspecified,,1702477376,kbaston,409651,9367,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",26,"MS Lib 1: Professors Receipt Book",1751,1765,Professorial,2569,18r,MS-LIB-1-037,48615,prof-575,13,"<p>Mem: De Bell. Lettr: vol 7 &amp; 9<sup>th</sup></p>",28,2,1763,29,4,0,"1763-2-28 (Monday)",-4-29,"Original Borrowed Date","28 Feb 1763","Original Returned Date","29 Apr",4476,6,,C,Cumin,Patrick,,,197,1763,1790,<p>Professor</p>,,,Male,,"<p>Chair of Oriental Languages 1761-1820; Clerk of Senate 1774, 1795-1796</p><p>also taught French and Italian</p>",1702395159,kbaston,103472,48615,Main,"Original Full Name","Mr Cumin","Life dates","d. 1820","Academic dates","MA (Edin) 1760; LLD 1803",,,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,12851,6,,,"Histoire de l'Académie Royale des inscriptions et belles lettres, depuis son establissement jusqu'à  present",H,124,65,,,"<p>Sp Coll BC32-x.1-13 - Hamilton </p>",1702469622,kbaston,Array,Press,AY,Shelf,2,Number,3:8,"Possible modern shelfmark","Sp Coll Bh2-k.1-4","Original Author","Académie des inscriptions & belles-lettres  (France)",30856,12851,7,,1702469622,kbaston,29443,12851,9,,1702469622,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,373690,12851,7855,Certain,5892,"Histoire de l'Académie Royale des Inscriptions et Belles Lettres: depuis son establissement jusqu'à present avec les mémoires de littérature tirez des registres de cette Académie.",154,75,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017467378,,French,Paris,1717,N,1780,N,4to,,,,"<p><span class="""">Variant Title: Mémoires <span class="""">de</span> littérature tirez <span class="""">des</span> registres <span class="""">de</span> <span class="""">l</span>'<span class="""">Académie</span> <span class="""">Royale</span> <span class="""">des</span> <span class="""">Inscriptions</span> <span class="""">et</span> <span class="""">Belles</span> <span class="""">Lettres.</span></span></p><p><span class=""""><span class="""">EUL has 1736-1809, 51 vols</span></span></p>",1702469622,kbaston,5892,"Histoire de l'Académie Royale des Inscriptions et Belles Lettres",0,N,0,N,,1702469622,kbaston,198,,"Académie des inscriptions et belles-lettres (France)",,,0,0,0,N,0,0,0,N,Unspecified,,1702469622,kbaston,409477,5892,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",26,"MS Lib 1: Professors Receipt Book",1751,1765,Professorial,2571,19r,MS-LIB-1-039,48682,prof-642,25,"<p>Le Clerk's Com: vol 1.<sup>st</sup></p>",24,1,1763,0,0,0,"1763-1-24 (Monday)",,"Original Borrowed Date","24 Jan [1763]","Original Returned Date",[blank],4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,103742,48682,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,12799,6,,," Rerum naturalium thesauri accurata descriptio,",R,19,10,,,"<p>In Arthur (1791):  Rerum naturalium thesauri accurata descriptio, et iconibus artificiosissimis expressio (Amsterdam, 1734-58). Shelfmark O.3.1-3</p>",1612543786,kbaston,Array,"Original Author","Seba, Albertus.",,,,,,,,,19435,12799,1,,1612543786,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,67151,12799,9053,"Very likely",4446,"Locupletissimi rerum naturalium thesauri accurata descriptio, et inconibus artificiosissimis expressio, per universam physices historiam.",22,11,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003323582,,"Latin | French",Amsterdam,1734,N,1765,N,folio,,,,"<p>4 vols</p>",1612544569,kbaston,4446,"Locupletissimi Rerum Naturalium",,N,,N,,1700219845,baitken,5099,,Seba,Albertus,,1665,0,0,N,1736,0,0,N,Male,,1612544569,kbaston,392923,4446,Work,,,,,,,,,,,,,,,,,,,,,,
