rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
58,25,"Edinburgh University Library","EUA IN1/ADS/LIB/3/Da.2.11",10133,24,24,ARC_521368317_001_0025,10136,10130,10130,23,23,10136,25,25
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
144351,,10133,1,"<p><span style=""text-decoration: line-through;"">Burnet on Language 2 V:<sup>s</sup></span></p>","Burnet on Language 2 V:s",8,4,1775,0,0,0,Y,,1626790028,kbaston,Y,"1775-4-8 (Saturday)",,"Loan period",Fortnight,Deposit,0/12/0,,,11289,25,,T,Tod,James,,,16,1774,1777,,,,Male,,,1632136818,kbaston,212442,144351,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,27054,25,,,"Of the origin and progress of language [Monboddo]",O,21,16,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma993323713502466,,,1703159898,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. .401 Mon.",,,,,,,,,,,,,,,,,,,,,,55389,27054,1,,1703159898,kbaston,56037,27054,2,,1703159898,kbaston,,,,,,,379021,27054,5250,Certain,3379,"Of the origin and progress of language.",112,58,O,T42127,,,English,London,1773,N,1787,N,8vo,,,,,1703159898,kbaston,3379,"Of the Origin and Progress of Language",0,N,0,N,,1703159898,kbaston,3231,,Burnet,James,"Lord Monboddo",1714,0,0,N,1799,0,0,N,Male,,1703159898,kbaston,414403,3379,Work,
144354,,10133,2,"<p><span style=""text-decoration: line-through;"">Rollin's Rom: hist: V:<sup>s</sup> 14-15 &amp; 16</span></p>","Rollin's Rom: hist: V:s 14-15 &amp; 16",8,4,1775,0,0,0,Y,,1626790177,kbaston,Y,"1775-4-8 (Saturday)",,"Loan period",Fortnight,Deposit,2/0/0,"Funds deposited","Glasgow Notes",4183,25,,L,Lockhart,John,,,9,1769,1775,,,,Male,,,1628685981,kbaston,212445,144354,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/83693,Class,Medicine,"Academic dates",1768,,,,,,,71,68,"University Student",68,,Education,,,,21170,25,,,"Roman History, from the Foundation of Rome till the Battle of Actium [Rollin]",R,117,51,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2192516840002466,,,1703161025,kbaston,Array,"Possible modern shelfmark","Special Collections ; *Q.50-51",,,,,,,,,,,,,,,,,,,,,,45161,21170,14,,1703161025,kbaston,45164,21170,15,,1703161025,kbaston,45167,21170,16,,1703161025,kbaston,379129,21170,3400,Certain,2266,"The Roman History from the Foundation of Rome to the Battle of Actium: that is, To the end of the Commonwealth. By Mr. Rollin, late Principal of the University of Paris, Professor of Eloquence in the Royal College, and Fellow of the Royal Academy of Inscriptions and Belles Lettres. Translated from the French.",1241,806,T,N48133,,,English,London,1739,N,1750,N,8vo,,,,"<p>16 vols</p>",1703161025,kbaston,2266,"Roman History from the Foundation of Rome to the Battle of Actium [Charles Rollin]",0,N,0,N,,1703161025,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1717148935,kbaston,414520,2266,Work,
144357,,10133,3,"<p><span style=""text-decoration: line-through;"">Wallace on the numbers &amp;c.</span></p><p><span style=""text-decoration: line-through;"">Four &amp; sixpence</span></p>","Wallace on the numbers &amp;c.Four &amp; sixpence",8,4,1775,0,0,0,Y,,1626790297,kbaston,Y,"1775-4-8 (Saturday)",,"Loan period",Fortnight,Deposit,1/0/0,"Funds deposited","Aberdeen Note",10959,25,,S,Scott,Walter,,,10,1773,1777,,,,Male,,,1632407610,kbaston,212448,144357,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,23867,25,,,"Dissertation on the numbers of mankind, in antient and modern times [Wallace]",D,18,18,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2177532620002466,,,1703104152,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,49268,23867,,,1703104152,kbaston,,,,,,,,,,,,,377932,23867,444,Certain,7178,"A dissertation on the numbers of mankind in antient and modern times: in which the superior populousness of antiquity is maintained. With an appendix, Containing Additional Observations on the same Subject, and some remarks on Mr. Hume’s Political discourse, Of the Populousness of antient Nations. Terra antiqua, potens armis atque ubere glebae.",27,27,A,T145322,,,English,Edinburgh,1753,N,0,N,8vo,,,,,1703104152,kbaston,7178,"Dissertation on the Numbers of Mankind in Antient and Modern Times",0,N,0,N,,1703104152,kbaston,317,,Wallace,Robert,,1697,0,0,N,1771,0,0,N,Male,,1703104152,kbaston,413227,7178,Work,
144360,,10133,4,"<p><span style=""text-decoration: line-through;"">Pott on the head.</span></p>","Pott on the head.",10,4,1775,0,0,0,Y,,1626790367,kbaston,Y,"1775-4-10 (Monday)",,"Loan period",Fortnight,Deposit,0/4/0,,,11766,25,,G,Grey,Edward,,,9,1775,1775,,,,Male,,,1628255484,kbaston,212451,144360,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/75749,Class,Medicine,"Academic dates",1774,,,,,,,71,68,"University Student",68,,Education,,,,23540,25,,,"Observations on the nature and consequences of those injuries to which the head is liable from external violence [Pott]",O,23,23,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21125280000002466,,,1627031423,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,48716,23540,,,1627031423,kbaston,,,,,,,,,,,,,128508,23540,13607,Certain,3476,"Observations on the nature and consequences of those injuries to which the head is liable from external violence.",23,23,O,T55656,,,English,London,1768,N,0,N,8vo,,,,,1627031423,kbaston,3476,"Observations on the Nature and Consequences of those Injuries to which the Head is Liable from External Violence",,N,,N,,1700219841,baitken,6818,,Pott,Percivall,,1714,0,0,N,1788,0,0,N,Male,,1691674614,kbaston,391922,3476,Work,
144363,,10133,5,"<p><span style=""text-decoration: line-through;"">A. Reg. for 1771 &amp; 2</span></p>","A. Reg. for 1771 &amp; 2",10,4,1775,0,0,0,Y,"<p>deposit is for this and following two entries</p>",1626790473,kbaston,Y,"1775-4-10 (Monday)",,"Loan period",Fortnight,Deposit,1/9/0,,,7304,25,,E,Elliot,John,,,30,1769,1775,,,,Male,,,1626969159,kbaston,212454,144363,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,18302,25,,,"Annual Register, or a view of the history, politicks, and literature",A,65,36,,,,1691589275,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,55482,18302,1771,,1691589275,kbaston,54969,18302,1772,,1691589275,kbaston,,,,,,,362880,18302,6850,Certain,9916,"The annual Register, or a view of the history, politicks, and literature, of the year.",763,426,T,T213203,,,English,London,1759,N,1837,N,8vo,,,,"<p>Todd, William B. ’A bibliographical account of the Annual Register’ Library 5th ser. XVI(1961) pp. 104-20.</p>",1706865546,kbaston,9916,"Annual Register, or A View of the History, Politics, and Literature",0,N,0,N,,1706865546,kbaston,,,,,,,,,,,,,,,,,,,,,
144366,,10133,6,"<p><span style=""text-decoration: line-through;"">Tissot on Onanism</span></p>","Tissot on Onanism",10,4,1775,0,0,0,Y,,1626790538,kbaston,Y,"1775-4-10 (Monday)",,"Loan period",Fortnight,Deposit,"see entry above",,,7304,25,,E,Elliot,John,,,30,1769,1775,,,,Male,,,1626969159,kbaston,212457,144366,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,22385,25,,,"Onanism: or, a treatise upon the disorders produced by masturbation, or, The dangerous effects of secret and excessive venery [Tissot]",O,15,15,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2189965710002466,,,1630574884,kbaston,Array,"Historical Shelfmark",A.A.M.f.3,5180,,Tissot,"Samuel Auguste David",,1728,0,0,N,1797,0,0,N,Male,,1700391371,jjsmith,144912,22385,Holding,,46760,22385,,,1630574884,kbaston,,,,,,,,,,,,,140502,22385,13784,Certain,3355,"Onanism: or, a treatise upon the disorders produced by masturbation: or, the dangerous effects of secret and excessive venery.",15,15,O,N10575,,,English,London,1766,N,0,N,12mo,,,"<p>Hume, A.</p>",,1630574884,kbaston,3355,"Onanism: or, a Treatise upon the Disorders Produced by Masturbation",,N,,N,,1700219841,baitken,5180,,Tissot,"Samuel Auguste David",,1728,0,0,N,1797,0,0,N,Male,,1700391371,jjsmith,391796,3355,Work,
144369,,10133,7,"<p><span style=""text-decoration: line-through;"">&amp; Sedentary diseases</span></p>","&amp; Sedentary diseases",10,4,1775,0,0,0,Y,,1626790606,kbaston,Y,"1775-4-10 (Monday)",,"Loan period",Fortnight,Deposit,"see entry above",,,7304,25,,E,Elliot,John,,,30,1769,1775,,,,Male,,,1626969159,kbaston,212460,144369,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,18254,25,,,"An essay on diseases incidental to literary and sedentary persons : with proper rule for preventing their fatal consequences and instructions for their cure [Tissot]",A,8,8,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21125234460002466,,,1632137519,kbaston,Array,"Historical Shelfmark",A.A.M.f.3,,,,,,,,,,,,,,,,,,,,,,39236,18254,,,1632137519,kbaston,,,,,,,,,,,,,146214,18254,10547,Certain,6761,"An essay on diseases incidental to literary and sedentary persons. With proper rules for preventing their fatal consequences. And instructions for their cure.",8,8,A,"T77171 ",,,English,London,1768,N,0,N,12mo,,,,,1632137519,kbaston,6761,"Essay on Diseases Incidental to Literary and Sedentary Persons",,N,,N,,1700219854,baitken,5180,,Tissot,"Samuel Auguste David",,1728,0,0,N,1797,0,0,N,Male,,1700391371,jjsmith,395314,6761,Work,
144372,,10133,8,"<p><span style=""text-decoration: line-through;"">Simson on Motion</span></p>","Simson on Motion",10,4,1775,0,0,0,Y,,1626790686,kbaston,Y,"1775-4-10 (Monday)",,"Loan period",Fortnight,Deposit,0/5/0,,,11730,25,,B,Bisset,John,,,25,1775,1777,,,,Male,,,1632469613,kbaston,212463,144372,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/80908,Class,Medicine,"Academic dates",1774-1775,,,,,,,71,68,"University Student",68,,Education,,,,20474,25,,,"Miscellaneous tracts on some curious and very interesting subjects in mechanics, physical-astonomy, and speculative mathematics : wherein, the precession of the equinox, the nutation of the earth's axis and, the motion of the moon in her orbit, are determined [Simpson]",M,8,8,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2192833610002466,,,1632404696,kbaston,Array,"Possible modern shelfmark","Special Collections O*..22.57",,,,,,,,,,,,,,,,,,,,,,42824,20474,,,1632404696,kbaston,,,,,,,,,,,,,148632,20474,13832,"Very likely",3958,"Miscellaneous tracts on some curious, and very interesting subjects in mechanics, physical-astronomy, and speculative mathematics; wherein, the precession of the equinox, the nutation of the earth’s axis, and the motion of the moon in her orbit, are determined.",9,9,M,T77596,,,English,London,1757,N,0,N,4to,,,,,1648558992,kbaston,3958,"Miscellaneous Tracts on Some Curious, and Very Interesting Subjects in Mechanics, Physical-Astronomy, and Speculative Mathematics",,N,,N,,1700219843,baitken,3931,,Simpson,Thomas,,1710,0,0,N,1761,0,0,N,Male,,1703162318,kbaston,392421,3958,Work,
144375,,10133,9,"<p><span style=""text-decoration: line-through;"">Cleghorn on Minorca</span></p>","Cleghorn on Minorca",10,4,1775,0,0,0,Y,,1626790750,kbaston,Y,"1775-4-10 (Monday)",,"Loan period",Fortnight,Deposit,Guinea,,,8045,25,,C,Clerk,Thomas,,,92,1770,1776,,,,Male,,"<p><a href=""https://history.rcplondon.ac.uk/inspiring-physicians/thomas-clerk"">https://history.rcplondon.ac.uk/inspiring-physicians/thomas-clerk</a></p><p> </p>",1631710454,kbaston,212466,144375,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90736,Dissertation,"De Hydrocephalo.",Class,Medicine,"Academic dates","1772-1775; MD (Edin), 1776",Other,"Royal Medical Society, 1775; Royal Army Medical Corps, 1777; LRCP(1781) ",Origin,Scoto-Brit.,71,68,"University Student",68,,Education,,,,20324,25,,"Cleghorn on Minorca","Observations on the epidemical diseases in Minorca. From the year 1744 to 1749",O,114,114,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2176712930002466,,,1691158541,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,42410,20324,,,1691158541,kbaston,,,,,,,,,,,,,362313,20324,979,Certain,3484,"Observations on the epidemical  diseases in Minorca. From the year 1744 to 1749. To  which is prefixed, a short account of the climate, production, inhabitants,  and endemial distempers, of that island",115,115,O,T144280,,,English,London,1768,N,0,N,8vo,,,,"<p>3rd edn</p>",1691158541,kbaston,3484,"Observations on the Epidemical Diseases in Minorca",,N,,N,,1700219841,baitken,684,,Cleghorn,George,,1716,0,0,N,1789,0,0,N,Male,,1691158541,kbaston,391930,3484,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
