lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias"
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,914,147,UYLY205-2_00000147,18292,,13,"<p>Cicero's Epist. to Brutus, p Middleton</p>",6,1,1752,10,3,1752,"1752-1-6 (Thursday)","1752-3-10 (Friday)",Classmark,K.6.8,"Original Returned Text","Cicero's Epist. to Brutus",Professor,"James Murison",2077,11,,W,Webster,Thomas,,,52,1748,1753,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1418018740</a></p>,1637859010,gmckeever,84517,18292,Main,,,,,71,68,"University Student",68,,Education,,,,4122,11,,,"The epistles of M. T. Cicero to M. Brutus, and of Brutus to Cicero: with the Latin text on the opposite page, and English notes to each epistle. Together with a prefatory dissertation, in which the authority of the said epistles is vindicated, and all the Objections of the Revd. Mr. Tunstall particularly considered and confuted. By Conyers Middleton, D.D. Principal Library Keeper of the University of Cambridge.",T,21,21,,,"<p>1734 cat gives London 1743.</p><p>1768 cat: D.4.34 ditto.</p>",1639145092,gmckeever,Array,Classmark,"K.6.8, D.4.34",4911,4122,,,1639145092,gmckeever,,,,,,,172350,4122,6898,Certain,4687,"The epistles of M. T. Cicero to M. Brutus, and of Brutus to Cicero: with the Latin text on the opposite page, and English notes to each epistle. Together with a prefatory dissertation, in which the authority of the said epistles is vindicated, and all the Objections of the Revd. Mr. Tunstall particularly considered and confuted. By Conyers Middleton, D.D. Principal Library Keeper of the University of Cambridge.",21,21,T,T75045,,,"Latin | English",London,1743,N,0,N,8vo,,,,,1639145092,gmckeever,4687,"Letters to Brutus",,N,,N,,1700219846,baitken,35,,Cicero,"Marcus Tullius",,-106,1,3,N,-43,12,7,N,Male,,1719228330,kbaston,393176,4687,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,914,147,UYLY205-2_00000147,18283,,4,"<p>Moliere's plays Vol. 2<sup>d</sup></p>",28,1,1751,10,4,1751,"1751-1-28 (Thursday)","1751-4-10 (Saturday)",Classmark,E.7.23,"Original Returned Text","Moliere's Plays V. 2<sup>d</sup>",Professor,"James Murison",2077,11,,W,Webster,Thomas,,,52,1748,1753,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1418018740</a></p>,1637859010,gmckeever,84487,18283,Main,,,,,71,68,"University Student",68,,Education,,,,2985,11,,,"Select comedies / of Mr. de Molière. French and English. In eight volumes. With a frontispiece to each comedy. To which is prefix'd a curious print of the author, with his life in French and English.",S,260,137,http://library.st-andrews.ac.uk/record=b1421928~S1,,"<p>1734 cat gives 8 Vol Fr &amp; Engl London 1732.</p><p>1768 cat: ditto but 1733. Looks to be an error.</p><p>1779 cat R.9.18 8 vol n.d. Shelf is for 8vo.</p>",1662730330,gmckeever,Array,Classmark,"E.7.23, O.7.2, R.9.18",14809,2985,2,,1662730330,gmckeever,,,,,,,246589,2985,3367,Likely,2084,"Select comedies of Mr. de Molière. French and English. In eight volumes. With a frontispiece to each comedy. To which is prefix'd a curious print of the author, with his life in French and English.",264,138,S,,,,"French | English",London,1732,N,0,N,12mo,"8 vols",,,,1662730330,gmckeever,2084,"Select Comedies of Molière",,N,,N,,1700219836,baitken,2386,,Molière,,,1622,1,15,N,1673,2,17,N,Male,"<p>Poquelin de Molière, Jean Baptiste</p>",1716560265,kbaston,390475,2084,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,914,147,UYLY205-2_00000147,18301,,22,"<p>Voyages de Cyrus</p>",1,4,1752,17,4,1752,"1752-4-1 (Saturday)","1752-4-17 (Monday)",Classmark,A.5.32,"Original Returned Text","Voyages de Cyrus",Professor,"James Murison",2077,11,,W,Webster,Thomas,,,52,1748,1753,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1418018740</a></p>,1637859010,gmckeever,84550,18301,Main,,,,,71,68,"University Student",68,,Education,,,,12274,11,,,"Les voyages de Cyrus.",L,5,5,http://library.st-andrews.ac.uk/record=b2510519~S1,,"<p>1734 cat gives London 1730.</p><p>1779 cat S.2.17 ditto.</p>",1655464541,gmckeever,Array,Classmark,"A.5.32, S.2.17",16891,12274,,,1655464541,gmckeever,,,,,,,217114,12274,3526,Certain,1138,"Les voyages de Cyrus.",6,6,L,T82683,,,French,London,1730,N,0,N,4to,,,,,1597912155,gmckeever,1138,"Travels of Cyrus",0,N,0,N,,1703162216,kbaston,274,Chevalier,Ramsay,"Andrew Michael",,1686,0,0,N,1743,0,0,N,Male,,1718792859,jkennard,414643,1138,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,914,147,UYLY205-2_00000147,18285,,6,"<p>Moss's Sermons Vol 2<sup>d</sup></p>",5,2,1751,26,2,1751,"1751-2-5 (Friday)","1751-2-26 (Friday)",Classmark,J.5.19,"Original Returned Text","Moss's Sermons Vol 2<sup>d</sup>",Professor,"Andrew Shaw",2077,11,,W,Webster,Thomas,,,52,1748,1753,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1418018740</a></p>,1637859010,gmckeever,84493,18285,Main,,,,,71,68,"University Student",68,,Education,,,,3047,11,,,"Sermons and discourses on practical subjects: by Robert Moss, D.D. Late Dean of Ely, and preacher to the Honourable Society of Grays-Inn. Publish'd from the originals at the request of the said society. With a preface, giving some account of the author, by a learned hand.",S,85,73,http://library.st-andrews.ac.uk/record=b2411810~S1,,"<p>1734 cat gives at J.5.19 4 vols London 1736.</p><p>Possibly at B.8.10 in 1768 cat - page missing from digitised copy. Borrowing of 6th Vol in Feb 1769, if not an error, would indicate ESTC T120719.</p><p>1779 cat B.4.25 4 Voll London 1736..</p>",1663163770,gmckeever,Array,Classmark,"J.5.20, J.5.19, B.8.10, B.4.25",15862,3047,2,,1663163770,gmckeever,,,,,,,248608,3047,3541,Certain,2008,"Sermons and discourses on practical subjects: by Robert Moss, D.D. Late Dean of Ely, and preacher to the Honourable Society of Grays-Inn. Publish'd from the originals at the request of the said society. With a preface, giving some account of the author, by a learned hand.",128,104,S,T115539,,,English,London,1736,N,0,N,8vo,,,,,1663163770,gmckeever,2008,"Sermons and Discourses on Practical Subjects [Robert Moss]",,N,,N,,1700219835,baitken,1662,,Moss,Robert,,1666,0,0,N,1729,0,0,N,Male,,1663163771,gmckeever,390395,2008,Work,,248611,3047,18330,"Very likely",2008,"Sermons and discourses on practical subjects; never before printed. By Robert Moss, ...",85,73,S,T120719,,,English,London,1737,N,0,N,8vo,,,,,1663163771,gmckeever,2008,"Sermons and Discourses on Practical Subjects [Robert Moss]",,N,,N,,1700219835,baitken,1662,,Moss,Robert,,1666,0,0,N,1729,0,0,N,Male,,1663163771,gmckeever,390395,2008,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,914,147,UYLY205-2_00000147,18293,,14,"<p>Barrows Works Vol 1<sup>st</sup></p>",13,1,1752,3,2,1752,"1752-1-13 (Thursday)","1752-2-3 (Thursday)",Classmark,L.2.5,"Original Returned Text","Barrows Works V. 1<sup>st</sup>",Professor,"James Murison",2077,11,,W,Webster,Thomas,,,52,1748,1753,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1418018740</a></p>,1637859010,gmckeever,84520,18293,Main,,,,,71,68,"University Student",68,,Education,,,,4092,11,,,"The works of the learned Isaac Barrow, D. D. Late Master of Trinity-College, Cambridge. Published by His Grace Dr. John Tillotson, Late Lord Arch-Bishop of Canterbury. The second volume. Containing sermons and expositions upon all the articles in the apostles creed.",T,49,46,,,"<p>1734 cat gives 2 Vs London 1741.</p><p>1768 cat: N.2.3 ditto.</p><p>1779 cat: N.2.11 folio ditto.</p><p>ESTC is for 2nd vol only. ESTC has other 1741 edns in 3 vols</p>",1663081199,gmckeever,Array,Classmark,"L.2.5, N.2.3, N.2.11",4881,4092,1,,1663081199,gmckeever,,,,,,,247876,4092,6799,Likely,278,"The works of the learned Isaac Barrow, D. D. Late Master of Trinity-College, Cambridge. Published by His Grace Dr. John Tillotson, Late Lord Arch-Bishop of Canterbury. The second volume. Containing sermons and expositions upon all the articles in the apostles creed.",49,46,T,T97905,,,English,London,1741,N,0,N,folio,,,,,1663081199,gmckeever,278,"Works of the Learned Isaac Barrow",,N,,N,,1700219828,baitken,3093,,Barrow,Isaac,,1630,0,0,N,1677,0,0,N,Male,,1703250456,kbaston,388594,278,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,914,147,UYLY205-2_00000147,18288,,9,"<p>Henriade de Voltaire</p>",4,4,1751,15,4,1751,"1751-4-4 (Sunday)","1751-4-15 (Thursday)",Classmark,A.6.22,"Original Returned Text","Henriade de Voltaire",Professor,"Andrew Shaw",2077,11,,W,Webster,Thomas,,,52,1748,1753,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1418018740</a></p>,1637859010,gmckeever,84502,18288,Main,,,,,71,68,"University Student",68,,Education,,,,12118,11,,,"La Henriade de Mr. de Voltaire.",L,7,7,http://library.st-andrews.ac.uk/record=b1424706~S1,,"<p>1734 cat gives London 1728.</p><p>1768 cat: N.3.23 ditto.</p>",1636550902,gmckeever,Array,Classmark,"A.6.22, N.3.23",15337,12118,,,1636550902,gmckeever,,,,,,,166305,12118,3463,Certain,5963,"La Henriade de Mr. de Voltaire.",9,9,L,T130276,,,French,London,1728,N,0,N,8vo,,,,,1675435270,kbaston,5963,Henriade,0,N,0,N,,1703254162,kbaston,526,,Voltaire,,,1694,0,0,N,1778,0,0,N,Male,,1718983993,jkennard,417256,5963,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,914,147,UYLY205-2_00000147,18291,,12,"<p>Midleton's Life of Cicero 2 <sup>vs</sup></p>",24,12,1751,18,2,1752,"1751-12-24 (Friday)","1752-2-18 (Friday)",Classmark,J.2.14,"Original Returned Text","Middleton's Life of Cic. 2 <sup>vs</sup>",Professor,"James Murison",2077,11,,W,Webster,Thomas,,,52,1748,1753,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1418018740</a></p>,1637859010,gmckeever,84511,18291,Main,,,,,71,68,"University Student",68,,Education,,,,2937,11,,,"The history of the life of Marcus Tullius Cicero. In two volumes. By Conyers Middleton, D. D. Principal Library-Keeper of the University of Cambridge",T,40,33,https://library.st-andrews.ac.uk/record=b2512984~S1,,"<p>1734 cat gives J.2.14 2 vols London 1741.</p><p>1768 cat P.3.31 ditto.</p><p>1779 cat K.4.8 ditto.</p><p>See also <a>https://library.st-andrews.ac.uk/record=b2464589~S1</a></p>",1660052343,gmckeever,Array,Classmark,"J.2.16, J.2.14, P.3.31, K.4.8",3726,2937,1,,1660052343,gmckeever,14299,2937,2,,1660052343,gmckeever,233749,2937,3079,Certain,5398,"The history of the life of Marcus Tullius Cicero. In two volumes. By Conyers Middleton, D. D. Principal Library-Keeper of the University of Cambridge",104,73,T,T125960,,,English,London,1741,N,0,N,4to,"2 vols",,,,1703156710,kbaston,5398,"History of the Life of Marcus Tullius Cicero",0,N,0,N,,1718364823,kbaston,42,,Middleton,Conyers,,1683,0,0,N,1750,0,0,N,Male,,1718364823,kbaston,433327,5398,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,914,147,UYLY205-2_00000147,18304,,25,"<p>Moss's Sermons V 3<sup>d</sup></p>",1,2,1753,12,2,1753,"1753-2-1 (Thursday)","1753-2-12 (Monday)",Classmark,J.5.19,"Original Returned Text","Moss's Sermons V 3<sup>d</sup>",Professor,"James Murison",2077,11,,W,Webster,Thomas,,,52,1748,1753,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1418018740</a></p>,1637859010,gmckeever,84559,18304,Main,,,,,71,68,"University Student",68,,Education,,,,3047,11,,,"Sermons and discourses on practical subjects: by Robert Moss, D.D. Late Dean of Ely, and preacher to the Honourable Society of Grays-Inn. Publish'd from the originals at the request of the said society. With a preface, giving some account of the author, by a learned hand.",S,85,73,http://library.st-andrews.ac.uk/record=b2411810~S1,,"<p>1734 cat gives at J.5.19 4 vols London 1736.</p><p>Possibly at B.8.10 in 1768 cat - page missing from digitised copy. Borrowing of 6th Vol in Feb 1769, if not an error, would indicate ESTC T120719.</p><p>1779 cat B.4.25 4 Voll London 1736..</p>",1663163770,gmckeever,Array,Classmark,"J.5.20, J.5.19, B.8.10, B.4.25",15865,3047,3,,1663163770,gmckeever,,,,,,,248608,3047,3541,Certain,2008,"Sermons and discourses on practical subjects: by Robert Moss, D.D. Late Dean of Ely, and preacher to the Honourable Society of Grays-Inn. Publish'd from the originals at the request of the said society. With a preface, giving some account of the author, by a learned hand.",128,104,S,T115539,,,English,London,1736,N,0,N,8vo,,,,,1663163770,gmckeever,2008,"Sermons and Discourses on Practical Subjects [Robert Moss]",,N,,N,,1700219835,baitken,1662,,Moss,Robert,,1666,0,0,N,1729,0,0,N,Male,,1663163771,gmckeever,390395,2008,Work,,248611,3047,18330,"Very likely",2008,"Sermons and discourses on practical subjects; never before printed. By Robert Moss, ...",85,73,S,T120719,,,English,London,1737,N,0,N,8vo,,,,,1663163771,gmckeever,2008,"Sermons and Discourses on Practical Subjects [Robert Moss]",,N,,N,,1700219835,baitken,1662,,Moss,Robert,,1666,0,0,N,1729,0,0,N,Male,,1663163771,gmckeever,390395,2008,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,914,147,UYLY205-2_00000147,18282,,3,"<p>Xenophon. Anabas. p Hutcheson</p>",25,1,1751,6,2,1751,"1751-1-25 (Monday)","1751-2-6 (Saturday)",Classmark,J.6.18,"Original Returned Text","Xenoph. Anabasis p Hutch.<sup>n</sup>",Professor,"Andrew Shaw",2077,11,,W,Webster,Thomas,,,52,1748,1753,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1418018740</a></p>,1637859010,gmckeever,93991,18282,Main,,,,,71,68,"University Student",68,,Education,,,,3036,11,,,"Ξενοϕωντος κυρου Αναβασεω Βιβλια Επτα. Xenophontis de Cyri Expeditione Libri Septem. Graeca recognovit, cum Codicibus MStis & omnibus ferè libris editis contulit, plurimis in locis emendavit, Versionem Latinam reformavit, Observationibus suis, Tabula Geographica & Dissertatione auxit & illustravit; Notas H. Stephani, Leunclavii, AE. Porti & Mureti recensitas & castigatas, Variantium Lectionum delectum, Indicesque necessarios adjunxit Thomas Hutchinson.",ZZ,34,34,,,"<p>1734 cat gives Oxford 1735.</p><p>1768 cat Q.3.2 ditto.</p><p>1779 can Q.3.23 Gr and Lat Oxon 1727 - no such edn extant. Looks like a mistake in the date copying from the Instutione text listed above it.</p>",1662559656,gmckeever,Array,Classmark,"J.3.18, J.6.18, Q.3.2, Q.3.23",3825,3036,,,1662559656,gmckeever,,,,,,,245380,3036,3511,Certain,6498,"Ξενοϕωντος κυρου Αναβασεω Βιβλια Επτα. Xenophontis de Cyri Expeditione Libri Septem. Graeca recognovit, cum Codicibus MStis &amp; omnibus ferè libris editis contulit, plurimis in locis emendavit, Versionem Latinam reformavit, Observationibus suis, Tabula Geographica &amp; Dissertatione auxit &amp; illustravit; Notas H. Stephani, Leunclavii, AE. Porti &amp; Mureti recensitas &amp; castigatas, Variantium Lectionum delectum, Indicesque necessarios adjunxit Thomas Hutchinson.",36,36,ZZ,T139181,,,"Greek | Latin",Oxford,1735,N,0,N,4to,,,,,1662559656,gmckeever,6498,"Expedition of Cyrus",0,N,0,N,,1705060327,mbranagh,2,,Xenophon,,"of Athens",-430,0,0,Y,-354,0,0,N,Male,,1705060327,mbranagh,417577,6498,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,914,147,UYLY205-2_00000147,18295,,16,"<p>Foster's Sermons V. 4<sup>th</sup></p>",13,1,1752,3,2,1752,"1752-1-13 (Thursday)","1752-2-3 (Thursday)",Classmark,K.5.20,"Original Returned Text","Fosters Sermons V. 4<sup>th</sup>",Professor,"James Murison",2077,11,,W,Webster,Thomas,,,52,1748,1753,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1418018740</a></p>,1637859010,gmckeever,84526,18295,Main,,,,,71,68,"University Student",68,,Education,,,,2963,11,,,"Sermons on the following subjects, viz. Of the universal sense of good and evil. The characters of the righteous and good man compared; or benevolence the noblest branch of social virtue. The perfection of the Christian scheme of benevolence; in answer to the objection from its not having particularly recommended private friendship, and the love of our country. Of the image of God in man; or the excellency of human nature. God not an arbitrary being. Of the abuses of free-thinking. Of Mysteries. Agur’s prayer; or the middle condition of life, generally, the most eligible. The mischiefs of flavish complaisance, and cowardice. Rules for the profitable reading the Holy Scriptures. Of Heresy. Of Schism. Of the pleasures of a religious life. Religion founded on reason, and the right of private judgment. The evidence of a future state, on the principles of reason and revelation, distinctly consider’d. The nature, folly, and danger of scoffing at religion. By James Foster.",S,88,53,http://library.st-andrews.ac.uk/record=b2411636~S1,,"<p>1734 cat gives at K.5.26 Vol 3 &amp; 4th item 1st &amp; 2d Lond 1744</p><p>1768 cat: P.6.9 4 vol London 1735.</p><p>1779 cat P.8.8 ditto.</p><p>Possibly borrowed at E.7 in 1789.</p><p>4 vols possibly made up from 1735-7 vols 1-2 + 1744 3 +4. See: http://library.st-andrews.ac.uk/record=b2412163~S1</p>",1663167369,gmckeever,Array,Classmark,"K.4.10, K.5.26, K.5.20, P.6.9, P.8.8, E.7?",14386,2963,4,,1663167369,gmckeever,,,,,,,248737,2963,3154,Certain,1964,"Sermons on the following subjects. Viz. God no respecter of persons. The scripture doctrine of justification explained. Moral reflections on the history of Joseph. Of the natural relation of men to God, and their common tie to each other. Of Murder, and the vices and customs leading to it. Of Duels, and Self-Murder. On the example and moral character of Christ. The nature of a heavenly conversation explained. On incredulity, and the morality of Faith. The different characters of true Religion, and Enthusiasm. Of theft, fraud, and extortion. The doctrine of a particular Providence considered. Of the unity of God, and the Jewish theocracy. On the seventh commandment. By James Foster.",142,94,S," T87610",,,English,London,1744,N,0,N,8vo,,,,,1703092354,kbaston,1964,"Sermons on the Following Subjects [James Foster]",0,N,0,N,,1703092354,kbaston,306,,Foster,James,,1697,0,0,N,1753,0,0,N,Male,,1703093244,kbaston,412705,1964,Work,,248740,2963,11600,Certain,1964,"Sermons on the following subjects, viz. Of the universal sense of good and evil. The characters of the righteous and good man compared; or benevolence the noblest branch of social virtue. The perfection of the Christian scheme of benevolence; in answer to the objection from its not having particularly recommended private friendship, and the love of our country. Of the image of God in man; or the excellency of human nature. God not an arbitrary being. Of the abuses of free-thinking. Of Mysteries. Agur’s prayer; or the middle condition of life, generally, the most eligible. The mischiefs of flavish complaisance, and cowardice. Rules for the profitable reading the Holy Scriptures. Of Heresy. Of Schism. Of the pleasures of a religious life. Religion founded on reason, and the right of private judgment. The evidence of a future state, on the principles of reason and revelation, distinctly consider’d. The nature, folly, and danger of scoffing at religion. By James Foster.",88,53,S,N24143,,,English,Dublin,1735,N,1737,N,8vo,,,,,1663167369,gmckeever,1964,"Sermons on the Following Subjects [James Foster]",0,N,0,N,,1703092354,kbaston,306,,Foster,James,,1697,0,0,N,1753,0,0,N,Male,,1703093244,kbaston,412705,1964,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,914,147,UYLY205-2_00000147,18287,,8,"<p>Universal History V. 6<sup>th</sup> &amp; 7<sup>th</sup></p>",1,3,1751,8,3,1751,"1751-3-1 (Monday)","1751-3-8 (Monday)",Classmark,K.4.14,"Original Returned Text","Universal History V. 6<sup>th</sup> &7<sup>th</sup>",Professor,"Andrew Shaw",2077,11,,W,Webster,Thomas,,,52,1748,1753,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1418018740</a></p>,1637859010,gmckeever,84499,18287,Main,,,,,71,68,"University Student",68,,Education,,,,3023,11,,,"Universal History, from the Earliest Account of Time. Compiled from Original Authors; and Illustrated with Maps, Cuts, Notes, &c. With a general Index to the Whole.",U,404,247,http://library.st-andrews.ac.uk/record=b2429908~S1,,"<p>1734 gives at K.4.14 19/20 vols London 1747.</p><p>1768 cat: M.5.1 20 vols ibid.</p><p>1779 cat M.6.1 ditto.</p>",1702915543,kbaston,Array,Classmark,"K.4.1, K.4.14, M.5.1, M.6.1",15406,3023,6,,1702915543,kbaston,15409,3023,7,,1702915543,kbaston,375805,3023,3478,Certain,9199,"An Universal History, from the Earliest Account of Time. Compiled from Original Authors; and Illustrated with Maps, Cuts, Notes, &amp;c. With a general Index to the Whole.",1453,850,A,T150199,,,English,London,1747,N,1754,N,8vo,,,,,1702915543,kbaston,9199,"Universal History, from the Earliest Account of Time to the Present",0,N,0,N,,1718809229,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
