lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58290,33,dumfries_033,206585,,29,"<p>Warburt</p><p>Legation of Moses vols:</p>",2,5,1746,0,0,0,"1746-5-2 (Monday)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35801,63,,,"The divine legation of Moses demonstrated, on the principles of a religious deist, from the omission of the doctrine of a future state of reward and punishment in the Jewish dispensation. In six books. By William Warburton, ...",T,57,34,,,"<p>1784: 3 vols.</p>",1661452323,gmckeever,Array,Classmark,11.9.15-17,78536,35801,1,,1661452323,gmckeever,78539,35801,2,,1661452323,gmckeever,78542,35801,3,,1661452323,gmckeever,,,,,,,,,,,,,238423,35801,3508,Speculative,7136,"The divine legation of Moses demonstrated, on the principles of a religious deist, from the omission of the doctrine of a future state of reward and punishment in the Jewish dispensation. In six books. By William Warburton, ...",57,34,T,T133104,,,English,London,1738,N,0,N,8vo,,,,,1661452323,gmckeever,,,,,,,,,,,,,,,,,,,,,,7136,"Divine Legation of Moses Demonstrated, on the Principes of a Religious Deist",0,N,0,N,,1703151430,kbaston,1620,,Warburton,William,,1698,0,0,N,1779,0,0,N,Male,,1703151430,kbaston,413713,7136,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58293,34,dumfries_034,206828,,24,"<p>Hoadly's Measures of Sub=</p><p>=mission</p>",6,8,1746,6,8,1746,"1746-8-6 (Saturday)","1746-8-6 (Saturday)",18161,63,,J,Johnston,John,,,58,1739,1750,,,,Male,,"<p>lic. Lochmaben 1742, Min Brampton (Cumberland), Durisdeer (Penpont) 1758-1770.</p><p>m. Jean Eskdale 24 March 1760 (d. 1782)</p>",1695645629,kbaston,288653,206828,Main,"Life dates","d. 1770",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32391,63,,,"The measures of submission to the civil magistrate consider’d. In a defense of the doctrine deliver’d in a sermon preach’d before the Rt. Hon. the Lord-Mayor, Aldermen, and Citizens of London, Sept. 29. 1705. The fifth edition. In which are added, I. An accession-sermon, preached March 8. 1704/5. 2. A sermon concerning the unhappiness of absolute monarchy, &c. 3. A sermon concerning St. Paul’s behaviour towards the civil magistrate. By Benjamin Hoadly, M. A. Rector of St. Peter’s Poor (now Lord Bishop of Bangor.)",T,17,17,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9921418463502466,,<p>NCC</p>,1650443609,gmckeever,Array,Classmark,10.6.10,71295,32391,,,1650443609,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,205738,32391,19985,Certain,4325,"The measures of submission to the civil magistrate consider’d. In a defense of the doctrine deliver’d in a sermon preach’d before the Rt. Hon. the Lord-Mayor, Aldermen, and Citizens of London, Sept. 29. 1705. The fifth edition. In which are added, I. An accession-sermon, preached March 8. 1704/5. 2. A sermon concerning the unhappiness of absolute monarchy, &amp;c. 3. A sermon concerning St. Paul’s behaviour towards the civil magistrate. By Benjamin Hoadly, M. A. Rector of St. Peter’s Poor (now Lord Bishop of Bangor.)",18,18,T,T18277,,,English,London,1718,N,0,N,8vo,,,,,1703149876,kbaston,,,,,,,,,,,,,,,,,,,,,,4325,"Measures of Submission to the Civil Magistrate Consider’d",0,N,0,N,,1703149876,kbaston,130,,Hoadly,Benjamin,,1676,0,0,N,1761,0,0,N,Male,,1703149876,kbaston,413593,4325,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58293,34,dumfries_034,206765,,8,"<p>Warburtons Divine</p><p>gation of Moses Vol 1<sup>st</sup></p>",2,7,1746,0,0,0,"1746-7-2 (Saturday)",,18224,63,,C,Clarke,William,,,24,1746,1772,,,,Male,,"<p>Min. Kirkgunzeon 1746-1786</p>",1695397707,kbaston,288590,206765,Main,"Life dates","d. 1786",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35801,63,,,"The divine legation of Moses demonstrated, on the principles of a religious deist, from the omission of the doctrine of a future state of reward and punishment in the Jewish dispensation. In six books. By William Warburton, ...",T,57,34,,,"<p>1784: 3 vols.</p>",1661452323,gmckeever,Array,Classmark,11.9.15-17,78536,35801,1,,1661452323,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,238423,35801,3508,Speculative,7136,"The divine legation of Moses demonstrated, on the principles of a religious deist, from the omission of the doctrine of a future state of reward and punishment in the Jewish dispensation. In six books. By William Warburton, ...",57,34,T,T133104,,,English,London,1738,N,0,N,8vo,,,,,1661452323,gmckeever,,,,,,,,,,,,,,,,,,,,,,7136,"Divine Legation of Moses Demonstrated, on the Principes of a Religious Deist",0,N,0,N,,1703151430,kbaston,1620,,Warburton,William,,1698,0,0,N,1779,0,0,N,Male,,1703151430,kbaston,413713,7136,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58293,34,dumfries_034,206747,,2,"<p>1<sup>st</sup> &amp; 10</p><p>Memoirs Royal Society</p>",3,6,1746,0,0,0,"1746-6-3 (Friday)",,18215,63,,H,Hogg,James,,,20,1746,1759,,,,Male,,"<p>Min. Kirkbean 1745-1759 (to Linlithgow)</p>",1695644783,kbaston,288560,206747,Main,"Life dates","d. 1778",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35804,63,,,"Memoirs of the Royal Society; being a new abridgment of the Philosophical transactions: Giving an Account of the Undertakings, Studies, and Labours of the Learned and Ingenious in many considerable Parts of the World; from the first Institution of that Illustrious Society in the Year 1665, to under their Royal Founder King Charles II. to the Year of our Lord 1735 inclusive. Dispos’d under proper General Heads, with a Translation of the Latin Tracts from their Originals; the Whole regularly abridg’d, the Order of Time observ’d, the Theoretical Parts apply’d to Practical Uses, and an Explanation of the Terms of Art as they occur in the Course of the Work; being a Work of general Use to the Publick, and worthy the Perusal of all Mathematicians, Artificers, Tradesmen, &c. for their Improvement, in various Branches of Business. By Mr. Baddam. Illustrated with Copper Plates. Vol. I.",M,90,52,,,,1661440877,gmckeever,Array,Classmark,11.8.6-7-8-9-12-13-14-15,78875,35804,1,,1661440877,gmckeever,78587,35804,10,,1661440877,gmckeever,,,,,,,,,,,,,,,,,,,238273,35804,4228,Speculative,9486,"Memoirs of the royal society; Being a New abridgement of the Philosophical Transactions: Giving an account of the Undertakings, Studies, and Labours of the learned and ingenious in many considerable Parts of the world; from the first Institution of that illustrious society in the Year 1665, under their Royal Founder King Charles II to the Year of our Lord 1735 inclusive. Dispos'd under proper general heads, with a Translation of the Latin tracts from their Originals; the Whole regularly abridg'd, the Order of Time observ'd, the Theoretical Parts apply'd to Practical Uses, and an Explanation of the Terms of art as they occur in the Course of the Work; being a Work of general Use to the Publick, and worthy of the Preusal of all mathematicians, artificers, tradesmen, &amp;c. for their Improvement, in various Branches of Business.",91,53,M,T105509,,,English,London,1738,N,1739,N,8vo,"10 vols","<p>Mr. Baddam</p>",,,1675180669,kbaston,,,,,,,,,,,,,,,,,,,,,,9486,"Memoirs of the Royal Society; Being a New Abridgement of the Philosophical Transactions",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58293,34,dumfries_034,206792,,15,"<p>Tacitus Eng: Vol:1<sup>st</sup></p>",30,7,1746,0,0,0,"1746-7-30 (Saturday)",,17979,63,,M,McMillan,William,,,199,1732,1762,,,,Male,,"<p>Min. Torthorwald 1727-1762 (d.1764)</p>",1714058261,kbaston,288617,206792,Main,"Life dates","d. 1764",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32903,63,,,"The annals and history of Cornelius Tacitus: his account of the antient Germans, and the life of Agricola. Made English by several hands. With the political reflecions and historical notes of Monsieur Amelot De La Houssay, and the learned Sir Henry Savile. In three volumes.",T,11,5,,,"<p>1784 cat: 3 vols.</p><p>ESTC for first edn is just to vol 1.</p>",1645632915,gmckeever,Array,Classmark,9.8.4-5-6,72263,32903,1,,1645632915,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,192701,32903,20492,Speculative,289,"The annals and history of Cornelius Tacitus: his account of the antient Germans, and the life of Agricola. Made English by several hands. With the political reflecions and historical notes of Monsieur Amelot De La Houssay, and the learned Sir Henry Savile. In three volumes.",12,6,T,R17150,,,English,London,1698,N,0,N,8vo,,,,,1687438166,kbaston,,,,,,,,,,,,,,,,,,,,,,289,"Works of Tacitus",0,N,0,N,,1717168527,kbaston,59,,Tacitus,Cornelius,,56,0,0,Y,120,0,0,N,Male,,1717168527,kbaston,431973,289,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58293,34,dumfries_034,206855,,33,"<p>Shuckford 1 &amp; 2<sup>d</sup> volls</p>",18,8,1746,18,8,1746,"1746-8-18 (Thursday)","1746-8-18 (Thursday)",18032,63,,H,Hamilton,Thomas,,,152,1734,1770,,,,Male,,"<p>Min. Holywood 1734-dem. 1771 d. 1772</p><p>m. 30 Sept. 1736 Sarah Yuille (d. 1787)</p>",1695644518,kbaston,288683,206855,Main,"Life dates","d. 1772",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35561,63,,,"The sacred and prophane history of the world connected, from the creation of the world to the dissolution of the Assyrian empire at the Death of Sardanapalus, and to the Declension of the Kingdoms of Judah and Israel, under the Reigns of Ahaz and Pekah. By Samuel Shuckford, M. A. Rector of Shelton in the County of Norfolk. ...",T,63,37,,,"<p>1784 cat: 3 vols.</p>",1661518099,gmckeever,Array,Classmark,11.8.20-22,77981,35561,1,,1661518099,gmckeever,77984,35561,2,,1661518099,gmckeever,,,,,,,,,,,,,,,,,,,238702,35561,22001,Speculative,2204,"The sacred and prophane history of the world connected, from the creation of the world to the dissolution of the Assyrian empire at the Death of Sardanapalus, and to the Declension of the Kingdoms of Judah and Israel, under the Reigns of Ahaz and Pekah. By Samuel Shuckford, M. A. Rector of Shelton in the County of Norfolk. ...",74,44,T,T193628,,,English,London,1728,N,1737,N,8vo,"2 vols",,,,1706530700,kbaston,,,,,,,,,,,,,,,,,,,,,,2204,"Sacred and Prophane History of the World Connected",0,N,0,N,,1706530700,kbaston,3404,,Shuckford,Samuel,,1693,0,0,Y,1754,0,0,N,Male,,1706530700,kbaston,420642,2204,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58293,34,dumfries_034,206840,,28,"<p>Unreasonableness of Romanis</p><p>requiring our Communion &amp;c:</p>",8,8,1746,0,0,0,"1746-8-8 (Monday)",,17982,63,,S,Scott,John,,,427,1732,1770,,,,Male,,"<p>Min. Holywood 1725-32 Greyfriars 1732-70</p>",1714060133,kbaston,288665,206840,Main,"Life dates",1697-1770,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36137,63,,,"The unreasonableness of the Romanists, requiring our communion with present Romish church:, or, a discourse drawn from the perplexity and uncertainty of the principles, and from the contradictions betwixt the prayers and doctrine of the present Romish church; to prove that ’tis unreasonable to require us to joyn in commmunion with it.",T,1,1,,,,1643894662,gmckeever,Array,,,79229,36137,,,1643894662,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,187262,36137,22337,Likely,812,"The unreasonableness of the Romanists, requiring our communion with present Romish church:, or, a discourse drawn from the perplexity and uncertainty of the principles, and from the contradictions betwixt the prayers and doctrine of the present Romish church; to prove that ’tis unreasonable to require us to joyn in commmunion with it.",1,1,T,R15456,,,English,London,1670,N,0,N,8vo,,,,,1643894662,gmckeever,,,,,,,,,,,,,,,,,,,,,,812,"Unreasonableness of the Romanists",,N,,N,,1700219831,baitken,10625,,Squire,William,,0,0,0,N,1677,0,0,N,Male,,1643894662,gmckeever,389164,812,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58293,34,dumfries_034,206813,,20,"<p>eddes's Tracts vol: 3<sup>d</sup></p>",31,7,1746,0,0,0,"1746-7-31 (Sunday)",,17982,63,,S,Scott,John,,,427,1732,1770,,,,Male,,"<p>Min. Holywood 1725-32 Greyfriars 1732-70</p>",1714060133,kbaston,288638,206813,Main,"Life dates",1697-1770,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32834,63,,,"Miscellaneous tracts: viz. I. The history of the expulsion of the Moriscoes out of Spain, in the reign of Philip III. II. The history of the wars of the commons of Castile, in the beginning of the reign of the Emperor Charles V. III. A view of the Spanish cortes, or Parliament. IV. An account of the manuscripts and reliques found in the mountains of Granada, 1588. V. A view of the Inquisition of Portugal; with a list of the prisoners which came out of the Inquisition of Lisbon, in an act of the faith., celebrated anno 1682. VI. A Spanish Protestant martyrology. By Michael Geddes, Doctor of Laws, and Chancellor of the Church of Sarum.",M,24,12,,,"<p>1784 cat: 3 vols.</p><p>This ESTC is for first edn of vol 1 only.</p>",1649174589,gmckeever,Array,Classmark,6.8.4-5-6,72134,32834,3,,1649174589,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,202858,32834,20399,Speculative,3962,"Miscellaneous tracts: viz. I. The history of the expulsion of the Moriscoes out of Spain, in the reign of Philip III. II. The history of the wars of the commons of Castile, in the beginning of the reign of the Emperor Charles V. III. A view of the Spanish cortes, or Parliament. IV. An account of the manuscripts and reliques found in the mountains of Granada, 1588. V. A view of the Inquisition of Portugal; with a list of the prisoners which came out of the Inquisition of Lisbon, in an act of the faith., celebrated anno 1682. VI. A Spanish Protestant martyrology. By Michael Geddes, Doctor of Laws, and Chancellor of the Church of Sarum.",24,12,M,T109466,,,English,London,1702,N,0,N,8vo,,,,,1649174589,gmckeever,,,,,,,,,,,,,,,,,,,,,,3962,"Miscellaneous Tracts [Michael Geddes]",0,N,0,N,,1703089761,kbaston,3269,,Geddes,Michael,,1650,0,0,Y,1713,0,0,N,Male,,1703089761,kbaston,412486,3962,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58293,34,dumfries_034,206870,,37,"<p>Butler' Sermons</p>",20,8,1746,0,0,0,"1746-8-20 (Saturday)",,17982,63,,S,Scott,John,,,427,1732,1770,,,,Male,,"<p>Min. Holywood 1725-32 Greyfriars 1732-70</p>",1714060133,kbaston,288698,206870,Main,"Life dates",1697-1770,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32382,63,,,"Fifteen sermons preached at the Rolls Chapel upon the following subjects. Upon humane nature. Upon the Government of the Tongue. Upon Compassion. Upon the Character of Balaam. Upon Resentment. Upon Forgiveness of Injuries. Upon Self-Deceit. Upon the Love of our Neighbour. Upon the Love of God. Upon the Ignorance of Man. By Joseph Butler, L. L. B. Preacher at the Rolls, and Rector of Stanhope in the Bishoprick of Durham.",F,22,22,,,,1649775318,gmckeever,Array,Classmark,10.6.3,71280,32382,,,1649775318,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,204349,32382,19973,Speculative,6359,"Fifteen sermons preached at the Rolls Chapel upon the following subjects. Upon humane nature. Upon the Government of the Tongue. Upon Compassion. Upon the Character of Balaam. Upon Resentment. Upon Forgiveness of Injuries. Upon Self-Deceit. Upon the Love of our Neighbour. Upon the Love of God. Upon the Ignorance of Man. By Joseph Butler, L. L. B. Preacher at the Rolls, and Rector of Stanhope in the Bishoprick of Durham.",22,22,F,T67977,,,English,London,1726,N,0,N,8vo,,,,,1649775318,gmckeever,,,,,,,,,,,,,,,,,,,,,,6359,"Fifteen Sermons Preached at the Rolls Chapel",0,N,0,N,,1703088188,kbaston,36,,Butler,Joseph,,1692,0,0,N,1752,0,0,N,Male,,1703177252,kbaston,412309,6359,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58293,34,dumfries_034,206861,,34,"<p>Daniel's History of France</p><p>Vols. 1<sup>st</sup> 2<sup>d</sup> 3<sup>d</sup> &amp; 4<sup>th</sup></p>",20,8,1746,20,8,1746,"1746-8-20 (Saturday)","1746-8-20 (Saturday)",18215,63,,H,Hogg,James,,,20,1746,1759,,,,Male,,"<p>Min. Kirkbean 1745-1759 (to Linlithgow)</p>",1695644783,kbaston,288689,206861,Main,"Life dates","d. 1778",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35018,63,,,"The history of France, from the time the French monarchy was establish’d in Gaul, to the death of Lewis the fourteenth. Written originally in French by Father Daniel, ... and now translated into English. In five volumes. ...",T,93,37,,,,1661441059,gmckeever,Array,Classmark,11.8.1-5,76979,35018,1,,1661441059,gmckeever,76982,35018,2,,1661441059,gmckeever,77591,35018,3,,1661441059,gmckeever,77594,35018,4,,1661441059,gmckeever,,,,,,,238282,35018,15038,Speculative,5573,"The history of France, from the time the French monarchy was establish’d in Gaul, to the death of Lewis the fourteenth. Written originally in French by Father Daniel, ... and now translated into English. In five volumes. ...",104,40,T,T117032,,,English,London,1726,N,0,N,8vo,,,,,1661441060,gmckeever,,,,,,,,,,,,,,,,,,,,,,5573,"History of France, from the Time the French Monarchy was Established in Gaul",0,N,0,N,,1703168464,kbaston,699,,Daniel,Gabriel,,1649,0,0,N,1728,0,0,N,Male,,1703168464,kbaston,414925,5573,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58293,34,dumfries_034,206798,,16,"<p>Memoirs of</p><p>e Royal Society Vol 8<sup>th</sup></p>",30,7,1746,0,0,0,"1746-7-30 (Saturday)",,17979,63,,M,McMillan,William,,,199,1732,1762,,,,Male,,"<p>Min. Torthorwald 1727-1762 (d.1764)</p>",1714058261,kbaston,288623,206798,Main,"Life dates","d. 1764",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35804,63,,,"Memoirs of the Royal Society; being a new abridgment of the Philosophical transactions: Giving an Account of the Undertakings, Studies, and Labours of the Learned and Ingenious in many considerable Parts of the World; from the first Institution of that Illustrious Society in the Year 1665, to under their Royal Founder King Charles II. to the Year of our Lord 1735 inclusive. Dispos’d under proper General Heads, with a Translation of the Latin Tracts from their Originals; the Whole regularly abridg’d, the Order of Time observ’d, the Theoretical Parts apply’d to Practical Uses, and an Explanation of the Terms of Art as they occur in the Course of the Work; being a Work of general Use to the Publick, and worthy the Perusal of all Mathematicians, Artificers, Tradesmen, &c. for their Improvement, in various Branches of Business. By Mr. Baddam. Illustrated with Copper Plates. Vol. I.",M,90,52,,,,1661440877,gmckeever,Array,Classmark,11.8.6-7-8-9-12-13-14-15,78650,35804,8,,1661440877,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,238273,35804,4228,Speculative,9486,"Memoirs of the royal society; Being a New abridgement of the Philosophical Transactions: Giving an account of the Undertakings, Studies, and Labours of the learned and ingenious in many considerable Parts of the world; from the first Institution of that illustrious society in the Year 1665, under their Royal Founder King Charles II to the Year of our Lord 1735 inclusive. Dispos'd under proper general heads, with a Translation of the Latin tracts from their Originals; the Whole regularly abridg'd, the Order of Time observ'd, the Theoretical Parts apply'd to Practical Uses, and an Explanation of the Terms of art as they occur in the Course of the Work; being a Work of general Use to the Publick, and worthy of the Preusal of all mathematicians, artificers, tradesmen, &amp;c. for their Improvement, in various Branches of Business.",91,53,M,T105509,,,English,London,1738,N,1739,N,8vo,"10 vols","<p>Mr. Baddam</p>",,,1675180669,kbaston,,,,,,,,,,,,,,,,,,,,,,9486,"Memoirs of the Royal Society; Being a New Abridgement of the Philosophical Transactions",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,
