lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",270,F.R.262a/15,1788,1789,Other,75879,191,FR262a-15_0387,199313,,1,"<p>Luc lettres sur l'Histoire de la terre 5 vol. 8<sup>vo</sup></p>",5,3,1789,5,4,1789,"1789-3-5 (Thursday)","1789-4-5 (Sunday)",,,,,,,4945,28,,R,Ross,Matthew,Mr,"of Condie",218,1772,1823,,,,Male,,"<p>Dean of Faculty 1808-1823</p>",1700828899,kbaston,279806,199313,Main,"Admission date",1772,"Life dates","1750-1823 ",,,,,,,,,86,80,Advocate,80,,Law,,,,93,80,"Dean of Faculty",80,,Law,,,,,,,,,,,,,,,,,,,,,,33482,28,,,"Lettres physiques et morales sur l'histoire de la terre et de l'homme [Luc]",L,15,3,https://search.nls.uk/permalink/f/19q5vbt/44NLS_ALMA21495729290004341,,,1677494285,kbaston,Array,"Possible modern shelfmark","NLS: M.34.c",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,73427,33482,1,,1677494285,kbaston,73430,33482,2,,1677494285,kbaston,73433,33482,3,,1677494285,kbaston,73436,33482,4,,1677494285,kbaston,73439,33482,5,,1677494285,kbaston,,,,,,,330167,33482,9299,Certain,4646,"Lettres physiques et morales sur l'histoire de la terre et de l'homme.",35,7,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002275083,,French,"The Hague",1779,N,1780,N,8vo,"5 vols",,,"<p>Vol. 5 is in 2 pts</p>",1677494285,kbaston,4646,"Lettres Physiques et Morales sur l'Histoire de la Terre et de l'Homme",,N,,N,,1700219846,baitken,3919,,Luc,"Jean André de",,1727,0,0,N,1817,0,0,N,Male,,1702384507,kbaston,393135,4646,Work,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,76599,1,FR262a-17_0007,311407,,3,"<p><span style=""text-decoration: line-through;"">Luc lettres Physiques 5 vol.</span></p>",17,7,1792,17,8,1792,"1792-7-17 (Tuesday)","1792-8-17 (Friday)",,,,,,,13947,28,,M,Miller,William,Sir,"of Glenlee; Lord Glenlee",92,1774,1799,,,,Male,,"<p>Edinburgh High School</p><p>MP Edinburgh 1780-1781; Principal Clerk of Justiciary 1783; Lord Glenlee 23 May 1795; Father of the Bar</p><p>son of Thomas Miller, Esq. of Barskimming, Lord Justice Clerk</p>",1704730445,kbaston,399817,311407,Main,"Admission date",1777,"Life dates",1755-1846,,,,,,,,,78,77,Gentleman,77,,"Independent Means",,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,33482,28,,,"Lettres physiques et morales sur l'histoire de la terre et de l'homme [Luc]",L,15,3,https://search.nls.uk/permalink/f/19q5vbt/44NLS_ALMA21495729290004341,,,1677494285,kbaston,Array,"Possible modern shelfmark","NLS: M.34.c",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,73427,33482,1,,1677494285,kbaston,73430,33482,2,,1677494285,kbaston,73433,33482,3,,1677494285,kbaston,73436,33482,4,,1677494285,kbaston,73439,33482,5,,1677494285,kbaston,,,,,,,330167,33482,9299,Certain,4646,"Lettres physiques et morales sur l'histoire de la terre et de l'homme.",35,7,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002275083,,French,"The Hague",1779,N,1780,N,8vo,"5 vols",,,"<p>Vol. 5 is in 2 pts</p>",1677494285,kbaston,4646,"Lettres Physiques et Morales sur l'Histoire de la Terre et de l'Homme",,N,,N,,1700219846,baitken,3919,,Luc,"Jean André de",,1727,0,0,N,1817,0,0,N,Male,,1702384507,kbaston,393135,4646,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111269,278,FR263_283,364481,,13,"<p>Luc (de) Hist. de la Terre 5 Vol [Ao] 5.25.</p>",17,7,1822,8,2,1823,"1822-7-17 (Wednesday)","1823-2-8 (Saturday)",,,,,,,18239,28,,D,Davidson,Robert,Mr,,28,1790,1824,,,,Male,,"<p>LLB (Glasgow) 1828; Chair of Scots Law (Glasgow) 1801-1842</p><p>https://www.universitystory.gla.ac.uk/biography/?id=WH10422&amp;type=P&amp;o=&amp;start=0&amp;max=20&amp;l=</p><p> </p>",1677495988,kbaston,521567,364481,Main,"Admission date",1790,"Life dates",1768-1842,,,,,,,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,33482,28,,,"Lettres physiques et morales sur l'histoire de la terre et de l'homme [Luc]",L,15,3,https://search.nls.uk/permalink/f/19q5vbt/44NLS_ALMA21495729290004341,,,1677494285,kbaston,Array,"Possible modern shelfmark","NLS: M.34.c",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,73427,33482,1,,1677494285,kbaston,73430,33482,2,,1677494285,kbaston,73433,33482,3,,1677494285,kbaston,73436,33482,4,,1677494285,kbaston,73439,33482,5,,1677494285,kbaston,,,,,,,330167,33482,9299,Certain,4646,"Lettres physiques et morales sur l'histoire de la terre et de l'homme.",35,7,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002275083,,French,"The Hague",1779,N,1780,N,8vo,"5 vols",,,"<p>Vol. 5 is in 2 pts</p>",1677494285,kbaston,4646,"Lettres Physiques et Morales sur l'Histoire de la Terre et de l'Homme",,N,,N,,1700219846,baitken,3919,,Luc,"Jean André de",,1727,0,0,N,1817,0,0,N,Male,,1702384507,kbaston,393135,4646,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16394,22,ARC_791727025_001_0023,164376,,2,"<p><span style=""text-decoration: line-through;"">De Luc Lettres</span></p><p><span style=""text-decoration: line-through;"">Physiques tome 1-2 </span></p>",9,1,1790,0,0,0,"1790-1-9 (Saturday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,13566,25,,M,McKiny?,John,,,1,1790,1790,,,,Male,,,1687433965,kbaston,545931,164376,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,29661,25,,"De Luc Lettres physiques","Lettres physiques et morales sur l'histoire de la terre et de l'homme",L,12,4,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910335263502466,,"<p>2 edns in EUL. </p>",1690897460,kbaston,Array,"Possible modern shelfmark","Special Collections *L.23.93-97",,,,,,,,,9138,,"De Luc","Jean André",,1727,0,0,N,1817,0,0,N,Male,,1690897460,kbaston,382554,29661,Holding,,60540,29661,1,,1690897460,kbaston,60543,29661,2,,1690897460,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,361704,29661,17883,Certain,4646,"Lettres physiques et morales sur l'histoire de la terre et de l'homme.",12,4,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002275083,,French,Paris,1779,N,1780,N,8vo,"5 vols",,,,1690897460,kbaston,4646,"Lettres Physiques et Morales sur l'Histoire de la Terre et de l'Homme",,N,,N,,1700219846,baitken,3919,,Luc,"Jean André de",,1727,0,0,N,1817,0,0,N,Male,,1702384507,kbaston,393135,4646,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16811,161,ARC_791727025_001_0162,384135,,1,"<p><span style=""text-decoration: line-through;"">De Luc's Lettres en 5 tomes</span></p>",12,3,1790,0,0,0,"1790-3-12 (Friday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,26504,25,,T,Thomson,John,,,76,1790,1790,,,,Male,,"<p>surgeon and physician</p><p>RCSE: <a>https://archiveandlibrary.rcsed.ac.uk/surgeon/3771388-john-thomson#</a></p><p>RCPE: <a>https://www.rcpe.ac.uk/heritage/college-history/john-thomson</a></p>",1691675801,kbaston,552033,384135,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/76737,Class,Medicine,"Academic dates",1789-1790,Other,"Royal Medical Society 1790; Fellow of Royal College of Surgeons 1793",Origin,Scottish,"Life dates",1765-1846,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,29661,25,,"De Luc Lettres physiques","Lettres physiques et morales sur l'histoire de la terre et de l'homme",L,12,4,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910335263502466,,"<p>2 edns in EUL. </p>",1690897460,kbaston,Array,"Possible modern shelfmark","Special Collections *L.23.93-97",,,,,,,,,9138,,"De Luc","Jean André",,1727,0,0,N,1817,0,0,N,Male,,1690897460,kbaston,382554,29661,Holding,,60540,29661,1,,1690897460,kbaston,60543,29661,2,,1690897460,kbaston,60546,29661,3,,1690897460,kbaston,60549,29661,4,,1690897460,kbaston,60552,29661,5,,1690897460,kbaston,,,,,,,361704,29661,17883,Certain,4646,"Lettres physiques et morales sur l'histoire de la terre et de l'homme.",12,4,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002275083,,French,Paris,1779,N,1780,N,8vo,"5 vols",,,,1690897460,kbaston,4646,"Lettres Physiques et Morales sur l'Histoire de la Terre et de l'Homme",,N,,N,,1700219846,baitken,3919,,Luc,"Jean André de",,1727,0,0,N,1817,0,0,N,Male,,1702384507,kbaston,393135,4646,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16973,215,ARC_791727025_001_0216,385398,,6,"<p><span style=""text-decoration: line-through;"">Lettres de Luc tomes 1-2</span></p>",10,4,1790,0,0,0,"1790-4-10 (Saturday)",,"Loan period",Fortnight,Deposit,"One Guinea","Funds deposited","Paisley Note",9947,25,,S,Scott,James,,,7,1773,1790,,,,Male,,,1689934860,kbaston,553449,385398,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,29661,25,,"De Luc Lettres physiques","Lettres physiques et morales sur l'histoire de la terre et de l'homme",L,12,4,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910335263502466,,"<p>2 edns in EUL. </p>",1690897460,kbaston,Array,"Possible modern shelfmark","Special Collections *L.23.93-97",,,,,,,,,9138,,"De Luc","Jean André",,1727,0,0,N,1817,0,0,N,Male,,1690897460,kbaston,382554,29661,Holding,,60540,29661,1,,1690897460,kbaston,60543,29661,2,,1690897460,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,361704,29661,17883,Certain,4646,"Lettres physiques et morales sur l'histoire de la terre et de l'homme.",12,4,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002275083,,French,Paris,1779,N,1780,N,8vo,"5 vols",,,,1690897460,kbaston,4646,"Lettres Physiques et Morales sur l'Histoire de la Terre et de l'Homme",,N,,N,,1700219846,baitken,3919,,Luc,"Jean André de",,1727,0,0,N,1817,0,0,N,Male,,1702384507,kbaston,393135,4646,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17144,272,ARC_791727025_001_0273,386709,,9,"<p><span style=""text-decoration: line-through;"">De Luc Lettres tomes 1-2-3</span></p>",1,7,1790,0,0,0,"1790-7-1 (Thursday)",,"Loan period",Fortnight,Deposit,"One Guinea","Funds deposited","Stirling Note",31671,25,,T,Townson,Robert,,,2,1790,1790,,,,Male,,,1690897460,kbaston,554868,386709,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/88276,Class,Medicine,"Academic dates",1789-1790,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,29661,25,,"De Luc Lettres physiques","Lettres physiques et morales sur l'histoire de la terre et de l'homme",L,12,4,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910335263502466,,"<p>2 edns in EUL. </p>",1690897460,kbaston,Array,"Possible modern shelfmark","Special Collections *L.23.93-97",,,,,,,,,9138,,"De Luc","Jean André",,1727,0,0,N,1817,0,0,N,Male,,1690897460,kbaston,382554,29661,Holding,,60540,29661,1,,1690897460,kbaston,60543,29661,2,,1690897460,kbaston,60546,29661,3,,1690897460,kbaston,,,,,,,,,,,,,,,,,,,361704,29661,17883,Certain,4646,"Lettres physiques et morales sur l'histoire de la terre et de l'homme.",12,4,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002275083,,French,Paris,1779,N,1780,N,8vo,"5 vols",,,,1690897460,kbaston,4646,"Lettres Physiques et Morales sur l'Histoire de la Terre et de l'Homme",,N,,N,,1700219846,baitken,3919,,Luc,"Jean André de",,1727,0,0,N,1817,0,0,N,Male,,1702384507,kbaston,393135,4646,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2768,39r,MS-LIB-5-077,52058,prof-4025,26,"<p>Du Luc Lettres physiques. 6 tomes</p>",19,1,1787,14,6,1787,"1787-1-19 (Friday)","1787-6-14 (Thursday)","Original Borrowed Date","19 Jan 1787","Original Returned Date","14 Jun 1787",,,4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,121595,52058,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,,,,,,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14360,6,,,"Lettres physiques et morales sur l'histoire de la terre et de l'homme.",L,18,3,https://eleanor.lib.gla.ac.uk/record=b1592735,,,1612456149,kbaston,Array,Press,CF,Shelf,3,Number,23,"Possible modern shelfmark","Sp Coll Bi2-f.22-27","Original Author","Luc, J. A. de (Jean André), 1727-1817.",,,,,,,,,,,,,,,,,,,,,,20996,14360,1,,1612456149,kbaston,35636,14360,2,,1612456149,kbaston,35639,14360,3,,1612456149,kbaston,35642,14360,4,,1612456149,kbaston,35645,14360,5,,1612456149,kbaston,35648,14360,6,,1612456149,kbaston,65885,14360,9299,Certain,4646,"Lettres physiques et morales sur l'histoire de la terre et de l'homme.",35,7,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002275083,,French,"The Hague",1779,N,1780,N,8vo,"5 vols",,,"<p>Vol. 5 is in 2 pts</p>",1677494285,kbaston,4646,"Lettres Physiques et Morales sur l'Histoire de la Terre et de l'Homme",,N,,N,,1700219846,baitken,3919,,Luc,"Jean André de",,1727,0,0,N,1817,0,0,N,Male,,1702384507,kbaston,393135,4646,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2799,55v,MS-LIB-5-110,52637,prof-4606,16,"<p>Lettres par De Luc, 6 Tomes</p>",12,11,1781,12,9,1782,"1781-11-12 (Monday)","1782-9-12 (Thursday)","Original Borrowed Date","12 Nov 1781","Original Returned Date","12 Sep 1782",,,4486,6,,W,Wight,William,,,466,1765,1788,<p>Professor</p>,,,Male,,"<p>Professor of Ecclesiastical History and teacher of Civil History 1762-1778; Chair of Divinity 1778; University Chaplain 1765-1766; Clerk of Senate 1775, 1780</p>",1702399829,kbaston,123794,52637,Main,"Original Full Name","Dr Wight","Life dates",1730-1782,,,,,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,165,4,Chaplain,4,,"Religion and Clergy",,,,,,,,,,,,,14360,6,,,"Lettres physiques et morales sur l'histoire de la terre et de l'homme.",L,18,3,https://eleanor.lib.gla.ac.uk/record=b1592735,,,1612456149,kbaston,Array,Press,CF,Shelf,3,Number,23,"Possible modern shelfmark","Sp Coll Bi2-f.22-27","Original Author","Luc, J. A. de (Jean André), 1727-1817.",,,,,,,,,,,,,,,,,,,,,,20996,14360,1,,1612456149,kbaston,35636,14360,2,,1612456149,kbaston,35639,14360,3,,1612456149,kbaston,35642,14360,4,,1612456149,kbaston,35645,14360,5,,1612456149,kbaston,35648,14360,6,,1612456149,kbaston,65885,14360,9299,Certain,4646,"Lettres physiques et morales sur l'histoire de la terre et de l'homme.",35,7,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002275083,,French,"The Hague",1779,N,1780,N,8vo,"5 vols",,,"<p>Vol. 5 is in 2 pts</p>",1677494285,kbaston,4646,"Lettres Physiques et Morales sur l'Histoire de la Terre et de l'Homme",,N,,N,,1700219846,baitken,3919,,Luc,"Jean André de",,1727,0,0,N,1817,0,0,N,Male,,1702384507,kbaston,393135,4646,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2897,103v,MS-LIB-5-208,54653,prof-6623,7,"<p>Lettres par De Luc. 6 tom.</p>",21,11,1788,13,5,1789,"1788-11-21 (Friday)","1789-5-13 (Wednesday)","Original Borrowed Date","21 Nov 1788","Original Returned Date","13 May 1789",,,4506,6,,H,Hope,"Thomas Charles",,,32,1787,1789,<p>Professor</p>,,,Male,,,1612521702,kbaston,132632,54653,Main,"Original Full Name","Tho.<sup>s</sup> Cha.<sup>s</sup> Hope",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14360,6,,,"Lettres physiques et morales sur l'histoire de la terre et de l'homme.",L,18,3,https://eleanor.lib.gla.ac.uk/record=b1592735,,,1612456149,kbaston,Array,Press,CF,Shelf,3,Number,23,"Possible modern shelfmark","Sp Coll Bi2-f.22-27","Original Author","Luc, J. A. de (Jean André), 1727-1817.",,,,,,,,,,,,,,,,,,,,,,20996,14360,1,,1612456149,kbaston,35636,14360,2,,1612456149,kbaston,35639,14360,3,,1612456149,kbaston,35642,14360,4,,1612456149,kbaston,35645,14360,5,,1612456149,kbaston,35648,14360,6,,1612456149,kbaston,65885,14360,9299,Certain,4646,"Lettres physiques et morales sur l'histoire de la terre et de l'homme.",35,7,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002275083,,French,"The Hague",1779,N,1780,N,8vo,"5 vols",,,"<p>Vol. 5 is in 2 pts</p>",1677494285,kbaston,4646,"Lettres Physiques et Morales sur l'Histoire de la Terre et de l'Homme",,N,,N,,1700219846,baitken,3919,,Luc,"Jean André de",,1727,0,0,N,1817,0,0,N,Male,,1702384507,kbaston,393135,4646,Work,
