lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Additional Field 5 Name","Additional Field 5 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
28,advocates,"Advocates Library",249,F.R.262a/4,1770,1773,Other,63219,83,FR262a-4_0171,210527,,1,"<p>Lysias Taylor Gr Lat. 4<sup>o</sup></p>",15,7,1771,15,8,1771,"1771-7-15 (Monday)","1771-8-15 (Thursday)","Fine pledged in case of late return","one pound. sterl.",,,,,,,,,4648,28,,B,Burnet,James,Mr,"of Monboddo; Lord Monboddo",178,1771,1793,,,,Male,,"<p>Lord Monboddo 1767</p>",1710760567,kbaston,292949,210527,Main,"Admission date",1737,"Life dates",1714-1799,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,,,,,,,,,,37595,28,,,"Lysiae Atheniensis orationes Graece et Latine ex interpretatione et cum brevibus notis Ioannis Taylori in usum studiosae iuventutis.",L,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21470568840004341,,,1644929128,kbaston,Array,"Possible modern shelfmark","NLS:  K.14.d   ",,,,,,,,,82490,37595,,,1644929128,kbaston,,,,,,,191012,37595,16149,Certain,3268,"Lysiae Atheniensis orationes Graece et Latine ex interpretatione et cum brevibus notis Ioannis Taylori in usum studiosae iuventutis.",4,4,L,T106793,,,"Latin | Greek",Cambridge,1740,N,0,N,8vo,,"<p><span data-field-selector=""&quot;contributor&quot;""><span dir=""&quot;auto&quot;"">Taylor, John, 1704-1766</span></span></p>",,,1644929128,kbaston,3268,"Orations of Lysias",0,N,0,N,,1701951606,kbaston,171,,Lysias,,,-445,0,0,Y,-380,0,0,N,Male,,1701951606,kbaston,401944,3268,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",270,F.R.262a/15,1788,1789,Other,75069,56,FR262a-15_0117,174258,,3,"<p>Lysias &amp; Isocrates by Gillies 4<sup>to</sup></p>",1,8,1788,1,9,1788,"1788-8-1 (Friday)","1788-9-1 (Monday)",,,,,,,,,,,13920,28,,M,Muir,Thomas,Mr,"of Huntershill",62,1788,1792,,,,Male,,"<p>expelled from the Faculty 6 March 1793; convicted of sedition 31 Aug 1793 and sentenced to 14 years tranportation; escaped from Botany Bay in 1796</p>",1700574688,kbaston,251187,174258,Main,"Admission date",1787,"Life dates",1765-1799,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,30582,28,,,"The orations of Lysias and Isocrates, translated from the Greek [Gillies]",T,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21470565380004341,,,1642522380,kbaston,Array,"Possible modern shelfmark",T.378.c.,,,,,,,,,63465,30582,,,1642522380,kbaston,,,,,,,180203,30582,5536,Certain,3267,"The orations of Lysias and Isocrates, translated from the Greek: with some account of their lives; and a discourse on the history, manners, and character of the Greeks, with Some Account of their Lives; and A Discourse on the History, Manners, and Character of the Greeks, from the Conclusion of the Peloponnesian War, to the Battle of Chaeronea.",8,8,T,T106138,,,English,London,1778,N,0,N,4to,,,"<p>Gillies, John, 1747-1836.</p>",,1688139300,kbaston,3267,"Orations of Lysias and Isocrates",,N,,N,,1700219840,baitken,2608,,Isocrates,,,-436,0,0,N,-338,0,0,N,Male,,1688139300,kbaston,391706,3267,Work,,171,,Lysias,,,-445,0,0,Y,-380,0,0,N,Male,,1701951606,kbaston,391705,3267,Work,
28,advocates,"Advocates Library",270,F.R.262a/15,1788,1789,Other,76179,241,FR262a-15_0487,200492,,1,"<p>Lysias  &amp; Isocrates by Gillies 4to</p>",23,6,1789,23,7,1789,"1789-6-23 (Tuesday)","1789-7-23 (Thursday)",,,,,,,,,,,13902,28,,L,Laing,Malcolm,Mr,"of Strenzie",177,1788,1800,,,,Male,,"<p>son of Mr Robert Laing of Kirkwall</p><p>MP Orkney 1807-1812</p><p>subscriber to Orkney Library</p>",1700239101,kbaston,281297,200492,Main,"Admission date",1785,"Life dates",1762-1818,,,86,80,Advocate,80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,,,,,,,,,,30582,28,,,"The orations of Lysias and Isocrates, translated from the Greek [Gillies]",T,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21470565380004341,,,1642522380,kbaston,Array,"Possible modern shelfmark",T.378.c.,,,,,,,,,63465,30582,,,1642522380,kbaston,,,,,,,180203,30582,5536,Certain,3267,"The orations of Lysias and Isocrates, translated from the Greek: with some account of their lives; and a discourse on the history, manners, and character of the Greeks, with Some Account of their Lives; and A Discourse on the History, Manners, and Character of the Greeks, from the Conclusion of the Peloponnesian War, to the Battle of Chaeronea.",8,8,T,T106138,,,English,London,1778,N,0,N,4to,,,"<p>Gillies, John, 1747-1836.</p>",,1688139300,kbaston,3267,"Orations of Lysias and Isocrates",,N,,N,,1700219840,baitken,2608,,Isocrates,,,-436,0,0,N,-338,0,0,N,Male,,1688139300,kbaston,391706,3267,Work,,171,,Lysias,,,-445,0,0,Y,-380,0,0,N,Male,,1701951606,kbaston,391705,3267,Work,
28,advocates,"Advocates Library",457,F.R.262a/50,1819,1819,Other,146920,212,FR262a-50_0431,381042,,2,"<p>Lysiae Opera 2 tomes Gul.1.4.6.</p>",20,9,1819,20,10,1819,"1819-9-20 (Monday)","1819-10-20 (Wednesday)",,,,,,,,,,,27478,28,,T,Tytler,"Patrick Fraser",Mr,,111,1819,1831,,Edinburgh,"36 Melville Street",Male,,"<p>son of Alexander Fraser Tytler of Woodhouselee</p><p>m. (1) 30 Mar. 1826 Rachel Elisabeth Hog (d. 1835); (2) Aug. 1845 Anastasia Bonar</p><p>author of <em>History of Scotland</em> (1828-1843) and other works</p><p>Bannatyne Club; English Historical Society</p>",1705056454,kbaston,548217,381042,Main,"Admission date",1813,"Life dates",1791-1849,,,24,17,Author,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,67173,28,,,"Lysiae Opera omnia : Graecáe et Latináe",L,2,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21509935240004341,,,1688553821,kbaston,Array,"Possible modern shelfmark","NLS: K.14.e",,,,,,,,,148938,67173,1,,1688553821,kbaston,148941,67173,2,,1688553821,kbaston,355611,67173,15557,Certain,3268,"Lysiae opera omnia Graecè et Latinè, cum versione nova, triplici indice, variantibus lectionibus, et notis, edidit Athanasius Auger, Lascuriensis dioeces, vicarius gen. necnon regiae Inscript Paris. et Rothomag. academ. socius. Sumptibus editoris excudebat.",4,3,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002296495,,Latin,Paris,1783,N,0,N,8vo,,"<p>Auger, Athanase, 1734-1792</p>",,,1688553821,kbaston,3268,"Orations of Lysias",0,N,0,N,,1701951606,kbaston,171,,Lysias,,,-445,0,0,Y,-380,0,0,N,Male,,1701951606,kbaston,401944,3268,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12932,175,ARC_471460351_001_0175,135801,,3,"<p><span style=""text-decoration: line-through;"">Lysias by Taylor</span></p>",7,2,1774,0,0,0,"1774-2-7 (Monday)",,"Loan period",Fortnight,Deposit,"2 Guineas",,,,,,,11037,25,,G,Gillies,John,,,13,1773,1774,,,,Male,,,1625220461,kbaston,203304,135801,Main,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,27165,25,,,"Lysiae Atheniensis Orationes Graece et Latine ex interpretatione et cum brevibus notis Ioannis Taylori in vsum studiosae iuventutis.",L,3,3,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9911483643502466,,"<p>edn of 1739 also available</p>",1625219902,kbaston,Array,"Possible modern shelfmark","Special Collections W.15/1.83",,,,,,,,,55599,27165,,,1625219902,kbaston,,,,,,,120570,27165,16149,Certain,3268,"Lysiae Atheniensis orationes Graece et Latine ex interpretatione et cum brevibus notis Ioannis Taylori in usum studiosae iuventutis.",4,4,L,T106793,,,"Latin | Greek",Cambridge,1740,N,0,N,8vo,,"<p><span data-field-selector=""&quot;contributor&quot;""><span dir=""&quot;auto&quot;"">Taylor, John, 1704-1766</span></span></p>",,,1644929128,kbaston,3268,"Orations of Lysias",0,N,0,N,,1701951606,kbaston,171,,Lysias,,,-445,0,0,Y,-380,0,0,N,Male,,1701951606,kbaston,401944,3268,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12962,185,ARC_471460351_001_0185,136251,,3,"<p><span style=""text-decoration: line-through;"">Lysias by Taylor</span></p>",19,2,1774,0,0,0,"1774-2-19 (Saturday)",,"Loan period",Fortnight,Deposit,"2 Guineas",,,,,,,11037,25,,G,Gillies,John,,,13,1773,1774,,,,Male,,,1625220461,kbaston,203766,136251,Main,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,27165,25,,,"Lysiae Atheniensis Orationes Graece et Latine ex interpretatione et cum brevibus notis Ioannis Taylori in vsum studiosae iuventutis.",L,3,3,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9911483643502466,,"<p>edn of 1739 also available</p>",1625219902,kbaston,Array,"Possible modern shelfmark","Special Collections W.15/1.83",,,,,,,,,55599,27165,,,1625219902,kbaston,,,,,,,120570,27165,16149,Certain,3268,"Lysiae Atheniensis orationes Graece et Latine ex interpretatione et cum brevibus notis Ioannis Taylori in usum studiosae iuventutis.",4,4,L,T106793,,,"Latin | Greek",Cambridge,1740,N,0,N,8vo,,"<p><span data-field-selector=""&quot;contributor&quot;""><span dir=""&quot;auto&quot;"">Taylor, John, 1704-1766</span></span></p>",,,1644929128,kbaston,3268,"Orations of Lysias",0,N,0,N,,1701951606,kbaston,171,,Lysias,,,-445,0,0,Y,-380,0,0,N,Male,,1701951606,kbaston,401944,3268,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13040,211,ARC_471460351_001_0211,136878,,6,"<p><span style=""text-decoration: line-through;"">Lysias by Taylor</span></p>",8,4,1774,0,0,0,"1774-4-8 (Friday)",,"Loan period",Fortnight,Deposit,"2 Guineas",,,,,,,11037,25,,G,Gillies,John,,,13,1773,1774,,,,Male,,,1625220461,kbaston,204504,136878,Main,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,27165,25,,,"Lysiae Atheniensis Orationes Graece et Latine ex interpretatione et cum brevibus notis Ioannis Taylori in vsum studiosae iuventutis.",L,3,3,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9911483643502466,,"<p>edn of 1739 also available</p>",1625219902,kbaston,Array,"Possible modern shelfmark","Special Collections W.15/1.83",,,,,,,,,55599,27165,,,1625219902,kbaston,,,,,,,120570,27165,16149,Certain,3268,"Lysiae Atheniensis orationes Graece et Latine ex interpretatione et cum brevibus notis Ioannis Taylori in usum studiosae iuventutis.",4,4,L,T106793,,,"Latin | Greek",Cambridge,1740,N,0,N,8vo,,"<p><span data-field-selector=""&quot;contributor&quot;""><span dir=""&quot;auto&quot;"">Taylor, John, 1704-1766</span></span></p>",,,1644929128,kbaston,3268,"Orations of Lysias",0,N,0,N,,1701951606,kbaston,171,,Lysias,,,-445,0,0,Y,-380,0,0,N,Male,,1701951606,kbaston,401944,3268,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,52,29v,MS-LIB-2-058,711,713,5,"<p>Taylor's Lysiae</p>",8,1,1759,20,1,1759,"1759-1-8 (Monday)","1759-1-20 (Saturday)","Original Borrowed Date","8 Jan 1759","Original Returned Date","20 Jan 1759","Professor 1","Robert Simson","Professor 2","John Anderson","Professor 3","George Muirhead",12,6,12,G,Gillies,Alexander,,,112,1757,1765,<p>Student</p>,,,Male,,,1701698193,kbaston,50182,711,Main,Class,"Logic, Moral Philosophy, Ethics, Natural Philosophy, Physic, Theology, Divinity","Original Full Name","Alexander Gillies",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,218,6,,,"Orationes et fragmenta. Ad fidem codd. manuscriptorum recensuit, notis criticis, interpretatione noua ... donavit  Ioannes Taylor A.M... Accedunt ... Ier. Marklandi ... coniecturae.",O,3,3,https://eleanor.lib.gla.ac.uk/record=b1594032,,,1597935926,kbaston,Array,Press,B,Shelf,1,Number,1,"Possible modern shelfmark","Sp Coll Bi3-e.1","Original Author",Lysias.,218,218,,,1597935926,kbaston,,,,,,,7834,218,218,Certain,3268,"Lysiou ta perigenomena. Lysiae orationes et fragmenta.",5,5,L,T106442,,,"Greek | Latin",London,1739,N,0,N,4to,,"<p>Taylor, John, 1704-1766.</p>",,,1701951606,kbaston,3268,"Orations of Lysias",0,N,0,N,,1701951606,kbaston,171,,Lysias,,,-445,0,0,Y,-380,0,0,N,Male,,1701951606,kbaston,401944,3268,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,191,46r,MS-LIB-3-093,2794,2794,9,"<p>Lysius Orations</p>",23,1,1765,18,2,1765,"1765-1-23 (Wednesday)","1765-2-18 (Monday)","Original Borrowed Date","23 Jan 1765","Original Returned Date","18 Feb 1765","Professor 1","James Moor",,,,,274,6,274,R,Richardson,William,,,36,1762,1767,<p>Student</p>,,,Male,,,1612973620,kbaston,3043,2794,Main,Class,"Moral Philosophy, Natural Philosophy, Theology, Divinity, Anatomy","Original Full Name","William Richardson",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,218,6,,,"Orationes et fragmenta. Ad fidem codd. manuscriptorum recensuit, notis criticis, interpretatione noua ... donavit  Ioannes Taylor A.M... Accedunt ... Ier. Marklandi ... coniecturae.",O,3,3,https://eleanor.lib.gla.ac.uk/record=b1594032,,,1597935926,kbaston,Array,Press,B,Shelf,1,Number,1,"Possible modern shelfmark","Sp Coll Bi3-e.1","Original Author",Lysias.,218,218,,,1597935926,kbaston,,,,,,,7834,218,218,Certain,3268,"Lysiou ta perigenomena. Lysiae orationes et fragmenta.",5,5,L,T106442,,,"Greek | Latin",London,1739,N,0,N,4to,,"<p>Taylor, John, 1704-1766.</p>",,,1701951606,kbaston,3268,"Orations of Lysias",0,N,0,N,,1701951606,kbaston,171,,Lysias,,,-445,0,0,Y,-380,0,0,N,Male,,1701951606,kbaston,401944,3268,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,199,50r,MS-LIB-3-101,2914,2914,9,"<p>Lysias Orations</p>",18,2,1765,27,2,1765,"1765-2-18 (Monday)","1765-2-27 (Wednesday)","Original Borrowed Date","18 Feb 1765","Original Returned Date","27 Feb 1765","Professor 1","James Moor",,,,,274,6,274,R,Richardson,William,,,36,1762,1767,<p>Student</p>,,,Male,,,1612973620,kbaston,3046,2914,Main,Class,"Moral Philosophy, Natural Philosophy, Theology, Divinity, Anatomy","Original Full Name","William Richardson",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,218,6,,,"Orationes et fragmenta. Ad fidem codd. manuscriptorum recensuit, notis criticis, interpretatione noua ... donavit  Ioannes Taylor A.M... Accedunt ... Ier. Marklandi ... coniecturae.",O,3,3,https://eleanor.lib.gla.ac.uk/record=b1594032,,,1597935926,kbaston,Array,Press,B,Shelf,1,Number,1,"Possible modern shelfmark","Sp Coll Bi3-e.1","Original Author",Lysias.,218,218,,,1597935926,kbaston,,,,,,,7834,218,218,Certain,3268,"Lysiou ta perigenomena. Lysiae orationes et fragmenta.",5,5,L,T106442,,,"Greek | Latin",London,1739,N,0,N,4to,,"<p>Taylor, John, 1704-1766.</p>",,,1701951606,kbaston,3268,"Orations of Lysias",0,N,0,N,,1701951606,kbaston,171,,Lysias,,,-445,0,0,Y,-380,0,0,N,Male,,1701951606,kbaston,401944,3268,Work,,,,,,,,,,,,,,,,,,,,,,
