lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Additional Field 8 Name","Borrower 1 Additional Field 8 Value","Borrower 1 Additional Field 9 Name","Borrower 1 Additional Field 9 Value","Borrower 1 Additional Field 10 Name","Borrower 1 Additional Field 10 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79827,160,chambers-341_0160,312052,,35,"<p><span style=""text-decoration: line-through;"">Historical L tour 1 2</span></p>",16,11,1829,15,2,1830,"1829-11-16 (Monday)","1830-2-15 (Monday)",10556,41,,Y,Young,"Alexander (Sophia)",Mrs,,38,1829,1829,,Edinburgh,"48 Queen Street",Female,,"<p>Page 160. Borrows from 16 May 1829-15 February 1830.</p><p>PO Directory 1829-30: Young, Alex. esq. W.S. 17 Nelson st. -- ho. 48 Queen St.</p><p>WS Register: Alexander Young of Harburn, adm. 1786 (1759-1842), m. Sophia Bell 1789 (d. 1847)</p>",1657724360,kbaston,400513,312052,Main,"Subscription Type","New Books II Quarter",Latitude,55.9540428,Longitude,-3.2025859,"Subscription Type (Map)",New,"Start Day",16,"Start Month",5,"Start Year",1829,"End Day",15,"End Month",2,"End Year",1830,204,1,Wife/Spouse,1,,Miscellaneous,,,,45884,41,,,"Historical and Literary Tour of a Foreigner",H,6,5,,,,1661720600,adeans,Array,"Catalogue Number",912,99251,45884,1,,1661720600,adeans,116734,45884,2,,1661720600,adeans,,,,,,,239185,45884,29113,Certain,5718,"Historical and literary tour of a foreigner in England and Scotland.",6,5,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002909092,,English,London,1825,N,0,N,8vo,"2 vols",,,,1661720600,adeans,5718,"Historical and Literary Tour of a Foreigner in England and Scotland",,N,,N,,1700219850,baitken,13402,,Pichot,Amédée,,1795,0,0,N,1877,0,0,N,Male,,1661720600,adeans,394233,5718,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79827,160,chambers-341_0160,312025,,26,"<p><span style=""text-decoration: line-through;"">Spiker's Travels 1.</span></p>",16,8,1829,15,2,1829,"1829-8-16 (Sunday)","1829-2-15 (Sunday)",10556,41,,Y,Young,"Alexander (Sophia)",Mrs,,38,1829,1829,,Edinburgh,"48 Queen Street",Female,,"<p>Page 160. Borrows from 16 May 1829-15 February 1830.</p><p>PO Directory 1829-30: Young, Alex. esq. W.S. 17 Nelson st. -- ho. 48 Queen St.</p><p>WS Register: Alexander Young of Harburn, adm. 1786 (1759-1842), m. Sophia Bell 1789 (d. 1847)</p>",1657724360,kbaston,400483,312025,Main,"Subscription Type","New Books II Quarter",Latitude,55.9540428,Longitude,-3.2025859,"Subscription Type (Map)",New,"Start Day",16,"Start Month",5,"Start Year",1829,"End Day",15,"End Month",2,"End Year",1830,204,1,Wife/Spouse,1,,Miscellaneous,,,,53929,41,,,"Travels through England, Wales, and Scotland ... Translated from the German [Spiker]",T,5,3,,,,1657725591,kbaston,Array,,,116728,53929,1,,1657725591,kbaston,,,,,,,,,,,,,224308,53929,27907,Certain,1119,"Travels through England, Wales, and Scotland ... Translated from the German.",6,4,T,,http://www.worldcat.org/oclc/58442890,,English,London,1820,N,0,N,12mo,"2 vols",,,,1657725591,kbaston,1119,"Travels through England, Wales, and Scotland",,N,,N,,1700219832,baitken,12919,,Spiker,"Samuel Heinrich",,1786,0,0,N,1858,0,0,N,Male,,1657725591,kbaston,389480,1119,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79827,160,chambers-341_0160,311959,,4,"<p><span style=""text-decoration: line-through;"">Vivian 3 4 5</span></p>",16,5,1829,11,8,1829,"1829-5-16 (Saturday)","1829-8-11 (Tuesday)",10556,41,,Y,Young,"Alexander (Sophia)",Mrs,,38,1829,1829,,Edinburgh,"48 Queen Street",Female,,"<p>Page 160. Borrows from 16 May 1829-15 February 1830.</p><p>PO Directory 1829-30: Young, Alex. esq. W.S. 17 Nelson st. -- ho. 48 Queen St.</p><p>WS Register: Alexander Young of Harburn, adm. 1786 (1759-1842), m. Sophia Bell 1789 (d. 1847)</p>",1657724360,kbaston,400408,311959,Main,"Subscription Type","New Books II Quarter",Latitude,55.9540428,Longitude,-3.2025859,"Subscription Type (Map)",New,"Start Day",16,"Start Month",5,"Start Year",1829,"End Day",15,"End Month",2,"End Year",1830,204,1,Wife/Spouse,1,,Miscellaneous,,,,36485,41,,,"Vivian Grey",V,82,24,,,,1662327586,adeans,Array,"Catalogue Number",729,80021,36485,3,,1662327586,adeans,80573,36485,4,,1662327586,adeans,81740,36485,5,,1662327586,adeans,243160,36485,28684,Certain,663,"Vivian Grey.",82,24,V,,http://www.british-fiction.cf.ac.uk/TitleDetails.asp?title=1826A029,,English,London,1826,N,1827,N,12mo,"5 vols",,,,1662327586,adeans,663,"Vivian Grey",,N,,N,,1700219830,baitken,13042,,Disraeli,Benjamin,,1804,0,0,N,1881,0,0,N,Male,,1703175998,kbaston,389011,663,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79827,160,chambers-341_0160,312010,,21,"<p><span style=""text-decoration: line-through;"">Elizabeth de Bruce 1.2.3.</span></p>",16,8,1829,9,11,1829,"1829-8-16 (Sunday)","1829-11-9 (Monday)",10556,41,,Y,Young,"Alexander (Sophia)",Mrs,,38,1829,1829,,Edinburgh,"48 Queen Street",Female,,"<p>Page 160. Borrows from 16 May 1829-15 February 1830.</p><p>PO Directory 1829-30: Young, Alex. esq. W.S. 17 Nelson st. -- ho. 48 Queen St.</p><p>WS Register: Alexander Young of Harburn, adm. 1786 (1759-1842), m. Sophia Bell 1789 (d. 1847)</p>",1657724360,kbaston,400462,312010,Main,"Subscription Type","New Books II Quarter",Latitude,55.9540428,Longitude,-3.2025859,"Subscription Type (Map)",New,"Start Day",16,"Start Month",5,"Start Year",1829,"End Day",15,"End Month",2,"End Year",1830,204,1,Wife/Spouse,1,,Miscellaneous,,,,47819,41,,,"Elizabeth De Bruce",E,37,17,,,,1679045040,kbaston,Array,"Catalogue Number",778,103145,47819,1,,1679045040,kbaston,103343,47819,2,,1679045040,kbaston,109624,47819,3,,1679045040,kbaston,334682,47819,25876,Certain,6921,"Elizabeth de Bruce.",40,18,E,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000888832,,English,Edinburgh,1827,N,0,N,8vo,"3 vols",,,,1679045040,kbaston,6921,"Elizabeth de Bruce",,N,,N,,1700219855,baitken,9660,,Johnstone,"Christian Isobel",,1781,0,0,N,1857,0,0,N,Female,,1716104189,jkennard,395477,6921,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79827,160,chambers-341_0160,311965,,6,"<p><span style=""text-decoration: line-through;"">Hung Tales 1.2.3</span></p>",16,5,1829,11,8,1829,"1829-5-16 (Saturday)","1829-8-11 (Tuesday)",10556,41,,Y,Young,"Alexander (Sophia)",Mrs,,38,1829,1829,,Edinburgh,"48 Queen Street",Female,,"<p>Page 160. Borrows from 16 May 1829-15 February 1830.</p><p>PO Directory 1829-30: Young, Alex. esq. W.S. 17 Nelson st. -- ho. 48 Queen St.</p><p>WS Register: Alexander Young of Harburn, adm. 1786 (1759-1842), m. Sophia Bell 1789 (d. 1847)</p>",1657724360,kbaston,400414,311965,Main,"Subscription Type","New Books II Quarter",Latitude,55.9540428,Longitude,-3.2025859,"Subscription Type (Map)",New,"Start Day",16,"Start Month",5,"Start Year",1829,"End Day",15,"End Month",2,"End Year",1830,204,1,Wife/Spouse,1,,Miscellaneous,,,,46007,41,,,"Hungarian Tales",H,120,67,,,,1706269033,kbaston,Array,"Catalogue Number",926,99425,46007,1,,1706269033,kbaston,99428,46007,2,,1706269033,kbaston,99431,46007,3,,1706269033,kbaston,383911,46007,27439,Certain,5269,"Hungarian Tales. By the author of &quot;The Lettre de Cachet&quot;. In three volumes.",120,67,H,,http://www.british-fiction.cf.ac.uk/titleDetails.asp?title=1829A038,,English,London,1829,N,0,N,12mo,"3 vols",,,"<p> (I x, 328p; II [329p]-427p, 250p; III 339p).</p>",1706269034,kbaston,5269,"Hungarian Tales",0,N,0,N,,1706269034,kbaston,5747,,Gore,"Catherine Grace Frances",,1799,0,0,N,1861,0,0,N,Female,,1706269034,kbaston,420202,5269,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79827,160,chambers-341_0160,311968,,7,"<p><span style=""text-decoration: line-through;"">H Life 1 2 3</span></p>",16,5,1829,11,8,1829,"1829-5-16 (Saturday)","1829-8-11 (Tuesday)",10556,41,,Y,Young,"Alexander (Sophia)",Mrs,,38,1829,1829,,Edinburgh,"48 Queen Street",Female,,"<p>Page 160. Borrows from 16 May 1829-15 February 1830.</p><p>PO Directory 1829-30: Young, Alex. esq. W.S. 17 Nelson st. -- ho. 48 Queen St.</p><p>WS Register: Alexander Young of Harburn, adm. 1786 (1759-1842), m. Sophia Bell 1789 (d. 1847)</p>",1657724360,kbaston,400417,311968,Main,"Subscription Type","New Books II Quarter",Latitude,55.9540428,Longitude,-3.2025859,"Subscription Type (Map)",New,"Start Day",16,"Start Month",5,"Start Year",1829,"End Day",15,"End Month",2,"End Year",1830,204,1,Wife/Spouse,1,,Miscellaneous,,,,35645,41,,,"High Life: a Novel",H,62,26,,,,1662580567,adeans,Array,"Catalogue Number",915,78167,35645,1,,1662580567,adeans,78170,35645,2,,1662580567,adeans,78173,35645,3,,1662580567,adeans,245587,35645,29140,Certain,9613,"High Life: a novel.",62,26,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002167009,,English,London,1827,N,0,N,12mo,"3 vols",,,<p>anon.</p>,1662580567,adeans,9613,"High Life: A Novel",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79827,160,chambers-341_0160,312016,,23,"<p><span style=""text-decoration: line-through;"">Ryly's Itinerant 1.2.3.</span></p>",16,11,1829,15,2,1829,"1829-11-16 (Monday)","1829-2-15 (Sunday)",10556,41,,Y,Young,"Alexander (Sophia)",Mrs,,38,1829,1829,,Edinburgh,"48 Queen Street",Female,,"<p>Page 160. Borrows from 16 May 1829-15 February 1830.</p><p>PO Directory 1829-30: Young, Alex. esq. W.S. 17 Nelson st. -- ho. 48 Queen St.</p><p>WS Register: Alexander Young of Harburn, adm. 1786 (1759-1842), m. Sophia Bell 1789 (d. 1847)</p>",1657724360,kbaston,400474,312016,Main,"Subscription Type","New Books II Quarter",Latitude,55.9540428,Longitude,-3.2025859,"Subscription Type (Map)",New,"Start Day",16,"Start Month",5,"Start Year",1829,"End Day",15,"End Month",2,"End Year",1830,204,1,Wife/Spouse,1,,Miscellaneous,,,,45767,41,,,"Itinerant, memoirs of an actor",I,28,11,,,"<p>9 vols</p>",1662668736,adeans,Array,,,99020,45767,1,,1662668736,adeans,99023,45767,2,,1662668736,adeans,111964,45767,3,,1662668736,adeans,246307,45767,29230,Certain,5002,"The Itinerant, or Memoirs of an Actor.",28,11,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003210910,,English,London,1808,N,1827,N,12mo,"9 vols",,,,1662668736,adeans,5002,"Itinerant, or Memoirs of an Actor",,N,,N,,1700219847,baitken,13456,,Ryley,"Samuel William",,1759,0,0,N,1837,0,0,N,Male,,1662668736,adeans,393499,5002,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79827,160,chambers-341_0160,312007,,20,"<p><span style=""text-decoration: line-through;"">At Home 1 2 3</span></p>",16,8,1829,9,11,1829,"1829-8-16 (Sunday)","1829-11-9 (Monday)",10556,41,,Y,Young,"Alexander (Sophia)",Mrs,,38,1829,1829,,Edinburgh,"48 Queen Street",Female,,"<p>Page 160. Borrows from 16 May 1829-15 February 1830.</p><p>PO Directory 1829-30: Young, Alex. esq. W.S. 17 Nelson st. -- ho. 48 Queen St.</p><p>WS Register: Alexander Young of Harburn, adm. 1786 (1759-1842), m. Sophia Bell 1789 (d. 1847)</p>",1657724360,kbaston,400459,312007,Main,"Subscription Type","New Books II Quarter",Latitude,55.9540428,Longitude,-3.2025859,"Subscription Type (Map)",New,"Start Day",16,"Start Month",5,"Start Year",1829,"End Day",15,"End Month",2,"End Year",1830,204,1,Wife/Spouse,1,,Miscellaneous,,,,35903,41,,,"At Home",A,122,49,,,,1686231986,kbaston,Array,,,78776,35903,1,,1686231986,kbaston,78779,35903,2,,1686231986,kbaston,78782,35903,3,,1686231986,kbaston,349977,35903,28777,"Very likely",8625,"At Home. A novel. By the author of &quot;English Fashionables Abroad&quot;.",125,50,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000534065,,English,London,1828,N,0,N,8vo,"3 vols",,,,1701097179,kbaston,8625,"At Home: A Novel",0,N,0,N,,1701097179,kbaston,11099,,Burdett,"Catherine Dorothea",,1784,0,0,N,1861,0,0,N,Female,"<p>nee Browne</p>",1701097179,kbaston,400855,8625,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79827,160,chambers-341_0160,312031,,28,"<p><span style=""text-decoration: line-through;"">Elizabeth Evanshaw 1.2.3.</span></p>",16,11,1829,15,2,1830,"1829-11-16 (Monday)","1830-2-15 (Monday)",10556,41,,Y,Young,"Alexander (Sophia)",Mrs,,38,1829,1829,,Edinburgh,"48 Queen Street",Female,,"<p>Page 160. Borrows from 16 May 1829-15 February 1830.</p><p>PO Directory 1829-30: Young, Alex. esq. W.S. 17 Nelson st. -- ho. 48 Queen St.</p><p>WS Register: Alexander Young of Harburn, adm. 1786 (1759-1842), m. Sophia Bell 1789 (d. 1847)</p>",1657724360,kbaston,400489,312031,Main,"Subscription Type","New Books II Quarter",Latitude,55.9540428,Longitude,-3.2025859,"Subscription Type (Map)",New,"Start Day",16,"Start Month",5,"Start Year",1829,"End Day",15,"End Month",2,"End Year",1830,204,1,Wife/Spouse,1,,Miscellaneous,,,,48095,41,,,"Elizabeth Evanshaw. The sequel of 'Truth'",E,11,5,,,,1686229701,kbaston,Array,,,103682,48095,1,,1686229701,kbaston,116383,48095,2,,1686229701,kbaston,116386,48095,3,,1686229701,kbaston,349962,48095,29125,Certain,6920,"Elizabeth Evanshaw. The sequel of 'Truth,' a novel.",11,5,E,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001179443,,English,London,1827,N,0,N,12mo,"3 vols",,,"<p>author attribution problematic</p>",1686229701,kbaston,6920,"Elizabeth Evanshaw. The Sequel of 'Truth,' A Novel",,N,,N,,1700219855,baitken,13069,,Scargill,"William Pitt",,1787,0,0,N,1836,0,0,N,Male,,1686321364,kbaston,395476,6920,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79827,160,chambers-341_0160,311980,,11,"<p><span style=""text-decoration: line-through;"">Military Sketch book 1.</span></p>",16,5,1829,11,8,1829,"1829-5-16 (Saturday)","1829-8-11 (Tuesday)",10556,41,,Y,Young,"Alexander (Sophia)",Mrs,,38,1829,1829,,Edinburgh,"48 Queen Street",Female,,"<p>Page 160. Borrows from 16 May 1829-15 February 1830.</p><p>PO Directory 1829-30: Young, Alex. esq. W.S. 17 Nelson st. -- ho. 48 Queen St.</p><p>WS Register: Alexander Young of Harburn, adm. 1786 (1759-1842), m. Sophia Bell 1789 (d. 1847)</p>",1657724360,kbaston,400432,311980,Main,"Subscription Type","New Books II Quarter",Latitude,55.9540428,Longitude,-3.2025859,"Subscription Type (Map)",New,"Start Day",16,"Start Month",5,"Start Year",1829,"End Day",15,"End Month",2,"End Year",1830,204,1,Wife/Spouse,1,,Miscellaneous,,,,51868,41,,,"Military Sketch Book",M,11,7,,,,1700655961,kbaston,Array,,,111859,51868,1,,1700655961,kbaston,,,,,,,,,,,,,369688,51868,31480,"Very likely",9474,"The Military Sketch Book. Reminiscences of seventeen years in the service abroad and at home.",16,10,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003402343,,English,London,1827,N,0,N,12mo,"2 vols",,,"<p>By 'An Officer of the Line'</p>",1700655961,kbaston,9474,"Military Sketch Book. Reminiscences of Seventeen Years in the Service Abroad and at Home",0,N,0,N,,1700655961,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
