lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Borrower 2 Occupation 4 L1 oid","Borrower 2 Occupation 4 L1 parent","Borrower 2 Occupation 4 L1 Occupation","Borrower 2 Occupation 4 L2 oid","Borrower 2 Occupation 4 L2 parent","Borrower 2 Occupation 4 L2 Occupation","Borrower 2 Occupation 4 L3 oid","Borrower 2 Occupation 4 L3 parent","Borrower 2 Occupation 4 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",249,F.R.262a/4,1770,1773,Other,63171,75,FR262a-4_0155,210431,,2,"<p>Gronij thesaurus Graec. Antiq. vol. 5.<sup>th</sup> &amp; 6.<sup>th</sup> fol</p>",27,6,1771,27,7,1771,"1771-6-27 (Thursday)","1771-7-27 (Saturday)","Fine pledged in case of late return","three pound sterl.",,,4609,28,,H,Home,Henry,Mr,"Lord Kames",45,1771,1776,,,,Male,,"<p>Lord Kames 1752</p>",1653651684,kbaston,292823,210431,Main,"Admission date",1723,"Life dates",1696-1782,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,,,,,,,,,,,,,,,,,,,4930,28,,K,Kemp,Alexander,Mr,,35,1771,1776,,,,Male,,"<p>clerk to Lord Kames</p>",1664113527,kbaston,292826,210431,Other,,,,,,,227,80,"Advocate’s Clerk",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,37529,28,,,"Thesaurus Graecarum antiquitatum [Gronovius]",T,9,7,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21506848750004341,,"<p>12 vols</p>",1653485725,kbaston,Array,"Possible modern shelfmark","NLS: E.69.c.1-11",,,,,,,82352,37529,5,,1653485725,kbaston,82355,37529,6,,1653485725,kbaston,,,,,,,,,,,,,212680,37529,2980,Certain,1413,"Thesaurus Græcarum antiquitatum, in quo continentur effigies virorum ac foeminarum illustrium",50,25,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001520948,,Latin,Leiden,1697,N,1702,N,folio,"12 vols",,,,1702475956,kbaston,1413,"Thesaurus Graecarum Antiquitatum, in quo Continentur Effigies Virorum ac Foeminarum Illustrium",0,N,0,N,,1702475956,kbaston,2197,,Gronovius,Jacobus,,1645,0,0,N,1716,0,0,N,Male,,1702475956,kbaston,409618,1413,Work,
28,advocates,"Advocates Library",249,F.R.262a/4,1770,1773,Other,63177,76,FR262a-4_0157,210437,,2,"<p>Martin's Description of the Western Isles of Scotland 8<sup>o</sup></p>",27,6,1771,29,6,1771,"1771-6-27 (Thursday)","1771-6-29 (Saturday)","Fine pledged in case of late return","six shill. sterl.",,,4354,28,,M,Maclaurin,John,Mr,"Lord Dreghorn",87,1770,1793,,,,Male,,"<p>Lord Dreghorn, 17 Jan 1788; Lord President, 15 Jan 1788</p><p><a>https://doi.org/10.1093/ref:odnb/17645</a></p>",1701684010,kbaston,292889,210437,Main,"Admission date",1756,"Life dates",1734-1796,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,92,80,"Lord President",80,,Law,,,,,,,,,,,,,18401,28,,M,Macdonald,W.,,,1,1771,1771,,,,Male,,<p>clerk?</p>,1644923391,kbaston,292892,210437,Other,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,37559,28,,,"Description of the Western Islands of Scotland [Martin]",D,3,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21499255920004341,,"<p>copy at <span dir=""""> H.32.a.31</span> went to Western Isles with Boswell and Johnson - inscribed by Boswell</p>",1703082799,kbaston,Array,"Possible modern shelfmark","NLS: H.32.a.31",,,,,,,82430,37559,,,1703082799,kbaston,,,,,,,,,,,,,,,,,,,376513,37559,488,Certain,7394,"A description of the Western Islands of Scotland. Containing a full account of their situation, extent, soils, product, harbours, Bays, Tides, Anchoring Places, and Fisheries. The Ancient and Modern Government, Religion and Customs of the Inhabitants, particularly of their Druids, Heathen Temples, Monasteries, Churches, Chappels, Antiquities, Monuments, Forts, Caves, and other Curiosities of Art and Nature. Of their Admirable and Expeditious way of Curing most Diseases by Simples of their own Product. A Particular Account of the Second Sight, or Faculty of foreseeing things to come, by way of Vision, so common among them. A Brief Hint of Methods to Improve Trade in that Country, both by Sea and Land. With a new map of the whole, describing the Harbours, Anchoring Places, and dangerous Rocks, for the benefit of Sailers. To which is added a Brief Description of the Isles of Orkney, and Schetland. To which is added a brief description of the Isles of Orkney, and Schetland.",18,18,A,T94240,,,English,London,1703,N,0,N,8vo,,,,,1703082799,kbaston,7394,"Description of the Western Islands of Scotland",0,N,0,N,,1714378764,jkennard,352,,Martin,Martin,,0,0,0,N,1719,0,0,N,Male,,1714378764,jkennard,426264,7394,Work,
28,advocates,"Advocates Library",249,F.R.262a/4,1770,1773,Other,63177,76,FR262a-4_0157,210434,,1,"<p>Burrow's Reports 2 vol. fol.</p><p>[Note in margin:] one of the vol. Return.<sup>d</sup> AB</p>",27,6,1771,29,6,1771,"1771-6-27 (Thursday)","1771-6-29 (Saturday)","Fine pledged in case of late return","three pound sterl.",,,4624,28,,S,Swinton,John,Mr,"of Swinton; junior",24,1771,1792,,,,Male,,"<p>Lord Swinton</p>",1703074061,kbaston,292829,210434,Main,"Admission date",1744,"Life dates","d. 1799",,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,,,,,,,,,,,,,,,,,,,18284,28,,M,Macleod,Roderick,,,3,1770,1771,,,,Male,,"<p>admitted WS 1732</p><p>father of Sir William Macleod Bannatyne</p>",1657805013,kbaston,292832,210434,Other,,,,,,,86,80,Advocate,80,,Law,,,,88,80,"Writer to the Signet (WS)",80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,,,,,,,,,,30057,28,,,"Reports of cases adjudged in the Court of King’s Bench, since the death of Lord Raymond [Burrow]",R,52,23,,,"<p>Vol. 1: 1766; v. 2: 1766; v. 3: 1771; v. 4: 1776; v. 5: 1780.</p>",1661442542,kbaston,Array,"Possible modern shelfmark","AL: TR E.159.2",,,,,,,62103,30057,1,,1661442542,kbaston,62106,30057,2,,1661442542,kbaston,,,,,,,,,,,,,238324,30057,4961,Certain,2361,"Reports of cases adjudged in the Court of King’s Bench, since the death of Lord Raymond; in four parts, Distributed according to the Times of his four Successors, Lord Hardwicke, Sir William Lee, Sir Dudley Ryder, and Lord Mansfield. ",75,28,R,T97747,,,English,London,1766,N,1780,N,folio,,,,,1702394361,kbaston,2361,"Reports of Cases Adjudged in the Court of King’s Bench, since the Death of Lord Raymond",0,N,0,N,,1702394361,kbaston,3022,,Burrow,James,,1701,0,0,N,1782,0,0,N,Male,,1702394361,kbaston,408481,2361,Work,
28,advocates,"Advocates Library",249,F.R.262a/4,1770,1773,Other,63183,77,FR262a-4_0159,210485,,1,"<p><span style=""text-decoration: line-through;"">Annales d'Espagne &amp; de Portugal par Colmenar 2 vols in 4<sup>o</sup></span></p>",27,6,1771,27,7,1771,"1771-6-27 (Thursday)","1771-7-27 (Saturday)","Fine pledged in case of late return","two pound sterl.",,,4444,28,,M,Murray,Patrick,Mr,"of Cherrytrees",29,1770,1799,,,,Male,,"<p>Sheriff of Roxburgh 1769</p>",1710772186,kbaston,292895,210485,Main,"Admission date",1751,"Life dates",1727-1780,,,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,117,111,Officer,111,,Military,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,37562,28,,,"Annales d'Espagne et de Portugal [Alvarez de Colmenar]",A,2,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21581927540004341,,"<p>4 vols in 2</p>",1644923895,kbaston,Array,"Possible modern shelfmark","NLS: R.281.c ",,,,,,,82433,37562,1,,1644923895,kbaston,82436,37562,2,,1644923895,kbaston,,,,,,,,,,,,,190973,37562,23054,Certain,8856,"Annales d'Espagne et de Portugal, depuis l'établissement de ces deux Monarchies jusqu'à présent, etc.",2,1,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000064974,,French,Amsterdam,1741,N,0,N,4to,,,,,1644923896,kbaston,8856,"Annales d'Espagne et de Portugal, depuis l'établissement de ces Deux Monarchies jusqu'à Présent",,N,,N,,1700219862,baitken,10880,,"Alvarez de Colmenar",Juan,,0,0,0,N,0,0,0,N,Male,,1644923896,kbaston,397474,8856,Work,
28,advocates,"Advocates Library",249,F.R.262a/4,1770,1773,Other,63183,77,FR262a-4_0159,210488,,2,"<p>Histoire de la Repub. de Venise 4 tom. 3 vol. 12 A Colog.</p>",27,6,1771,27,7,1771,"1771-6-27 (Thursday)","1771-7-27 (Saturday)","Fine pledged in case of late return","see entry above",,,4444,28,,M,Murray,Patrick,Mr,"of Cherrytrees",29,1770,1799,,,,Male,,"<p>Sheriff of Roxburgh 1769</p>",1710772186,kbaston,292898,210488,Main,"Admission date",1751,"Life dates",1727-1780,,,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,117,111,Officer,111,,Military,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,37565,28,,,"Histoire de la republique de Venise [Nani]",H,8,2,https://search.nls.uk/permalink/f/19q5vbt/44NLS_ALMA21553907050004341,,"<p>4 vols</p>",1675767767,kbaston,Array,"Possible modern shelfmark","NLS:  A.64.g",,,,,,,82439,37565,1,,1675767767,kbaston,82442,37565,2,,1675767767,kbaston,82445,37565,3,,1675767767,kbaston,82448,37565,4,,1675767767,kbaston,321330,37565,23057,Certain,5898,"Histoire de la République de Venise.",8,2,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002603456,,French,Cologne,1682,N,1702,N,12mo,"6 vols",,"<p>Maslarin, Paulin de; Tallemant, François</p>",,1675767767,kbaston,5898,"Histoire de la République de Venise",,N,,N,,1700219851,baitken,10883,,Nani,Battista,,1616,0,0,N,1678,0,0,N,Male,,1675767767,kbaston,394417,5898,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9170,73,ARC_166486695_001_0074,98900,,3,"<p><span style=""text-decoration: line-through;"">&amp; Dissert. sur les Antispasmodiques</span></p>",27,6,1771,0,0,0,"1771-6-27 (Thursday)",,"Loan period",Fortnight,Deposit,"see entry above",7325,25,,T,Trail,Robert,,,22,1771,1771,,,,Male,,,1631720496,kbaston,219993,98900,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90205,Class,Medicine,"Academic dates",1764-1770,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22334,25,,"Dissertation sur les Antispasmodiques.",,D,1,1,,,,1628681818,kbaston,Array,,,,,,,,,46655,22334,,,1628681818,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9170,73,ARC_166486695_001_0074,98894,,1,"<p><span style=""text-decoration: line-through;"">Alston's Materia Medica 2 Voll.</span></p>",27,6,1771,0,0,0,"1771-6-27 (Thursday)",,"Loan period",Fortnight,Deposit,2/11/0,7508,25,,H,Halyburton,Robert,,,33,1771,1775,,,,Male,,,1628258976,kbaston,162581,98894,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/85275,Class,Medicine,"Academic dates",1770-1780,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21314,25,,,"Lectures on the materia medica ... and an appendix on the method of prescribing [Alston]",L,60,34,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21100869180002466,,,1703157697,kbaston,Array,,,,,,,,,44573,21314,1,,1703157697,kbaston,44576,21314,2,,1703157697,kbaston,,,,,,,,,,,,,378811,21314,12092,Certain,4804,"Lectures on the Materia Medica: containing the natural history of drugs, their virtues and doses: also directions for the study of the Materia Medica; and an appendix on the method of prescribing.",64,37,L,T89751,,,English,London,1770,N,0,N,4to,,"<p>Hope, John.</p>",,,1703157697,kbaston,4804,"Lectures on the Materia Medica",0,N,0,N,,1703157697,kbaston,3360,,Alston,Charles,,1683,0,0,N,1760,0,0,N,Male,,1703157697,kbaston,414187,4804,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9170,73,ARC_166486695_001_0074,98897,,2,"<p><span style=""text-decoration: line-through;"">Celsus Kransij</span></p>",27,6,1771,0,0,0,"1771-6-27 (Thursday)",,"Loan period",Fortnight,Deposit,0/9/0,7325,25,,T,Trail,Robert,,,22,1771,1771,,,,Male,,,1631720496,kbaston,162584,98897,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90205,Class,Medicine,"Academic dates",1764-1770,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21923,25,,Celsus.,"Aurelius Cornelius Celsus de re medica libri octo. ",A,10,10,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2177376120002466,,,1631620171,kbaston,Array,,,,,,,,,45968,21923,,,1631620171,kbaston,,,,,,,,,,,,,,,,,,,144201,21923,12761,Certain,7628,"Aurelius Cornelius Celsus de re medica libri octo.",10,10,A,,,,Latin,Paris,1587,N,0,N,16mo,,,,,1631620171,kbaston,7628,"De Medicina",0,N,0,N,,1703103546,kbaston,197,,Celsus,"Aulus Cornelius",,0,0,0,N,0,0,0,N,Male,,1703103546,kbaston,413173,7628,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2808,60r,MS-LIB-5-119,52923,prof-4892,1,"<p>Les Forces de L'Europe. Par. Sr. de Fer.</p>",27,6,1771,31,1,1772,"1771-6-27 (Thursday)","1772-1-31 (Friday)","Original Borrowed Date","27 Jun 1771","Original Returned Date","31 Jan 1772",4495,6,,S,Stevenson,Alexander,,,63,1771,1790,<p>Professor</p>,,,Male,,,1702399948,kbaston,125030,52923,Main,"Original Full Name","Dr Stevenson",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14637,6,,,"Introduction à la fortification, [Nicolas de Fer]. [This is the first part of 'Les Forces de  l'Europe.'].",I,1,1,,,<p>Hunterian</p><p> </p>,1611749272,kbaston,Array,Press,O,Shelf,5,Number,17,"Original Author","Fer, Nicolas de.",21273,14637,,,1611749272,kbaston,,,,,,,,,,,,,,,,,,,59774,14637,9512,Certain,6307,"Les Forces de l'Europe, ou Description des principales villes avec leurs Fortifications, etc.",1,1,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001217013,,French,Paris,1690,N,1695,N,folio,,,,,1611749272,kbaston,6307,"Forces de l'Europe, ou Description des Principales Villes avec Leurs Fortifications",,N,,N,,1700219852,baitken,5297,,Fer,"Nicolas de",,1646,0,0,N,1720,0,0,N,Male,,1702389728,kbaston,394845,6307,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42716,108,UYLY207-1_Students_receipt_book_1768-72_00000119,169698,,20,"<p>Bolingbrock's letters 1 &amp; 2 Vol</p>",27,6,1771,27,6,1771,"1771-6-27 (Thursday)","1771-6-27 (Thursday)",Classmark,"-   -","Original Returned Text","Bolingbrock's letters 1 &2 Vol",2164,11,,F,Frazer,David,,,98,1748,1779,,,,Male,,"<p>Possibly the factor mentioned here: https://arts.st-andrews.ac.uk/biographical-register/data/documents/1380982020</p>",1689161927,kbaston,243144,169698,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19919,11,,,"Letters on the Study and Use of History. By the late Right Honorable Henry St. John, Lord Viscount Bolingbroke.",L,59,33,https://library.st-andrews.ac.uk/record=b2403613~S1,,"<p>1768 cat: 2 vol London 1752.</p><p>1779 cat: S.5.19 8vo ditto.</p>",1661869633,gmckeever,Array,Classmark,"P.5.24, S.5.19",,,,,,,41630,19919,1,,1661869633,gmckeever,41633,19919,2,,1661869633,gmckeever,,,,,,,,,,,,,240439,19919,10955,Certain,4693,"Letters on the Study and Use of History. By the late Right Honorable Henry St. John, Lord Viscount Bolingbroke.",97,59,L,T88772,,,English,London,1752,N,0,N,8vo,,,,,1702462758,kbaston,4693,"Letters on the Study and Use of History",0,N,0,N,,1702462758,kbaston,188,,"St John",Henry,"Viscount Bolingbroke",1678,0,0,N,1751,0,0,N,Male,,1706801770,kbaston,408958,4693,Work,
