lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3680,48l,wigtown_11-30_71_48l,79475,,27,<p>Pioneers</p>,18,1,1834,1,2,1834,"1834-1-18 (Saturday)","1834-2-1 (Saturday)",5665,16,,B,Blair,,Mrs,,215,1830,1836,,Wigtown,,Female,,"<p>Apparently has borrowings on a missing page at 60L.</p>",1701778657,kbaston,136502,79475,Main,17176,16,,,"The Pioneers ... By the author of ",T,22,22,,,"<p>Ordered Oct 1832.</p>",1697199119,gmckeever,Array,34171,17176,,,1697199119,gmckeever,366631,17176,10358,Certain,2999,"The Pioneers ... By the author of &quot;The Spy&quot; [i.e. J. Fenimore Cooper] ... Second edition.",22,22,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017622401,,English,London,1832,N,0,N,8vo,,,,,1697199119,gmckeever,2999,"Pioneers, or the Sources of the Susquehanna",,N,,N,,1700219839,baitken,4751,,Cooper,"James Fenimore",,1789,0,0,N,1851,0,0,N,Male,,1710820100,msangster,391424,2999,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3683,48r,wigtown_11-30_72_48r,79658,,26,<p>Boarderers</p>,24,5,1834,31,5,1834,"1834-5-24 (Saturday)","1834-5-31 (Saturday)",5665,16,,B,Blair,,Mrs,,215,1830,1836,,Wigtown,,Female,,"<p>Apparently has borrowings on a missing page at 60L.</p>",1701778657,kbaston,136742,79658,Main,17216,16,,,"The Borderers; or, the Wept of Wish-ton-Wish, etc.",T,18,18,,,,1614256329,gmckeever,Array,34493,17216,,,1614256329,gmckeever,76145,17216,10118,Certain,8482,"The Borderers; or, the Wept of Wish-ton-Wish, etc.",18,18,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017607015,,English,London,1833,N,0,N,8vo,,,,,1614256329,gmckeever,8482,"Borderers; or, the Wept of Wish-ton-Wish, etc.",,N,,N,,1700219861,baitken,4751,,Cooper,"James Fenimore",,1789,0,0,N,1851,0,0,N,Male,,1710820100,msangster,397087,8482,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3719,54r,wigtown_11-30_82_54r,81050,,21,<p>(Pilot)</p>,5,5,1835,9,5,1835,"1835-5-5 (Tuesday)","1835-5-9 (Saturday)",5500,16,,B,Briarcleff,,Miss,,174,1829,1836,,Wigtown,,Female,,"<p>Appears as 'Mrs' in MS 11/29 but 'Miss' in 11/30. Borrowings carried over between these ledgers - either the same individual or possibly a transfer to a family member (daughter)?</p>",1691484983,gmckeever,139796,81050,Main,16537,16,,,"The Pilot; a tale of the sea. By the author of 'The Spy' [i.e. J. Fenimore Cooper], etc.",T,37,37,,,"<p>Ordered Oct 1831.</p>",1697198765,gmckeever,Array,30721,16537,,,1697198765,gmckeever,366538,16537,8285,"Very likely",3003,"The Pilot; a tale of the sea. By the author of 'The Spy' [i.e. J. Fenimore Cooper], etc.",37,37,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017621280,,English,London,1831,N,0,N,8vo,,,,,1697198765,gmckeever,3003,"Pilot: A Tale of the Sea",,N,,N,,1700219839,baitken,4751,,Cooper,"James Fenimore",,1789,0,0,N,1851,0,0,N,Male,,1710820100,msangster,391428,3003,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3719,54r,wigtown_11-30_82_54r,81074,,29,<p>Borderers</p>,12,9,1835,13,10,1835,"1835-9-12 (Saturday)","1835-10-13 (Tuesday)",5500,16,,B,Briarcleff,,Miss,,174,1829,1836,,Wigtown,,Female,,"<p>Appears as 'Mrs' in MS 11/29 but 'Miss' in 11/30. Borrowings carried over between these ledgers - either the same individual or possibly a transfer to a family member (daughter)?</p>",1691484983,gmckeever,139823,81074,Main,17216,16,,,"The Borderers; or, the Wept of Wish-ton-Wish, etc.",T,18,18,,,,1614256329,gmckeever,Array,34493,17216,,,1614256329,gmckeever,76145,17216,10118,Certain,8482,"The Borderers; or, the Wept of Wish-ton-Wish, etc.",18,18,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017607015,,English,London,1833,N,0,N,8vo,,,,,1614256329,gmckeever,8482,"Borderers; or, the Wept of Wish-ton-Wish, etc.",,N,,N,,1700219861,baitken,4751,,Cooper,"James Fenimore",,1789,0,0,N,1851,0,0,N,Male,,1710820100,msangster,397087,8482,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3719,54r,wigtown_11-30_82_54r,81044,,19,<p>Bravo</p>,21,4,1835,5,5,1835,"1835-4-21 (Tuesday)","1835-5-5 (Tuesday)",5500,16,,B,Briarcleff,,Miss,,174,1829,1836,,Wigtown,,Female,,"<p>Appears as 'Mrs' in MS 11/29 but 'Miss' in 11/30. Borrowings carried over between these ledgers - either the same individual or possibly a transfer to a family member (daughter)?</p>",1691484983,gmckeever,139790,81044,Main,17606,16,,,"Bravo. A Venetian story. By the author of “The Pilot” [i.e. J. Fenimore Cooper], etc.",B,8,8,,,,1614005975,gmckeever,Array,37640,17606,,,1614005975,gmckeever,75329,17606,10121,Certain,8468,"Bravo. A Venetian story. By the author of “The Pilot” [i.e. J. Fenimore Cooper], etc.",8,8,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000777513,,English,London,1834,N,0,N,8vo,,,,,1614005975,gmckeever,8468,"Bravo: A Venetian Story",,N,,N,,1700219861,baitken,4751,,Cooper,"James Fenimore",,1789,0,0,N,1851,0,0,N,Male,,1710820100,msangster,397072,8468,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3734,57l,wigtown_11-30_87_57l,81749,,19,"<p>Pilot  1 vol ,</p>",5,2,1835,10,2,1835,"1835-2-5 (Thursday)","1835-2-10 (Tuesday)",5570,16,,M,McMurray/Murray,,Mrs,,125,1828,1835,,Wigtown,,Female,,"<p>Described as 'Mrs Murray' in MS 11/30. Transferred borrowings shows evidently the same individual.</p><p>Located at 'Lion Inn Wigtown' at 11/30 57R.</p>",1676477315,gmckeever,141650,81749,Main,16537,16,,,"The Pilot; a tale of the sea. By the author of 'The Spy' [i.e. J. Fenimore Cooper], etc.",T,37,37,,,"<p>Ordered Oct 1831.</p>",1697198765,gmckeever,Array,30721,16537,,,1697198765,gmckeever,366538,16537,8285,"Very likely",3003,"The Pilot; a tale of the sea. By the author of 'The Spy' [i.e. J. Fenimore Cooper], etc.",37,37,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017621280,,English,London,1831,N,0,N,8vo,,,,,1697198765,gmckeever,3003,"Pilot: A Tale of the Sea",,N,,N,,1700219839,baitken,4751,,Cooper,"James Fenimore",,1789,0,0,N,1851,0,0,N,Male,,1710820100,msangster,391428,3003,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3734,57l,wigtown_11-30_87_57l,81698,,2,"<p>The Water Witch</p>",22,4,1834,3,5,1834,"1834-4-22 (Tuesday)","1834-5-3 (Saturday)",5570,16,,M,McMurray/Murray,,Mrs,,125,1828,1835,,Wigtown,,Female,,"<p>Described as 'Mrs Murray' in MS 11/30. Transferred borrowings shows evidently the same individual.</p><p>Located at 'Lion Inn Wigtown' at 11/30 57R.</p>",1676477315,gmckeever,141596,81698,Main,17201,16,,,"The Water Witch; or, the skimmer of the seas. A tale. By the author of ",T,20,20,,,,1614006116,gmckeever,Array,34475,17201,,,1614006116,gmckeever,75335,17201,10124,Certain,204,"The Water Witch; or, the skimmer of the seas. A tale. By the author of &quot;The borderers, &quot; etc. [J. F. Cooper].",20,20,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017621734,,English,London,1834,N,0,N,8vo,,,,,1674226508,msangster,204,Water-Witch,1830,N,0,N,,1674226566,msangster,4751,,Cooper,"James Fenimore",,1789,0,0,N,1851,0,0,N,Male,,1710820100,msangster,397815,204,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3734,57l,wigtown_11-30_87_57l,81758,,22,<p>Spy.</p>,10,3,1835,14,3,1835,"1835-3-10 (Tuesday)","1835-3-14 (Saturday)",5570,16,,M,McMurray/Murray,,Mrs,,125,1828,1835,,Wigtown,,Female,,"<p>Described as 'Mrs Murray' in MS 11/30. Transferred borrowings shows evidently the same individual.</p><p>Located at 'Lion Inn Wigtown' at 11/30 57R.</p>",1676477315,gmckeever,141659,81758,Main,16315,16,,,"The Spy; a tale of the neutral ground; referring to some particular occurrences during the American War: also portraying American scenery and manners.",T,27,27,,,"<p>Ordered Oct 1831.</p>",1697198712,gmckeever,Array,30208,16315,,,1697198712,gmckeever,366523,16315,10079,Certain,1729,"The Spy; a tale of the neutral ground; referring to some particular occurrences during the American War: also portraying American scenery and manners.",27,27,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000777808,,English,London,1831,N,0,N,8vo,,,,,1697198713,gmckeever,1729,"Spy: A Tale of the Neutral Ground",,N,,N,,1700219834,baitken,4751,,Cooper,"James Fenimore",,1789,0,0,N,1851,0,0,N,Male,,1710820100,msangster,390108,1729,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3734,57l,wigtown_11-30_87_57l,81770,,26,"<p>Red Rover</p>",5,5,1835,16,5,1835,"1835-5-5 (Tuesday)","1835-5-16 (Saturday)",5570,16,,M,McMurray/Murray,,Mrs,,125,1828,1835,,Wigtown,,Female,,"<p>Described as 'Mrs Murray' in MS 11/30. Transferred borrowings shows evidently the same individual.</p><p>Located at 'Lion Inn Wigtown' at 11/30 57R.</p>",1676477315,gmckeever,141671,81770,Main,17195,16,,,"The Red Rover, a tale. By the author of ""The spy"" [i.e. James F. Cooper], etc.",T,11,11,,,,1614176375,gmckeever,Array,34469,17195,,,1614176375,gmckeever,75839,17195,10382,Certain,2492,"The Red Rover, a tale. By the author of &quot;The spy&quot; [i.e. James F. Cooper], etc.",11,11,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017620663,,English,London,1834,N,0,N,8vo,,,,,1614176375,gmckeever,2492,"Red Rover, A Tale",,N,,N,,1700219837,baitken,4751,,Cooper,"James Fenimore",,1789,0,0,N,1851,0,0,N,Male,,1710820100,msangster,390896,2492,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3734,57l,wigtown_11-30_87_57l,81719,,9,"<p>Borderers -</p>",27,8,1834,9,9,1834,"1834-8-27 (Wednesday)","1834-9-9 (Tuesday)",5570,16,,M,McMurray/Murray,,Mrs,,125,1828,1835,,Wigtown,,Female,,"<p>Described as 'Mrs Murray' in MS 11/30. Transferred borrowings shows evidently the same individual.</p><p>Located at 'Lion Inn Wigtown' at 11/30 57R.</p>",1676477315,gmckeever,141620,81719,Main,17216,16,,,"The Borderers; or, the Wept of Wish-ton-Wish, etc.",T,18,18,,,,1614256329,gmckeever,Array,34493,17216,,,1614256329,gmckeever,76145,17216,10118,Certain,8482,"The Borderers; or, the Wept of Wish-ton-Wish, etc.",18,18,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017607015,,English,London,1833,N,0,N,8vo,,,,,1614256329,gmckeever,8482,"Borderers; or, the Wept of Wish-ton-Wish, etc.",,N,,N,,1700219861,baitken,4751,,Cooper,"James Fenimore",,1789,0,0,N,1851,0,0,N,Male,,1710820100,msangster,397087,8482,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3749,60r,wigtown_11-30_92_60r,82034,,22,<p>Bravo</p>,4,7,1835,11,7,1835,"1835-7-4 (Saturday)","1835-7-11 (Saturday)",5665,16,,B,Blair,,Mrs,,215,1830,1836,,Wigtown,,Female,,"<p>Apparently has borrowings on a missing page at 60L.</p>",1701778657,kbaston,142118,82034,Main,17606,16,,,"Bravo. A Venetian story. By the author of “The Pilot” [i.e. J. Fenimore Cooper], etc.",B,8,8,,,,1614005975,gmckeever,Array,37640,17606,,,1614005975,gmckeever,75329,17606,10121,Certain,8468,"Bravo. A Venetian story. By the author of “The Pilot” [i.e. J. Fenimore Cooper], etc.",8,8,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000777513,,English,London,1834,N,0,N,8vo,,,,,1614005975,gmckeever,8468,"Bravo: A Venetian Story",,N,,N,,1700219861,baitken,4751,,Cooper,"James Fenimore",,1789,0,0,N,1851,0,0,N,Male,,1710820100,msangster,397072,8468,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3749,60r,wigtown_11-30_92_60r,82019,,17,"<p>Last of the Mohicans</p>",9,6,1835,16,6,1835,"1835-6-9 (Tuesday)","1835-6-16 (Tuesday)",5665,16,,B,Blair,,Mrs,,215,1830,1836,,Wigtown,,Female,,"<p>Apparently has borrowings on a missing page at 60L.</p>",1701778657,kbaston,142088,82019,Main,16627,16,,,"The Last of the Mohicans ...",T,28,28,,,"<p>Ordered Oct 1831.</p>",1697199184,gmckeever,Array,31165,16627,,,1697199184,gmckeever,366652,16627,10010,Certain,4850,"The Last of the Mohicans ...",28,28,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017620362,,English,London,1831,N,0,N,8vo,,,,,1697199184,gmckeever,4850,"Last of the Mohicans",,N,,N,,1700219846,baitken,4751,,Cooper,"James Fenimore",,1789,0,0,N,1851,0,0,N,Male,,1710820100,msangster,393345,4850,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3749,60r,wigtown_11-30_92_60r,82022,,18,"<p><span style=""text-decoration: underline;"">Red Rover</span>,</p>",16,6,1835,27,6,1835,"1835-6-16 (Tuesday)","1835-6-27 (Saturday)",5665,16,,B,Blair,,Mrs,,215,1830,1836,,Wigtown,,Female,,"<p>Apparently has borrowings on a missing page at 60L.</p>",1701778657,kbaston,142091,82022,Main,17195,16,,,"The Red Rover, a tale. By the author of ""The spy"" [i.e. James F. Cooper], etc.",T,11,11,,,,1614176375,gmckeever,Array,34469,17195,,,1614176375,gmckeever,75839,17195,10382,Certain,2492,"The Red Rover, a tale. By the author of &quot;The spy&quot; [i.e. James F. Cooper], etc.",11,11,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017620663,,English,London,1834,N,0,N,8vo,,,,,1614176375,gmckeever,2492,"Red Rover, A Tale",,N,,N,,1700219837,baitken,4751,,Cooper,"James Fenimore",,1789,0,0,N,1851,0,0,N,Male,,1710820100,msangster,390896,2492,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,4211,74l,wigtown_11-30_113_74l,83969,,12,"<p>The Water  Witch</p>",20,3,1836,27,3,1836,"1836-3-20 (Sunday)","1836-3-27 (Sunday)",5665,16,,B,Blair,,Mrs,,215,1830,1836,,Wigtown,,Female,,"<p>Apparently has borrowings on a missing page at 60L.</p>",1701778657,kbaston,145118,83969,Main,17201,16,,,"The Water Witch; or, the skimmer of the seas. A tale. By the author of ",T,20,20,,,,1614006116,gmckeever,Array,34475,17201,,,1614006116,gmckeever,75335,17201,10124,Certain,204,"The Water Witch; or, the skimmer of the seas. A tale. By the author of &quot;The borderers, &quot; etc. [J. F. Cooper].",20,20,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017621734,,English,London,1834,N,0,N,8vo,,,,,1674226508,msangster,204,Water-Witch,1830,N,0,N,,1674226566,msangster,4751,,Cooper,"James Fenimore",,1789,0,0,N,1851,0,0,N,Male,,1710820100,msangster,397815,204,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,4220,76l,wigtown_11-30_117_76l,84137,,9,"<p>Red Rover</p>",13,8,1836,27,8,1836,"1836-8-13 (Saturday)","1836-8-27 (Saturday)",5500,16,,B,Briarcleff,,Miss,,174,1829,1836,,Wigtown,,Female,,"<p>Appears as 'Mrs' in MS 11/29 but 'Miss' in 11/30. Borrowings carried over between these ledgers - either the same individual or possibly a transfer to a family member (daughter)?</p>",1691484983,gmckeever,145334,84137,Main,17195,16,,,"The Red Rover, a tale. By the author of ""The spy"" [i.e. James F. Cooper], etc.",T,11,11,,,,1614176375,gmckeever,Array,34469,17195,,,1614176375,gmckeever,75839,17195,10382,Certain,2492,"The Red Rover, a tale. By the author of &quot;The spy&quot; [i.e. James F. Cooper], etc.",11,11,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017620663,,English,London,1834,N,0,N,8vo,,,,,1614176375,gmckeever,2492,"Red Rover, A Tale",,N,,N,,1700219837,baitken,4751,,Cooper,"James Fenimore",,1789,0,0,N,1851,0,0,N,Male,,1710820100,msangster,390896,2492,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
